field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.489198e+00,1.306547e-01,239720
du_ctr_flymale_framechase,1.167477e+01,-2.230081e+00,929
du_tail_flyany_frameany,6.307729e+00,4.401261e-01,479440
du_tail_flyany_framepivottail,-2.485560e-01,-2.903489e+00,10793
du_tail_flyfemale_frameany,6.129392e+00,7.131458e-01,239559
du_tail_flymale_frameany,6.489505e+00,1.319140e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.502988e-01,4.633167e+00,3972
duration_flyany_framebodyturn,8.488841e-02,5.162213e-01,4142
duration_flyany_framechase,1.438055e-01,-1.755248e+00,1101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.002579e-01,4.190721e-01,60157
duration_flyany_framecrabwalkextreme,1.425542e-01,6.865309e+00,2179
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.911935e+00,3.245619e+00,321460
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375726e-01,6.226609e-01,10793
duration_flyany_framerighting,4.155830e-01,-8.227476e-05,1627
duration_flyany_framestop,1.039670e+00,-2.621428e-01,158000
duration_flyany_frametouch,1.952823e-01,1.021526e-01,15207
duration_flyany_framewalk,6.877920e-01,2.083284e+00,200295
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.771776e+00,-2.053404e+00,8967
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491546e-01,2.825492e+00,2081
duration_flyfemale_framebodyturn,8.495396e-02,8.408357e-01,2098
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.808587e-01,1.806081e+00,27735
duration_flyfemale_framecrabwalkextreme,1.352720e-01,3.931634e+00,816
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.837279e+00,3.282524e+00,165395
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341193e-01,1.751026e-01,5377
duration_flyfemale_framerighting,4.230589e-01,-2.165774e-01,1322
duration_flyfemale_framestop,8.543339e-01,-1.004514e+00,74164
duration_flyfemale_frametouch,1.836185e-01,8.251520e-01,6830
duration_flyfemale_framewalk,6.427118e-01,1.571951e+00,99600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.888341e+00,-1.410834e+00,4359
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.517849e-01,5.145718e+00,1886
duration_flymale_framebodyturn,8.482231e-02,1.897266e-01,2044
duration_flymale_framechase,1.852383e-01,-1.835826e+00,929
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.196665e-01,-3.145069e-01,32420
duration_flymale_framecrabwalkextreme,1.498474e-01,6.500325e+00,1363
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.992482e+00,2.570913e+00,155899
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410296e-01,1.071597e+00,5416
duration_flymale_framerighting,4.077366e-01,2.041357e-01,299
duration_flymale_framestop,1.225436e+00,5.540240e-02,83821
duration_flymale_frametouch,2.070319e-01,-1.932649e-01,8369
duration_flymale_framewalk,7.328887e-01,2.363623e+00,100687
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654971e+00,-1.403891e+00,4608
dv_cor_flyany_frameany,-4.699697e-02,-4.569849e-01,479440
dv_cor_flyfemale_frameany,-3.011539e-02,-1.292668e-01,239559
dv_cor_flymale_frameany,-6.399494e-02,-4.735500e-01,239720
dv_ctr_flyany_frameany,-5.350105e-02,-3.532745e-01,479440
dv_ctr_flyfemale_frameany,-5.447904e-02,-3.041033e-01,239559
dv_ctr_flymale_frameany,-5.252141e-02,-1.962583e-01,239720
dv_tail_flyany_frameany,-1.072726e-02,2.163187e-01,479440
dv_tail_flyfemale_frameany,8.035243e-03,4.850046e-01,239559
dv_tail_flymale_frameany,-3.000628e-02,-1.263792e-01,239720
dwing_angle_diff_flyany_frameany,3.418800e-05,1.516435e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.175887e-05,1.688834e-02,239559
dwing_angle_diff_flymale_frameany,2.664518e-05,9.538597e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.510951e-01,-2.013046e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585216e+00,9.205320e-01,8967
dwing_angle_imbalance_flyfemale_frameany,-6.690909e-01,-1.060545e+00,239559
dwing_angle_imbalance_flymale_frameany,-8.318235e-01,4.539291e-01,239720
ecc_flyany_frameany,3.533791e-01,-1.872411e+00,479460
ecc_flyfemale_frameany,3.506651e-01,-2.610121e+00,239569
ecc_flymale_frameany,3.560689e-01,-1.057665e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479460
fractime_flyany_framebackup,8.284320e-03,4.800391e+00,479460
fractime_flyany_framebackup_nearfly,5.595879e-03,5.332882e+00,479460
fractime_flyany_framebackup_nearwall,8.284320e-03,4.839095e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,8.638885e-03,-7.797666e-01,479460
fractime_flyany_framebodyturn_nearfly,2.926209e-03,-1.373424e+00,479460
fractime_flyany_framebodyturn_nearwall,8.215492e-03,-7.244138e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441372e-04,3.566486e-01,479460
fractime_flyany_framechase,2.321362e-03,-9.017431e-01,479460
fractime_flyany_framechase_notwingextension,2.273391e-03,-8.777463e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.254682e-01,2.492800e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.487340e-02,3.136403e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.251032e-01,2.510459e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480833e-04,-9.094584e-01,479460
fractime_flyany_framecrabwalkextreme,4.544696e-03,3.175708e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.811496e-03,3.165966e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.532182e-03,3.411738e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,1.147124e-04,-2.374071e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.322201e+00,479460
fractime_flyany_framejump_nearwall,5.839903e-05,-1.917653e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.422767e-05,-2.532730e+00,479460
fractime_flyany_framemove,6.704626e-01,2.658201e+00,479460
fractime_flyany_framemove_nearfly,2.859905e-01,2.650783e+00,479460
fractime_flyany_framemove_nearwall,6.344241e-01,3.322758e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.166688e-02,-1.059916e+00,479460
fractime_flyany_framenotanybehavior,1.622075e-01,5.381001e-01,479460
fractime_flyany_framepivotcenter,3.962791e-04,-9.980598e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,-1.759875e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-4.181892e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.274595e+00,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.450418e+00,479460
fractime_flyany_framepivottail,2.251074e-02,-1.654185e+00,479460
fractime_flyany_framepivottail_nearfly,1.125641e-02,-8.070827e-01,479460
fractime_flyany_framepivottail_nearwall,2.245651e-02,-1.598422e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.517455e+00,479460
fractime_flyany_framerighting,3.393401e-03,9.249246e-01,479460
fractime_flyany_framerighting_nearfly,1.038669e-03,8.790888e-01,479460
fractime_flyany_framerighting_nearwall,2.959580e-03,1.658207e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.879364e-04,-6.798367e-01,479460
fractime_flyany_framestop,3.295374e-01,-2.658201e+00,479460
fractime_flyany_framestop_nearfly,1.182038e-01,-1.117557e+00,479460
fractime_flyany_framestop_nearwall,2.161515e-01,-1.045735e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.975180e-02,-1.955306e+00,479460
fractime_flyany_framestop_notwinggrooming,3.109665e-01,-1.084233e+00,479460
fractime_flyany_frametouch,3.171693e-02,4.914039e-01,479460
fractime_flyany_frametouch_notchase,3.123723e-02,1.091074e+00,479460
fractime_flyany_framewalk,4.177512e-01,3.262673e+00,479460
fractime_flyany_framewalk_nearfly,1.444709e-01,2.611399e+00,479460
fractime_flyany_framewalk_nearwall,3.891044e-01,3.680462e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.544946e-02,-6.999323e-03,479460
fractime_flyany_framewingextension,1.376549e-04,-1.011633e+00,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-1.000451e+00,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-1.075336e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-8.214072e-01,479460
fractime_flyany_framewingflick,3.816794e-04,2.075525e+00,479460
fractime_flyany_framewingflick_nearfly,2.461102e-04,1.183236e+00,479460
fractime_flyany_framewingflick_notnearfly,1.355692e-04,5.189180e+00,479460
fractime_flyany_framewinggrooming,1.870229e-02,-5.502389e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.219163e-03,-4.318838e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.185959e-03,-3.309537e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.291661e-02,-4.407077e+00,479460
fractime_flyfemale_firsthalf_framechase,8.843651e-04,-2.516280e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.938428e-02,1.175316e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239559
fractime_flyfemale_framebackup,8.686795e-03,4.359933e+00,239559
fractime_flyfemale_framebodyturn,8.757759e-03,-2.274991e-01,239559
fractime_flyfemale_framechase,7.555550e-04,1.804403e-01,239559
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239559
fractime_flyfemale_framecrabwalkall,1.157752e-01,3.181022e+00,239559
fractime_flyfemale_framecrabwalkextreme,3.406259e-03,3.194308e+00,239559
fractime_flyfemale_framejump,1.961938e-04,-1.933999e+00,239559
fractime_flyfemale_framemove,6.904145e-01,3.029787e+00,239559
fractime_flyfemale_framenotanybehavior,1.884170e-01,1.084123e+00,239559
fractime_flyfemale_framepivotcenter,5.844072e-04,-5.106696e-01,239559
fractime_flyfemale_framepivottail,2.244541e-02,-1.257082e+00,239559
fractime_flyfemale_framerighting,5.518474e-03,1.760781e+00,239559
fractime_flyfemale_framestop,3.095855e-01,-3.029787e+00,239559
fractime_flyfemale_frametouch,2.851072e-02,2.460347e+00,239559
fractime_flyfemale_framewalk,4.157640e-01,3.333400e+00,239559
fractime_flyfemale_framewingextension,1.252301e-05,-4.428387e-01,239559
fractime_flyfemale_framewingflick,1.627991e-04,1.275212e+00,239559
fractime_flyfemale_framewinggrooming,1.819594e-02,-4.855916e+00,239559
fractime_flyfemale_secondhalf_framechase,6.265717e-04,3.553270e-01,119699
fractime_flyfemale_secondhalf_frametouch,2.763599e-02,4.205244e+00,119699
fractime_flyfirsthalf_framebackup,7.738195e-03,3.919906e+00,239720
fractime_flyfirsthalf_framebodyturn,9.869848e-03,-2.369813e-01,239720
fractime_flyfirsthalf_framechase,3.520774e-03,-9.308714e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.186634e-01,2.173456e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.325880e-03,2.935956e+00,239720
fractime_flyfirsthalf_framejump,1.960621e-04,-1.908390e+00,239720
fractime_flyfirsthalf_framemove,6.702361e-01,2.471424e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.879526e-04,-7.506416e-01,239720
fractime_flyfirsthalf_framepivottail,2.487903e-02,-1.401528e+00,239720
fractime_flyfirsthalf_framerighting,4.083931e-03,1.181046e+00,239720
fractime_flyfirsthalf_framestop,3.297639e-01,-2.471424e+00,239720
fractime_flyfirsthalf_frametouch,3.401886e-02,-2.336231e-01,239720
fractime_flyfirsthalf_framewalk,4.086810e-01,2.876910e+00,239720
fractime_flyfirsthalf_framewingextension,2.753212e-04,-1.132176e+00,239720
fractime_flyfirsthalf_framewingflick,3.962957e-04,1.130998e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.648089e-02,-4.910585e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119860
fractime_flymale_firsthalf_framechase,6.157183e-03,-9.661828e-01,119860
fractime_flymale_firsthalf_frametouch,3.865343e-02,-6.638091e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239720
fractime_flymale_framebackup,7.867512e-03,4.221674e+00,239720
fractime_flymale_framebodyturn,8.526614e-03,-1.129621e+00,239720
fractime_flymale_framechase,3.887869e-03,-9.340854e-01,239720
fractime_flymale_framechase_notwingextension,3.791924e-03,-9.144077e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239720
fractime_flymale_framecrabwalkall,1.352411e-01,1.558424e+00,239720
fractime_flymale_framecrabwalkextreme,5.685800e-03,2.752469e+00,239720
fractime_flymale_framejump,3.337227e-05,-2.460727e+00,239720
fractime_flymale_framemove,6.503379e-01,1.898102e+00,239720
fractime_flymale_framenotanybehavior,1.355540e-01,-1.693132e-01,239720
fractime_flymale_framepivotcenter,2.085767e-04,-1.745394e+00,239720
fractime_flymale_framepivottail,2.259303e-02,-1.783978e+00,239720
fractime_flymale_framerighting,1.247289e-03,-8.239925e-01,239720
fractime_flymale_framestop,3.496621e-01,-1.898102e+00,239720
fractime_flymale_frametouch,3.491156e-02,-2.036025e-01,239720
fractime_flymale_frametouch_notchase,3.401468e-02,2.563521e-01,239720
fractime_flymale_framewalk,4.200192e-01,2.605052e+00,239720
fractime_flymale_framewingextension,2.628066e-04,-1.007871e+00,239720
fractime_flymale_framewingflick,6.007008e-04,2.138890e+00,239720
fractime_flymale_framewinggrooming,1.922243e-02,-4.409805e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119860
fractime_flymale_secondhalf_framechase,1.618555e-03,-7.293217e-01,119860
fractime_flymale_secondhalf_frametouch,3.116970e-02,5.300908e-01,119860
fractime_flysecondhalf_framebackup,8.831136e-03,5.180024e+00,239720
fractime_flysecondhalf_framebodyturn,7.408643e-03,-1.275616e+00,239720
fractime_flysecondhalf_framechase,1.122142e-03,-7.010833e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.322752e-01,2.598620e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.763891e-03,3.218057e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.626199e+00,239720
fractime_flysecondhalf_framemove,6.706616e-01,2.695756e+00,239720
fractime_flysecondhalf_framepivotcenter,4.046387e-04,-1.127299e+00,239720
fractime_flysecondhalf_framepivottail,2.014434e-02,-1.761284e+00,239720
fractime_flysecondhalf_framerighting,2.703154e-03,5.403740e-01,239720
fractime_flysecondhalf_framestop,3.293384e-01,-2.695756e+00,239720
fractime_flysecondhalf_frametouch,2.941765e-02,1.523103e+00,239720
fractime_flysecondhalf_framewalk,4.268480e-01,3.445300e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239720
fractime_flysecondhalf_framewingflick,3.670949e-04,3.154780e+00,239720
fractime_flysecondhalf_framewinggrooming,1.092525e-02,-5.489581e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.080783e+01,-3.357759e-01,193789
magveldiff_nose2ell_flyany_frametouch,7.134303e+00,-2.703992e+00,15207
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.077405e+01,-1.649456e-03,92516
magveldiff_nose2ell_flyfemale_frametouch,6.763232e+00,-2.742256e+00,6830
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.010712e+00,-1.740553e+00,929
magveldiff_nose2ell_flymale_framenearfly,1.084915e+01,-6.457024e-01,101113
magveldiff_nose2ell_flymale_frametouch,7.506069e+00,-2.372946e+00,8369
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.291535e+00,-2.846597e+00,479440
max_absdwing_angle_flyany_framechase,1.512256e+00,-1.215396e-01,1101
max_absdwing_angle_flyany_framenearfly,1.307397e+00,-1.864980e+00,193789
max_absdwing_angle_flyany_frametouch,1.372362e+00,-1.962876e+00,15207
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.933889e+00,-3.331663e+00,8967
max_absdwing_angle_flyfemale_frameany,1.243323e+00,-1.976196e+00,239559
max_absdwing_angle_flyfemale_framenearfly,1.281067e+00,-8.647211e-01,92516
max_absdwing_angle_flyfemale_frametouch,1.257604e+00,-1.485627e+00,6830
max_absdwing_angle_flymale_frameany,1.338429e+00,-2.824310e+00,239720
max_absdwing_angle_flymale_framechase,1.854134e+00,2.787254e-01,929
max_absdwing_angle_flymale_framenearfly,1.330157e+00,-2.278694e+00,101113
max_absdwing_angle_flymale_frametouch,1.485974e+00,-1.844232e+00,8369
max_absdwing_area_flyany_frameany,2.799016e+00,-3.340289e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.151945e+00,-3.261177e-01,8967
max_absdwing_area_flyfemale_frameany,2.873970e+00,-2.697094e+00,239559
max_absdwing_area_flymale_frameany,2.722962e+00,-2.811942e+00,239720
max_dwing_angle_in_flyany_frameany,1.054335e+00,-8.034266e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001564e+00,8.710010e-02,239559
max_dwing_angle_in_flymale_frameany,1.106463e+00,-1.355967e+00,239720
max_dwing_angle_out_flyany_frameany,1.054370e+00,-8.017553e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001606e+00,8.706681e-02,239559
max_dwing_angle_out_flymale_frameany,1.106489e+00,-1.351452e+00,239720
max_wing_angle_flyany_frameany,6.603386e-02,-3.980132e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.502560e-02,-1.601772e+00,1101
max_wing_angle_flyany_framenearfly,6.712342e-02,-2.731948e+00,193795
max_wing_angle_flyany_frametouch,7.183526e-02,-2.182084e+00,15207
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.838946e-01,-6.070305e+00,8967
max_wing_angle_flyfemale_frameany,6.819018e-02,-3.888566e+00,239569
max_wing_angle_flyfemale_framenearfly,7.189246e-02,-2.533749e+00,92518
max_wing_angle_flyfemale_frametouch,7.521290e-02,-1.313224e+00,6830
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.385921e-02,-2.990873e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.637119e-02,-1.551247e+00,929
max_wing_angle_flymale_framenearfly,6.230616e-02,-2.283942e+00,101117
max_wing_angle_flymale_frametouch,6.847457e-02,-2.116560e+00,8369
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.332285e-01,-3.553887e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.093723e-01,-2.022460e+00,8967
max_wing_area_flyfemale_frameany,9.628762e-01,-9.456274e-01,239569
max_wing_area_flymale_frameany,9.035823e-01,4.215361e-01,239730
mean_wing_angle_flyany_frameany,8.203880e-03,-4.521607e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.516700e-03,-4.440248e+00,239569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.876581e-03,-3.401172e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.220765e-01,4.568906e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.119638e-01,-6.020911e-03,8967
mean_wing_area_flyfemale_frameany,9.490790e-01,-1.507865e-01,239569
mean_wing_area_flymale_frameany,8.950870e-01,1.093784e+00,239730
min_absdwing_angle_flyany_frameany,9.455500e-01,-5.344010e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.706033e-01,1.578153e-02,239559
min_absdwing_angle_flymale_frameany,1.020348e+00,-9.330078e-01,239720
min_absdwing_area_flyany_frameany,2.191931e+00,-9.092653e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191611e+00,-5.169863e-01,239559
min_absdwing_area_flymale_frameany,2.191652e+00,-1.027492e+00,239720
min_dwing_angle_in_flyany_frameany,-1.054370e+00,8.017553e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001606e+00,-8.706681e-02,239559
min_dwing_angle_in_flymale_frameany,-1.106489e+00,1.351452e+00,239720
min_dwing_angle_out_flyany_frameany,-1.054335e+00,8.034266e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001564e+00,-8.710010e-02,239559
min_dwing_angle_out_flymale_frameany,-1.106463e+00,1.355967e+00,239720
min_wing_angle_flyany_frameany,-4.962610e-02,-4.212338e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.115678e-02,-3.846330e+00,239569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.810605e-02,-3.441677e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.109244e-01,1.241134e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.145554e-01,3.259427e+00,8967
min_wing_area_flyfemale_frameany,9.352817e-01,6.432010e-01,239569
min_wing_area_flymale_frameany,8.865916e-01,1.711141e+00,239730
nflies_close_flyany_frameany,5.391524e-01,1.416505e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.931281e-01,1.570580e+00,871
nflies_close_flyany_framebodyturn,4.482657e-01,-7.851657e-01,4142
nflies_close_flyany_framebodyturnstart,4.674412e-01,-6.106315e-01,1595
nflies_close_flyany_framecrabwalkallstart,5.575858e-01,7.525210e-01,6495
nflies_close_flyany_framecrabwalkextreme,8.867789e-01,8.021259e-01,2179
nflies_close_flyany_framecrabwalkextremestart,8.854140e-01,8.883801e-01,470
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.148227e-01,1.301805e+00,407817
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.960726e-01,1.516174e+00,2583
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.727677e-01,1.378130e+00,158000
nflies_close_flyany_frametouch,1.723967e+00,1.199901e+00,15207
nflies_close_flyany_framewalk,4.523972e-01,4.618568e-01,200295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.262715e-01,-2.300869e+00,8967
nflies_close_flyfemale_frameany,5.645263e-01,8.009897e-01,239569
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.132733e-01,2.030683e+00,239730
nflies_close_flymale_framechase,1.255542e+00,-4.745222e-01,929
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013390e+00,-4.551865e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363259e+00,-5.440250e+00,8967
nwingsdetected_flyfemale_frameany,1.005877e+00,-4.845095e+00,239569
nwingsdetected_flymale_frameany,1.020890e+00,-3.194065e+00,239730
phi_flyany_frameany,4.748810e-03,2.147165e-01,479460
phisideways_flyany_framemove,4.078161e-01,-1.117881e+00,321460
phisideways_flyfemale_framemove,4.185354e-01,-6.710256e-01,165405
phisideways_flymale_framemove,3.968936e-01,-1.201741e+00,155909
theta_mm_flyany_frameany,2.107601e-03,5.898224e-02,479460
velmag_ctr_flyany_frameany,7.579351e+00,1.372757e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.867884e+00,-2.531156e+00,3972
velmag_ctr_flyany_framebodyturn,8.366111e+00,-3.311364e+00,4142
velmag_ctr_flyany_framecrabwalkall,1.141861e+01,-2.717835e+00,60155
velmag_ctr_flyany_framecrabwalkextreme,6.481718e+00,-2.818977e+00,2179
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.101373e+01,-2.044717e+00,321440
velmag_ctr_flyany_framenearfly,6.701626e+00,-5.523863e-01,193789
velmag_ctr_flyany_framenearwall,8.108382e+00,-6.674505e-01,407799
velmag_ctr_flyany_framenotnearfly_notnearwall,5.758187e+00,1.202364e+00,63008
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.978273e+00,-2.475702e+00,10793
velmag_ctr_flyany_framerighting,1.415421e+01,-2.815878e+00,1627
velmag_ctr_flyany_framestop,5.329041e-01,-3.638399e+00,158000
velmag_ctr_flyany_frametouch,4.390415e+00,-3.035126e+00,15207
velmag_ctr_flyany_framewalk,1.402670e+01,-2.922707e+00,200293
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.053104e-01,-1.678243e+00,8967
