field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.277777e+01,-2.810037e+00,129233
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.666864e-02,-1.778772e+00,37912
du_ctr_flyfemale_frameany,4.348530e+00,-1.292977e+00,209183
du_ctr_flymale_frameany,5.153328e+00,-1.145910e+00,269525
du_ctr_flymale_framechase,1.118399e+01,-2.502721e+00,301
du_tail_flyany_frameany,4.797496e+00,-1.231383e+00,479340
du_tail_flyany_framepivottail,2.150915e-01,-8.363790e-01,8423
du_tail_flyfemale_frameany,4.350644e+00,-1.287872e+00,209183
du_tail_flymale_frameany,5.154214e+00,-1.144068e+00,269525
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379685e-01,1.446277e+00,2833
duration_flyany_framebodyturn,7.861354e-02,-3.834959e+00,3145
duration_flyany_framechase,9.451587e-02,-2.088566e+00,592
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104664e-01,1.717557e+00,46805
duration_flyany_framecrabwalkextreme,1.130231e-01,-1.150513e+00,1329
duration_flyany_framejump,8.264984e-02,-1.497094e+00,913
duration_flyany_framemove,1.306411e+00,-4.414870e-01,314838
duration_flyany_framepivotcenter,8.664792e-02,1.805679e-01,248
duration_flyany_framepivottail,1.128918e-01,-5.013507e+00,8423
duration_flyany_framerighting,3.716817e-01,-1.201573e+00,3676
duration_flyany_framestop,7.050541e-01,-1.007130e+00,164522
duration_flyany_frametouch,1.790727e-01,-3.173455e-01,16986
duration_flyany_framewalk,4.396105e-01,-2.544162e+00,129233
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.357164e+00,4.245957e+00,37914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386049e-01,8.584169e-01,1395
duration_flyfemale_framebodyturn,7.624697e-02,-5.422861e+00,1176
duration_flyfemale_framechase,9.209740e-02,-3.723230e-01,291
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.440873e-01,-1.845370e-01,15201
duration_flyfemale_framecrabwalkextreme,1.110565e-01,-1.052927e+00,477
duration_flyfemale_framejump,8.658809e-02,-5.308111e-01,400
duration_flyfemale_framemove,1.223527e+00,-4.987925e-01,138287
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.108275e-01,-4.480229e+00,2982
duration_flyfemale_framerighting,3.769866e-01,-1.049735e+00,1799
duration_flyfemale_framestop,6.524498e-01,-1.454144e+00,70885
duration_flyfemale_frametouch,1.829911e-01,1.083729e+00,8771
duration_flyfemale_framewalk,4.165351e-01,-2.411774e+00,52310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.417340e+00,2.419355e+00,15023
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381959e-01,1.767946e+00,1433
duration_flymale_framebodyturn,8.043637e-02,-2.384604e+00,1967
duration_flymale_framechase,9.563599e-02,-2.274426e+00,301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.590055e-01,1.612198e+00,31597
duration_flymale_framecrabwalkextreme,1.145124e-01,-8.851905e-01,852
duration_flymale_framejump,7.986224e-02,-2.036845e+00,509
duration_flymale_framemove,1.361222e+00,-4.369711e-01,176342
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.143922e-01,-5.176935e+00,5438
duration_flymale_framerighting,3.474760e-01,-1.116327e+00,1860
duration_flymale_framestop,7.446137e-01,-6.125897e-01,93183
duration_flymale_frametouch,1.746755e-01,-9.536859e-01,8204
duration_flymale_framewalk,4.529013e-01,-2.552711e+00,76913
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.051890e+00,3.054634e+00,22692
dv_cor_flyany_frameany,-6.317415e-02,-7.449817e-01,479340
dv_cor_flyfemale_frameany,-9.486508e-02,-1.479914e+00,209183
dv_cor_flymale_frameany,-3.860169e-02,1.221236e-01,269525
dv_ctr_flyany_frameany,-6.445956e-02,-4.846017e-01,479340
dv_ctr_flyfemale_frameany,-1.202214e-01,-1.373962e+00,209183
dv_ctr_flymale_frameany,-2.104799e-02,3.874932e-01,269525
dv_tail_flyany_frameany,2.458480e-01,6.814962e+00,479340
dv_tail_flyfemale_frameany,2.289834e-01,4.900887e+00,209183
dv_tail_flymale_frameany,2.592325e-01,5.214667e+00,269525
dwing_angle_diff_flyany_frameany,-3.918723e-05,7.072798e-02,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.257325e-04,-1.461114e+00,209183
dwing_angle_diff_flymale_frameany,-1.133604e-04,1.013576e+00,269525
dwing_angle_imbalance_flyany_frameany,-1.017478e+00,-6.009480e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.803671e+00,-1.682025e+00,37912
dwing_angle_imbalance_flyfemale_frameany,-8.612586e-01,-5.303709e+00,209183
dwing_angle_imbalance_flymale_frameany,-1.137556e+00,-4.820320e+00,269525
ecc_flyany_frameany,3.528657e-01,-8.317701e-01,479360
ecc_flyfemale_frameany,3.501054e-01,-1.667266e+00,209191
ecc_flymale_frameany,3.549611e-01,-2.404601e-01,269537
fractime_flyany_frameattemptedcopulation,1.460280e-05,-6.088331e-01,479360
fractime_flyany_framebackup,5.909963e-03,1.310978e+00,479360
fractime_flyany_framebackup_nearfly,4.547730e-03,3.372728e+00,479360
fractime_flyany_framebackup_nearwall,5.563668e-03,8.681965e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.190421e-04,1.580124e+01,479360
fractime_flyany_framebodyturn,6.560831e-03,-2.559901e+00,479360
fractime_flyany_framebodyturn_nearfly,3.218875e-03,-7.630170e-01,479360
fractime_flyany_framebodyturn_nearwall,5.713868e-03,-2.985472e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.633845e-04,4.083735e+00,479360
fractime_flyany_framechase,1.241238e-03,-8.111021e-01,479360
fractime_flyany_framechase_notwingextension,1.241238e-03,-7.988096e-01,479360
fractime_flyany_framecopulation,5.423899e-05,4.005588e+00,479360
fractime_flyany_framecrabwalkall,9.764060e-02,3.060763e-01,479360
fractime_flyany_framecrabwalkall_nearfly,4.187667e-02,2.759061e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.238777e-02,-6.422643e-02,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.172230e-03,1.211832e+01,479360
fractime_flyany_framecrabwalkextreme,2.772447e-03,4.449582e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.716872e-03,7.769522e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.342707e-03,-1.507475e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.066589e-04,8.065059e+00,479360
fractime_flyany_framejump,1.904623e-03,3.882757e-01,479360
fractime_flyany_framejump_nearfly,7.363985e-04,1.879001e+00,479360
fractime_flyany_framejump_nearwall,7.092790e-04,-2.434062e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,9.241489e-04,5.776611e-01,479360
fractime_flyany_framemove,6.567882e-01,2.552482e+00,479360
fractime_flyany_framemove_nearfly,3.103346e-01,3.801503e+00,479360
fractime_flyany_framemove_nearwall,5.397906e-01,9.931800e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,9.887976e-02,5.755472e+00,479360
fractime_flyany_framenotanybehavior,2.868053e-01,5.761356e+00,479360
fractime_flyany_framepivotcenter,5.340454e-04,-7.100667e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.899700e-04,2.546543e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.087450e-04,-5.524764e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.648031e-04,-8.657087e-01,479360
fractime_flyany_framepivotcenter_stop,1.314252e-04,-9.795267e-01,479360
fractime_flyany_framepivottail,1.757135e-02,-3.555509e+00,479360
fractime_flyany_framepivottail_nearfly,1.025325e-02,-1.317964e+00,479360
fractime_flyany_framepivottail_nearwall,1.695803e-02,-3.697442e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589453e-04,7.694757e+00,479360
fractime_flyany_framerighting,7.668558e-03,4.662794e+00,479360
fractime_flyany_framerighting_nearfly,2.286382e-03,4.716954e+00,479360
fractime_flyany_framerighting_nearwall,4.591539e-03,3.748020e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.497079e-03,5.950060e+00,479360
fractime_flyany_framestop,3.432118e-01,-2.552482e+00,479360
fractime_flyany_framestop_nearfly,1.205503e-01,-1.317675e+00,479360
fractime_flyany_framestop_nearwall,1.754589e-01,-2.880684e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.415784e-01,-1.562171e-02,479360
fractime_flyany_framestop_notwinggrooming,2.647029e-01,-2.487429e+00,479360
fractime_flyany_frametouch,3.543475e-02,1.657034e+00,479360
fractime_flyany_frametouch_notchase,3.530332e-02,2.452971e+00,479360
fractime_flyany_framewalk,2.695949e-01,-1.291140e+00,479360
fractime_flyany_framewalk_nearfly,9.875876e-02,-3.399930e-01,479360
fractime_flyany_framewalk_nearwall,2.076560e-01,-2.821901e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,5.518608e-02,4.348230e+00,479360
fractime_flyany_framewingextension,7.927236e-05,-9.477068e-01,479360
fractime_flyany_framewingextension_nearfly,3.755007e-05,-9.385921e-01,479360
fractime_flyany_framewingextension_notchase,7.927236e-05,-1.067799e+00,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-05,-6.936573e-01,479360
fractime_flyany_framewingflick,6.258344e-05,-1.707314e-01,479360
fractime_flyany_framewingflick_nearfly,3.963618e-05,-1.794269e-01,479360
fractime_flyany_framewingflick_notnearfly,2.294726e-05,-2.169856e-02,479360
fractime_flyany_framewinggrooming,7.909296e-02,-6.780913e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.405833e-02,-1.000615e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.832026e-02,-1.849357e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.306659e-02,3.318669e-01,479360
fractime_flyfemale_firsthalf_framechase,2.052159e-03,1.200849e+00,105255
fractime_flyfemale_firsthalf_frametouch,5.956962e-02,7.881262e+00,105255
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,209183
fractime_flyfemale_framebackup,6.668802e-03,2.015551e+00,209183
fractime_flyfemale_framebodyturn,5.621872e-03,-2.986918e+00,209183
fractime_flyfemale_framechase,1.405468e-03,9.849672e-01,209183
fractime_flyfemale_framecopulation,1.242931e-04,9.318435e+00,209183
fractime_flyfemale_framecrabwalkall,7.266843e-02,-4.633954e-01,209183
fractime_flyfemale_framecrabwalkextreme,2.280300e-03,1.003920e+00,209183
fractime_flyfemale_framejump,1.912201e-03,-2.058845e-01,209183
fractime_flyfemale_framemove,6.611340e-01,2.523044e+00,209183
fractime_flyfemale_framenotanybehavior,3.127549e-01,5.569046e+00,209183
fractime_flyfemale_framepivotcenter,6.166849e-04,-9.411766e-01,209183
fractime_flyfemale_framepivottail,1.425546e-02,-3.773133e+00,209183
fractime_flyfemale_framerighting,8.600125e-03,3.470649e+00,209183
fractime_flyfemale_framestop,3.388660e-01,-2.523044e+00,209183
fractime_flyfemale_frametouch,4.192979e-02,6.633285e+00,209183
fractime_flyfemale_framewalk,2.500681e-01,-1.412709e+00,209183
fractime_flyfemale_framewingextension,1.912201e-05,-7.324724e-01,209183
fractime_flyfemale_framewingflick,2.390252e-05,-6.327365e-01,209183
fractime_flyfemale_framewinggrooming,7.181750e-02,-1.497876e+00,209183
fractime_flyfemale_secondhalf_framechase,7.493155e-04,3.252236e-01,104095
fractime_flyfemale_secondhalf_frametouch,2.409338e-02,3.314343e+00,104095
fractime_flyfirsthalf_framebackup,7.122590e-03,2.630845e+00,239660
fractime_flyfirsthalf_framebodyturn,7.527330e-03,-2.365893e+00,239660
fractime_flyfirsthalf_framechase,1.902695e-03,-6.830181e-01,239660
fractime_flyfirsthalf_framecopulation,1.084870e-04,4.363661e+00,239660
fractime_flyfirsthalf_framecrabwalkall,9.962030e-02,5.167492e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.783109e-03,5.631457e-01,239660
fractime_flyfirsthalf_framejump,2.223984e-03,7.190279e-01,239660
fractime_flyfirsthalf_framemove,6.812568e-01,2.824502e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.966786e-04,1.129141e-01,239660
fractime_flyfirsthalf_framepivottail,2.083785e-02,-3.137396e+00,239660
fractime_flyfirsthalf_framerighting,8.228323e-03,4.367932e+00,239660
fractime_flyfirsthalf_framestop,3.187432e-01,-2.824502e+00,239660
fractime_flyfirsthalf_frametouch,5.003338e-02,2.562753e+00,239660
fractime_flyfirsthalf_framewalk,2.782859e-01,-1.361330e+00,239660
fractime_flyfirsthalf_framewingextension,3.755320e-05,-8.283737e-01,239660
fractime_flyfirsthalf_framewingflick,7.510640e-05,-1.290919e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.264041e-02,-1.462400e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.215279e-05,-4.710798e-01,134221
fractime_flymale_firsthalf_framechase,1.788096e-03,-7.682333e-01,134221
fractime_flymale_firsthalf_frametouch,4.259393e-02,3.738277e-01,134221
fractime_flymale_frameattemptedcopulation,2.597162e-05,-5.879684e-01,269525
fractime_flymale_framebackup,5.335312e-03,4.756197e-01,269525
fractime_flymale_framebodyturn,7.305445e-03,-1.906711e+00,269525
fractime_flymale_framechase,1.116780e-03,-8.852420e-01,269525
fractime_flymale_framechase_notwingextension,1.116780e-03,-8.859732e-01,269525
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,269525
fractime_flymale_framecrabwalkall,1.172470e-01,4.309476e-01,269525
fractime_flymale_framecrabwalkextreme,3.161117e-03,-4.912081e-02,269525
fractime_flymale_framejump,1.895928e-03,1.139984e+00,269525
fractime_flymale_framemove,6.542695e-01,2.279263e+00,269525
fractime_flymale_framenotanybehavior,2.667656e-01,5.786417e+00,269525
fractime_flymale_framepivotcenter,4.711993e-04,1.858900e-02,269525
fractime_flymale_framepivottail,2.018737e-02,-2.907930e+00,269525
fractime_flymale_framerighting,6.901030e-03,6.230322e+00,269525
fractime_flymale_framestop,3.457305e-01,-2.279263e+00,269525
fractime_flymale_frametouch,3.045358e-02,-8.616605e-02,269525
fractime_flymale_frametouch_notchase,3.036082e-02,2.747354e-01,269525
fractime_flymale_framewalk,2.853650e-01,-1.091514e+00,269525
fractime_flymale_framewingextension,1.261479e-04,-9.324293e-01,269525
fractime_flymale_framewingflick,8.904554e-05,-1.241008e-01,269525
fractime_flymale_framewinggrooming,8.419256e-02,3.824347e-01,269525
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,135349
fractime_flymale_secondhalf_framechase,4.506867e-04,-9.294613e-01,135349
fractime_flymale_secondhalf_frametouch,1.833778e-02,-7.443571e-01,135349
fractime_flysecondhalf_framebackup,4.697931e-03,-1.429752e-01,239680
fractime_flysecondhalf_framebodyturn,5.594960e-03,-2.640220e+00,239680
fractime_flysecondhalf_framechase,5.799399e-04,-8.880714e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.565671e-02,8.254490e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,2.762016e-03,3.081308e-01,239680
fractime_flysecondhalf_framejump,1.585447e-03,1.230081e-04,239680
fractime_flysecondhalf_framemove,6.322931e-01,2.174085e+00,239680
fractime_flysecondhalf_framepivotcenter,4.714619e-04,-1.286585e+00,239680
fractime_flysecondhalf_framepivottail,1.430658e-02,-3.684822e+00,239680
fractime_flysecondhalf_framerighting,7.109479e-03,4.733717e+00,239680
fractime_flysecondhalf_framestop,3.677069e-01,-2.174085e+00,239680
fractime_flysecondhalf_frametouch,2.084029e-02,1.252324e-01,239680
fractime_flysecondhalf_framewalk,2.609271e-01,-1.158880e+00,239680
fractime_flysecondhalf_framewingextension,1.209947e-04,-9.511508e-01,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-2.004768e-01,239680
fractime_flysecondhalf_framewinggrooming,8.554322e-02,2.359440e-01,239680
magveldiff_nose2ell_flyany_framenearfly,9.859510e+00,-9.423113e-01,206542
magveldiff_nose2ell_flyany_frametouch,9.000521e+00,-1.551211e-01,16986
magveldiff_nose2ell_flyfemale_framechase,8.413702e+00,-8.352821e-01,291
magveldiff_nose2ell_flyfemale_framenearfly,9.480081e+00,-8.127462e-01,100006
magveldiff_nose2ell_flyfemale_frametouch,8.888648e+00,4.225700e-01,8771
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.884693e+00,-1.856201e+00,301
magveldiff_nose2ell_flymale_framenearfly,1.013985e+01,-1.123821e+00,106469
magveldiff_nose2ell_flymale_frametouch,9.074332e+00,-7.120963e-01,8204
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.945847e+00,4.214400e+00,479340
max_absdwing_angle_flyany_framechase,1.367791e+00,-3.484512e-02,592
max_absdwing_angle_flyany_framenearfly,1.821616e+00,5.038063e+00,206542
max_absdwing_angle_flyany_frametouch,2.293350e+00,7.114115e+00,16986
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.465372e+00,1.848507e+00,37912
max_absdwing_angle_flyfemale_frameany,1.716749e+00,2.783164e+00,209183
max_absdwing_angle_flyfemale_framenearfly,1.582967e+00,3.086977e+00,100006
max_absdwing_angle_flyfemale_frametouch,2.125151e+00,6.262679e+00,8771
max_absdwing_angle_flymale_frameany,2.120134e+00,3.944426e+00,269525
max_absdwing_angle_flymale_framechase,1.467310e+00,-3.151632e-01,301
max_absdwing_angle_flymale_framenearfly,2.013106e+00,5.154432e+00,106469
max_absdwing_angle_flymale_frametouch,2.394654e+00,5.931977e+00,8204
max_absdwing_area_flyany_frameany,3.695507e+00,2.699449e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.413688e+00,9.791019e-01,37912
max_absdwing_area_flyfemale_frameany,3.545887e+00,1.092981e+00,209183
max_absdwing_area_flymale_frameany,3.808631e+00,3.234302e+00,269525
max_dwing_angle_in_flyany_frameany,1.327371e+00,5.836843e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.201349e+00,4.683749e+00,209183
max_dwing_angle_in_flymale_frameany,1.423947e+00,5.030297e+00,269525
max_dwing_angle_out_flyany_frameany,1.327332e+00,5.837037e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.201223e+00,4.669405e+00,209183
max_dwing_angle_out_flymale_frameany,1.423834e+00,5.033917e+00,269525
max_wing_angle_flyany_frameany,9.844963e-02,2.098779e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.694086e-02,7.130249e-02,592
max_wing_angle_flyany_framenearfly,8.657758e-02,1.499079e-01,206549
max_wing_angle_flyany_frametouch,9.658456e-02,6.579107e-01,16986
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.499718e-01,-5.666393e-01,37914
max_wing_angle_flyfemale_frameany,9.156237e-02,-5.678448e-01,209191
max_wing_angle_flyfemale_framenearfly,7.937917e-02,-8.335342e-01,100009
max_wing_angle_flyfemale_frametouch,9.471524e-02,2.098983e+00,8771
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.035890e-01,5.677691e-01,269537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.618999e-02,-1.799048e-01,301
max_wing_angle_flymale_framenearfly,9.260126e-02,6.418253e-01,106473
max_wing_angle_flymale_frametouch,9.662470e-02,6.614306e-02,8204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.714468e-01,-1.273350e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.411448e-01,-1.933535e-01,37914
max_wing_area_flyfemale_frameany,9.257971e-01,-1.148862e+00,209191
max_wing_area_flymale_frameany,8.293940e-01,-8.274973e-01,269537
mean_wing_angle_flyany_frameany,3.143989e-02,-1.275151e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.585673e-02,-8.895551e-01,209191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.560098e-02,2.876475e-01,269537
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.402094e-01,-1.163163e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.023594e-01,1.186999e-01,37914
mean_wing_area_flyfemale_frameany,8.942967e-01,-9.116860e-01,209191
mean_wing_area_flymale_frameany,7.984548e-01,-9.037365e-01,269537
min_absdwing_angle_flyany_frameany,1.106874e+00,4.637221e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.846217e-01,3.034082e+00,209183
min_absdwing_angle_flymale_frameany,1.201482e+00,4.466603e+00,269525
min_absdwing_area_flyany_frameany,2.458189e+00,4.374123e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.412059e+00,3.043175e+00,209183
min_absdwing_area_flymale_frameany,2.494160e+00,4.174189e+00,269525
min_dwing_angle_in_flyany_frameany,-1.327332e+00,-5.837037e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.201223e+00,-4.669405e+00,209183
min_dwing_angle_in_flymale_frameany,-1.423834e+00,-5.033917e+00,269525
min_dwing_angle_out_flyany_frameany,-1.327371e+00,-5.836843e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.201349e+00,-4.683749e+00,209183
min_dwing_angle_out_flymale_frameany,-1.423947e+00,-5.030297e+00,269525
min_wing_angle_flyany_frameany,-3.556985e-02,-7.277904e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.984890e-02,-1.138512e+00,209191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.238700e-02,-3.662171e-01,269537
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.089719e-01,-1.027323e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.635739e-01,6.088514e-01,37914
min_wing_area_flyfemale_frameany,8.627963e-01,-6.474919e-01,209191
min_wing_area_flymale_frameany,7.675155e-01,-9.533069e-01,269537
nflies_close_flyany_frameany,6.791389e-01,3.942715e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.477914e+00,9.167076e+00,664
nflies_close_flyany_framebodyturn,7.680641e-01,6.311803e+00,3145
nflies_close_flyany_framebodyturnstart,7.933619e-01,6.531706e+00,1317
nflies_close_flyany_framecrabwalkallstart,8.736652e-01,6.599562e+00,4850
nflies_close_flyany_framecrabwalkextreme,1.069164e+00,3.749341e+00,1329
nflies_close_flyany_framecrabwalkextremestart,1.064139e+00,3.861492e+00,376
nflies_close_flyany_framejumpstart,6.972969e-01,3.063248e+00,361
nflies_close_flyany_framenearwall,8.741918e-01,6.027396e+00,342862
nflies_close_flyany_framepivotcenter,8.913525e-01,2.014800e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.014154e+00,7.516374e+00,2438
nflies_close_flyany_framerightingstart,5.720747e-01,1.646787e+00,318
nflies_close_flyany_framestop,5.109975e-01,1.940191e+00,164522
nflies_close_flyany_frametouch,2.302432e+00,7.280775e+00,16986
nflies_close_flyany_framewalk,5.843015e-01,3.068163e+00,129233
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.082831e-01,-7.946240e-01,37914
nflies_close_flyfemale_frameany,8.656204e-01,5.593672e+00,209191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.356853e-01,2.521216e+00,269537
nflies_close_flymale_framechase,2.156947e+00,7.448337e+00,301
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067707e+00,-2.231270e-02,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456092e+00,7.905543e-02,37914
nwingsdetected_flyfemale_frameany,1.045485e+00,-1.094757e+00,209191
nwingsdetected_flymale_frameany,1.084615e+00,4.141718e-01,269537
phi_flyany_frameany,-4.789279e-02,-4.762423e+00,479360
phisideways_flyany_framemove,4.760413e-01,2.592626e+00,314838
phisideways_flyfemale_framemove,4.844350e-01,3.086055e+00,138295
phisideways_flymale_framemove,4.694040e-01,1.875314e+00,176354
theta_mm_flyany_frameany,1.340175e-01,4.976294e+00,479360
velmag_ctr_flyany_frameany,6.602464e+00,-7.207505e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.713624e+00,-1.262052e+00,2833
velmag_ctr_flyany_framebodyturn,9.547863e+00,-1.855314e+00,3145
velmag_ctr_flyany_framecrabwalkall,1.168043e+01,-2.390329e+00,46802
velmag_ctr_flyany_framecrabwalkextreme,7.191447e+00,-1.276963e+00,1329
velmag_ctr_flyany_framejump,5.362459e+01,1.688433e+00,913
velmag_ctr_flyany_framemove,9.718180e+00,-3.069011e+00,314818
velmag_ctr_flyany_framenearfly,6.299614e+00,-7.074783e-01,206542
velmag_ctr_flyany_framenearwall,7.289382e+00,-1.092296e+00,342852
velmag_ctr_flyany_framenotnearfly_notnearwall,5.500604e+00,1.256349e+00,115259
velmag_ctr_flyany_framepivotcenter,2.815369e+00,1.219409e+00,248
velmag_ctr_flyany_framepivottail,8.715783e+00,-1.768022e+00,8423
