field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.314015e-01,-9.021353e-01,465
du_ctr_flyany_framerighting,4.008108e+00,-6.057219e-01,1310
du_ctr_flyany_framestop,9.901866e-02,-5.830461e-01,273718
du_ctr_flyany_frametouch,1.321113e+00,-3.941891e+00,20459
du_ctr_flyany_framewalk,1.326529e+01,-3.180541e+00,114454
du_ctr_flyany_framewingextension,3.371265e+00,-1.091473e-01,4620
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.929270e-01,3.552236e+00,4835
du_ctr_flyfemale_frameany,1.323617e+00,-7.511980e+00,229563
du_ctr_flymale_frameany,6.674206e+00,-5.881657e-01,249111
du_ctr_flymale_framechase,1.315685e+01,-1.466229e+00,4323
du_tail_flyany_frameany,4.110658e+00,-3.974085e+00,479320
du_tail_flyany_framepivottail,3.034734e-01,-1.945752e+00,5652
du_tail_flyfemale_frameany,1.321263e+00,-7.514871e+00,229563
du_tail_flymale_frameany,6.673776e+00,-5.883385e-01,249111
duration_flyany_frameattemptedcopulation,1.139783e+00,1.742483e+00,394
duration_flyany_framebackup,1.249330e-01,-2.512153e+00,881
duration_flyany_framebodyturn,8.027743e-02,-2.013277e+00,2742
duration_flyany_framechase,3.093293e-01,1.180311e-01,4408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.669901e-01,-1.234520e+00,39854
duration_flyany_framecrabwalkextreme,1.517002e-01,9.929028e+00,1319
duration_flyany_framejump,6.961009e-02,-4.532888e+00,237
duration_flyany_framemove,1.005658e+00,-3.660983e+00,205622
duration_flyany_framepivotcenter,9.427321e-02,2.402977e+00,465
duration_flyany_framepivottail,1.225591e-01,-1.575021e+00,5652
duration_flyany_framerighting,3.795436e-01,-9.347866e-01,1310
duration_flyany_framestop,2.147690e+00,2.138131e+00,273718
duration_flyany_frametouch,2.658516e-01,5.804866e+00,20459
duration_flyany_framewalk,4.865218e-01,-3.315749e+00,114454
duration_flyany_framewingextension,6.380056e-01,5.022846e+00,4620
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.052901e-01,-1.188455e+01,4835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183490e-01,-4.765570e+00,205
duration_flyfemale_framebodyturn,8.009341e-02,-2.048137e+00,519
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.167074e-01,-3.591667e+00,4163
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.318005e-01,-5.327774e+00,44519
duration_flyfemale_framepivotcenter,9.428708e-02,1.787548e+00,256
duration_flyfemale_framepivottail,1.206554e-01,-1.362778e+00,1105
duration_flyfemale_framerighting,4.900478e-01,9.383507e-01,1084
duration_flyfemale_framestop,3.791805e+00,8.490996e+00,185044
duration_flyfemale_frametouch,2.107787e-01,3.996036e+00,3066
duration_flyfemale_framewalk,3.539535e-01,-5.817731e+00,16573
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.044239e-01,-8.175233e+00,3127
duration_flymale_frameattemptedcopulation,1.139145e+00,1.607211e+00,394
duration_flymale_framebackup,1.302067e-01,8.240413e-02,673
duration_flymale_framebodyturn,8.097615e-02,-1.382349e+00,2209
duration_flymale_framechase,3.093030e-01,-1.299670e+00,4323
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.110215e-01,4.078904e-03,35656
duration_flymale_framecrabwalkextreme,1.488431e-01,5.980023e+00,1251
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.250708e+00,-1.701344e+00,160512
duration_flymale_framepivotcenter,9.385111e-02,2.247685e-01,209
duration_flymale_framepivottail,1.245130e-01,-1.582842e+00,4544
duration_flymale_framerighting,2.370696e-01,-3.289774e+00,218
duration_flymale_framestop,7.047877e-01,-3.304740e-01,88599
duration_flymale_frametouch,3.141820e-01,5.254317e+00,17336
duration_flymale_framewalk,6.072782e-01,-9.288893e-01,97737
duration_flymale_framewingextension,6.316002e-01,3.981370e+00,4451
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.574463e-01,-1.066699e+01,1708
dv_cor_flyany_frameany,-1.069458e-01,-1.973811e+00,479320
dv_cor_flyfemale_frameany,-2.066723e-02,-4.099757e-01,229563
dv_cor_flymale_frameany,-1.850391e-01,-2.055935e+00,249111
dv_ctr_flyany_frameany,-1.356851e-01,-1.986114e+00,479320
dv_ctr_flyfemale_frameany,-2.454092e-02,-3.839684e-01,229563
dv_ctr_flymale_frameany,-2.355608e-01,-2.121222e+00,249111
dv_tail_flyany_frameany,4.373312e-02,1.677330e+00,479320
dv_tail_flyfemale_frameany,5.494976e-02,1.388774e+00,229563
dv_tail_flymale_frameany,3.626234e-02,1.213911e+00,249111
dwing_angle_diff_flyany_frameany,-1.139789e-05,4.901737e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.085130e+00,2.713579e-01,4620
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.596033e-05,-5.740977e-01,229563
dwing_angle_diff_flymale_frameany,2.139235e-05,7.168080e-01,249111
dwing_angle_imbalance_flyany_frameany,-5.114986e-01,2.970003e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.060872e+00,1.041414e+00,4620
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.998783e+00,-2.896735e+00,4835
dwing_angle_imbalance_flyfemale_frameany,-4.221184e-01,2.788012e+00,229563
dwing_angle_imbalance_flymale_frameany,-5.929899e-01,2.540700e+00,249111
ecc_flyany_frameany,3.428027e-01,7.561533e-01,479340
ecc_flyfemale_frameany,3.509719e-01,3.469708e+00,229573
ecc_flymale_frameany,3.353035e-01,-1.286119e+00,249121
fractime_flyany_frameattemptedcopulation,8.261359e-04,-1.201028e-01,479340
fractime_flyany_framebackup,1.842116e-03,-2.977806e+00,479340
fractime_flyany_framebackup_nearfly,8.887220e-04,-3.143046e+00,479340
fractime_flyany_framebackup_nearwall,1.808737e-03,-3.001009e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.503442e-05,9.790105e-01,479340
fractime_flyany_framebodyturn,5.720366e-03,-2.584089e+00,479340
fractime_flyany_framebodyturn_nearfly,2.184253e-03,-2.992514e+00,479340
fractime_flyany_framebodyturn_nearwall,5.386573e-03,-2.620786e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.253098e-04,-5.168634e-01,479340
fractime_flyany_framechase,9.206409e-03,-1.170758e+00,479340
fractime_flyany_framechase_notwingextension,8.743272e-03,-1.134079e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479340
fractime_flyany_framecrabwalkall,8.314349e-02,-1.843152e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.530354e-02,-1.816036e+00,479340
fractime_flyany_framecrabwalkall_nearwall,8.152877e-02,-1.869332e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.258606e-04,3.882768e-01,479340
fractime_flyany_framecrabwalkextreme,2.760045e-03,-3.606009e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.741979e-03,-3.521053e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.555597e-03,-5.155720e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-7.679644e-01,479340
fractime_flyany_framejump,5.278091e-04,-1.711171e+00,479340
fractime_flyany_framejump_nearfly,2.023616e-04,-1.405237e+00,479340
fractime_flyany_framejump_nearwall,2.920683e-04,-1.183967e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.794134e-04,-2.165864e+00,479340
fractime_flyany_framemove,4.289690e-01,-4.000326e+00,479340
fractime_flyany_framemove_nearfly,1.710060e-01,-3.299606e+00,479340
fractime_flyany_framemove_nearwall,3.883611e-01,-4.026528e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.924438e-02,-1.044604e+00,479340
fractime_flyany_framenotanybehavior,1.273626e-01,-1.408994e+00,479340
fractime_flyany_framepivotcenter,9.700839e-04,2.046127e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.090333e-04,2.233852e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.196020e-04,1.999600e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.670338e-04,1.538826e+00,479340
fractime_flyany_framepivotcenter_stop,2.086202e-04,1.446895e+00,479340
fractime_flyany_framepivottail,1.179121e-02,-3.336078e+00,479340
fractime_flyany_framepivottail_nearfly,4.971419e-03,-3.633456e+00,479340
fractime_flyany_framepivottail_nearwall,1.160971e-02,-3.338337e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,9.387908e-05,2.422544e-01,479340
fractime_flyany_framerighting,2.732924e-03,4.873669e-01,479340
fractime_flyany_framerighting_nearfly,1.151583e-03,1.447194e+00,479340
fractime_flyany_framerighting_nearwall,2.415822e-03,1.116902e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.044478e-04,-1.175581e+00,479340
fractime_flyany_framestop,5.710310e-01,4.000326e+00,479340
fractime_flyany_framestop_nearfly,2.184545e-01,3.417886e+00,479340
fractime_flyany_framestop_nearwall,3.386344e-01,1.949221e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.796032e-01,2.657727e+00,479340
fractime_flyany_framestop_notwinggrooming,5.610923e-01,5.596503e+00,479340
fractime_flyany_frametouch,4.268160e-02,1.448091e+00,479340
fractime_flyany_frametouch_notchase,4.072683e-02,2.296134e+00,479340
fractime_flyany_framewalk,2.387741e-01,-4.126965e+00,479340
fractime_flyany_framewalk_nearfly,8.108858e-02,-3.609627e+00,479340
fractime_flyany_framewalk_nearwall,2.134977e-01,-4.341358e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.961656e-02,-6.630450e-01,479340
fractime_flyany_framewingextension,9.644511e-03,2.054949e+00,479340
fractime_flyany_framewingextension_nearfly,9.636166e-03,2.117586e+00,479340
fractime_flyany_framewingextension_notchase,9.181374e-03,4.484516e+00,479340
fractime_flyany_framewingextension_notnearfly,8.344807e-06,-3.090001e+00,479340
fractime_flyany_framewingflick,7.718947e-05,-1.870293e+00,479340
fractime_flyany_framewingflick_nearfly,7.301707e-05,-1.459802e+00,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-2.733698e+00,479340
fractime_flyany_framewinggrooming,1.009304e-02,-4.425112e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.925564e-03,-3.461058e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.785079e-03,-3.411394e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.665415e-03,-3.120837e+00,479340
fractime_flyfemale_firsthalf_framechase,8.804367e-06,-1.009965e+00,113580
fractime_flyfemale_firsthalf_frametouch,1.484416e-02,-1.756261e+00,113580
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,229563
fractime_flyfemale_framebackup,9.017133e-04,-4.425682e+00,229563
fractime_flyfemale_framebodyturn,2.260817e-03,-5.208377e+00,229563
fractime_flyfemale_framechase,3.223516e-04,-5.253495e-01,229563
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,229563
fractime_flyfemale_framecrabwalkall,1.813446e-02,-6.800892e+00,229563
fractime_flyfemale_framecrabwalkextreme,3.136394e-04,-4.110408e+00,229563
fractime_flyfemale_framejump,4.835274e-04,-1.766987e+00,229563
fractime_flyfemale_framemove,1.939293e-01,-8.352824e+00,229563
fractime_flyfemale_framenotanybehavior,9.528103e-02,-3.141608e+00,229563
fractime_flyfemale_framepivotcenter,1.115162e-03,1.587519e+00,229563
fractime_flyfemale_framepivottail,4.813493e-03,-4.695857e+00,229563
fractime_flyfemale_framerighting,4.730728e-03,1.096262e+00,229563
fractime_flyfemale_framestop,8.060707e-01,8.352824e+00,229563
fractime_flyfemale_frametouch,1.335581e-02,-1.856281e+00,229563
fractime_flyfemale_framewalk,7.219369e-02,-8.846408e+00,229563
fractime_flyfemale_framewingextension,7.361814e-04,1.861776e+00,229563
fractime_flyfemale_framewingflick,2.178051e-05,-2.031801e+00,229563
fractime_flyfemale_framewinggrooming,1.363460e-02,-3.800838e+00,229563
fractime_flyfemale_secondhalf_framechase,6.294026e-04,2.900145e-01,115983
fractime_flyfemale_secondhalf_frametouch,1.189830e-02,-1.701671e+00,115983
fractime_flyfirsthalf_framebackup,2.253380e-03,-2.487671e+00,239640
fractime_flyfirsthalf_framebodyturn,8.003672e-03,-1.382023e+00,239640
fractime_flyfirsthalf_framechase,4.314806e-03,-1.993051e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.003964e-01,-3.597197e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.399432e-03,-8.702888e-01,239640
fractime_flyfirsthalf_framejump,7.302621e-04,-1.461437e+00,239640
fractime_flyfirsthalf_framemove,5.294650e-01,-2.187141e+00,239640
fractime_flyfirsthalf_framepivotcenter,8.220664e-04,1.786874e+00,239640
fractime_flyfirsthalf_framepivottail,1.615757e-02,-2.562689e+00,239640
fractime_flyfirsthalf_framerighting,4.490068e-03,1.694108e+00,239640
fractime_flyfirsthalf_framestop,4.705350e-01,2.187141e+00,239640
fractime_flyfirsthalf_frametouch,2.235854e-02,-2.139000e+00,239640
fractime_flyfirsthalf_framewalk,2.989860e-01,-2.605259e+00,239640
fractime_flyfirsthalf_framewingextension,2.207478e-03,-1.051311e+00,239640
fractime_flyfirsthalf_framewingflick,2.086463e-05,-2.597050e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.465532e-02,-4.108804e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,125814
fractime_flymale_firsthalf_framechase,8.210533e-03,-1.972206e+00,125814
fractime_flymale_firsthalf_frametouch,2.918594e-02,-1.809956e+00,125814
fractime_flymale_frameattemptedcopulation,1.589653e-03,-1.467851e-01,249111
fractime_flymale_framebackup,2.713650e-03,-8.817795e-01,249111
fractime_flymale_framebodyturn,8.891619e-03,-7.846428e-02,249111
fractime_flymale_framechase,1.736977e-02,-1.186752e+00,249111
fractime_flymale_framechase_notwingextension,1.649867e-02,-1.147597e+00,249111
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,249111
fractime_flymale_framecrabwalkall,1.431330e-01,1.602340e+00,249111
fractime_flymale_framecrabwalkextreme,5.021858e-03,1.630000e+00,249111
fractime_flymale_framejump,5.700270e-04,-1.266807e+00,249111
fractime_flymale_framemove,6.443393e-01,8.833760e-01,249111
fractime_flymale_framenotanybehavior,1.557539e-01,5.568499e-01,249111
fractime_flymale_framepivotcenter,8.389834e-04,2.565271e+00,249111
fractime_flymale_framepivottail,1.824086e-02,-1.453642e+00,249111
fractime_flymale_framerighting,8.751119e-04,-5.831037e-01,249111
fractime_flymale_framestop,3.556607e-01,-8.833760e-01,249111
fractime_flymale_frametouch,6.959548e-02,2.072795e+00,249111
fractime_flymale_frametouch_notchase,6.615525e-02,3.372482e+00,249111
fractime_flymale_framewalk,3.923432e-01,7.432365e-01,249111
fractime_flymale_framewingextension,1.787958e-02,1.932525e+00,249111
fractime_flymale_framewingflick,1.284568e-04,-1.655052e+00,249111
fractime_flymale_framewinggrooming,6.856381e-03,-3.707173e+00,249111
fractime_flymale_secondhalf_frameattemptedcopulation,3.202821e-03,2.594159e+00,123641
fractime_flymale_secondhalf_framechase,2.664165e-02,2.008803e-01,123641
fractime_flymale_secondhalf_frametouch,1.105216e-01,7.548142e+00,123641
fractime_flysecondhalf_framebackup,1.431075e-03,-3.156580e+00,239680
fractime_flysecondhalf_framebodyturn,3.437917e-03,-3.658982e+00,239680
fractime_flysecondhalf_framechase,1.409796e-02,2.269041e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.590037e-02,-3.109499e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.120828e-03,1.360071e-01,239680
fractime_flysecondhalf_framejump,3.254339e-04,-1.795699e+00,239680
fractime_flysecondhalf_framemove,3.284421e-01,-5.429680e+00,239680
fractime_flysecondhalf_framepivotcenter,1.118158e-03,2.109051e+00,239680
fractime_flysecondhalf_framepivottail,7.426569e-03,-3.850080e+00,239680
fractime_flysecondhalf_framerighting,9.763017e-04,-1.085747e+00,239680
fractime_flysecondhalf_framestop,6.715579e-01,5.429680e+00,239680
fractime_flysecondhalf_frametouch,6.300484e-02,6.394268e+00,239680
fractime_flysecondhalf_framewalk,1.785923e-01,-5.277245e+00,239680
fractime_flysecondhalf_framewingextension,1.708111e-02,5.831491e+00,239680
fractime_flysecondhalf_framewingflick,1.335113e-04,-5.627340e-01,239680
fractime_flysecondhalf_framewinggrooming,5.532377e-03,-4.249557e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.491844e+00,-3.760882e+00,186672
magveldiff_nose2ell_flyany_frametouch,6.449582e+00,-3.748745e+00,20459
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.758313e+00,-5.046085e+00,80553
magveldiff_nose2ell_flyfemale_frametouch,7.483520e+00,-1.899984e+00,3066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.040663e+00,-4.495983e-01,4323
magveldiff_nose2ell_flymale_framenearfly,9.116287e+00,-2.445649e+00,105999
magveldiff_nose2ell_flymale_frametouch,5.564970e+00,-4.741529e+00,17336
magveldiff_nose2ell_flymale_framewingextension,4.530693e+00,-1.563956e+00,4451
max_absdwing_angle_flyany_frameany,1.082650e+00,-4.186991e+00,479320
max_absdwing_angle_flyany_framechase,1.902726e+00,2.387713e+00,4408
max_absdwing_angle_flyany_framenearfly,1.146002e+00,-3.045349e+00,186672
max_absdwing_angle_flyany_frametouch,1.380759e+00,-1.121275e+00,20459
max_absdwing_angle_flyany_framewingextension,5.555102e+00,7.563101e-01,4620
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.823677e+00,4.377063e+00,4835
max_absdwing_angle_flyfemale_frameany,8.721558e-01,-4.981995e+00,229563
max_absdwing_angle_flyfemale_framenearfly,9.889937e-01,-3.372366e+00,80553
max_absdwing_angle_flyfemale_frametouch,1.348765e+00,1.234881e-01,3066
max_absdwing_angle_flymale_frameany,1.273673e+00,-2.555981e+00,249111
max_absdwing_angle_flymale_framechase,1.904776e+00,7.223548e-01,4323
max_absdwing_angle_flymale_framenearfly,1.289396e+00,-2.135888e+00,105999
max_absdwing_angle_flymale_frametouch,1.382416e+00,-2.036911e+00,17336
max_absdwing_area_flyany_frameany,2.469891e+00,-5.727718e+00,479320
max_absdwing_area_flyany_framewingextension,6.714989e+00,6.276099e-01,4620
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.089489e+00,-2.959382e+00,4835
max_absdwing_area_flyfemale_frameany,2.129978e+00,-6.843522e+00,229563
max_absdwing_area_flymale_frameany,2.782339e+00,-2.708108e+00,249111
max_dwing_angle_in_flyany_frameany,8.573068e-01,-4.658413e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.046117e+00,-5.655289e-01,4620
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.919559e-01,-6.182154e+00,229563
max_dwing_angle_in_flymale_frameany,1.008026e+00,-2.500080e+00,249111
max_dwing_angle_out_flyany_frameany,8.572954e-01,-4.657959e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.960987e+00,-4.096866e-01,4620
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.918799e-01,-6.176482e+00,229563
max_dwing_angle_out_flymale_frameany,1.008047e+00,-2.496417e+00,249111
max_wing_angle_flyany_frameany,7.096887e-02,-3.536061e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,3.146102e-01,-1.127444e+00,394
max_wing_angle_flyany_framechase,8.357132e-02,-6.088468e-01,4408
max_wing_angle_flyany_framenearfly,7.981492e-02,-1.858767e+00,186684
max_wing_angle_flyany_frametouch,1.022506e-01,-5.936044e-01,20459
max_wing_angle_flyany_framewingextension,7.173123e-01,7.700439e-02,4620
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.041721e-01,3.163321e+00,4835
max_wing_angle_flyfemale_frameany,5.764722e-02,-5.279146e+00,229573
max_wing_angle_flyfemale_framenearfly,6.892422e-02,-3.539582e+00,80558
max_wing_angle_flyfemale_frametouch,7.165283e-02,-3.025423e+00,3066
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.314428e-02,-1.508883e+00,249121
max_wing_angle_flymale_frameattemptedcopulation,3.155077e-01,-1.227674e+00,394
max_wing_angle_flymale_framechase,8.390956e-02,-8.987039e-01,4323
max_wing_angle_flymale_framenearfly,8.974249e-02,-5.511997e-01,106006
max_wing_angle_flymale_frametouch,1.308478e-01,2.960484e-01,17336
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.840108e-01,-5.324100e-01,479340
max_wing_area_flyany_framewingextension,1.149900e+00,-3.497345e+00,4620
max_wing_area_flyany_framewinggrooming,8.615910e-01,-3.118413e+00,4835
max_wing_area_flyfemale_frameany,1.054374e+00,-2.563397e-01,229573
max_wing_area_flymale_frameany,9.191765e-01,-6.951715e-01,249121
mean_wing_angle_flyany_frameany,1.357311e-02,-2.934720e+00,479340
mean_wing_angle_flyany_framewingextension,4.033526e-01,4.333333e-01,4620
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.001995e-02,-3.271337e+00,229573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.684144e-02,-1.977714e+00,249121
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.655874e-01,1.529435e-01,479340
mean_wing_area_flyany_framewingextension,8.989590e-01,-2.761014e+00,4620
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.471723e-01,-8.755645e-01,4835
mean_wing_area_flyfemale_frameany,1.037452e+00,5.733670e-01,229573
mean_wing_area_flymale_frameany,8.993382e-01,-2.912090e-01,249121
min_absdwing_angle_flyany_frameany,8.116287e-01,-4.053398e+00,479320
min_absdwing_angle_flyany_framewingextension,1.721995e+00,8.022433e-01,4620
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.524977e-01,-5.455994e+00,229563
min_absdwing_angle_flymale_frameany,9.581615e-01,-1.935943e+00,249111
min_absdwing_area_flyany_frameany,1.806815e+00,-5.751081e+00,479320
min_absdwing_area_flyany_framewingextension,2.853751e+00,9.414012e-01,4620
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.666341e+00,-6.298436e+00,229563
min_absdwing_area_flymale_frameany,1.935236e+00,-3.493616e+00,249111
min_dwing_angle_in_flyany_frameany,-8.572954e-01,4.657959e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.960987e+00,4.096866e-01,4620
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.918799e-01,6.176482e+00,229563
min_dwing_angle_in_flymale_frameany,-1.008047e+00,2.496417e+00,249111
min_dwing_angle_out_flyany_frameany,-8.573068e-01,4.658413e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.046117e+00,5.655289e-01,4620
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.919559e-01,6.182154e+00,229563
min_dwing_angle_out_flymale_frameany,-1.008026e+00,2.500080e+00,249111
min_wing_angle_flyany_frameany,-4.382265e-02,-9.326863e-01,479340
min_wing_angle_flyany_framewingextension,8.939294e-02,8.209533e-01,4620
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.760731e-02,1.372485e+00,229573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.946141e-02,-2.481986e+00,249121
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.471639e-01,8.202337e-01,479340
min_wing_area_flyany_framewingextension,6.480180e-01,-6.715426e-01,4620
min_wing_area_flyany_framewinggrooming,4.327535e-01,2.866869e+00,4835
min_wing_area_flyfemale_frameany,1.020530e+00,1.379188e+00,229573
min_wing_area_flymale_frameany,8.794998e-01,1.046379e-01,249121
nflies_close_flyany_frameany,4.652001e-01,-7.606310e-01,479340
nflies_close_flyany_frameattemptedcopulation,1.518722e+00,1.189544e+00,394
nflies_close_flyany_framebackupstart,7.832281e-01,-1.460103e-01,230
nflies_close_flyany_framebodyturn,5.601284e-01,5.917721e-01,2742
nflies_close_flyany_framebodyturnstart,5.639081e-01,4.302428e-01,1119
nflies_close_flyany_framecrabwalkallstart,5.759035e-01,1.064581e+00,4331
nflies_close_flyany_framecrabwalkextreme,7.547859e-01,-1.125979e+00,1319
nflies_close_flyany_framecrabwalkextremestart,8.105448e-01,-3.064624e-01,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.718727e-01,3.936548e-02,348478
nflies_close_flyany_framepivotcenter,6.353235e-01,-9.388705e-01,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.363150e-01,-2.479309e-01,1492
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.916172e-01,7.732061e-01,273718
nflies_close_flyany_frametouch,1.645354e+00,1.964921e-01,20459
nflies_close_flyany_framewalk,4.655105e-01,1.373280e-01,114454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.973647e-01,7.140128e+00,4835
nflies_close_flyfemale_frameany,4.620970e-01,-1.543307e+00,229573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.685715e-01,1.781473e-01,249121
nflies_close_flymale_framechase,1.258360e+00,-1.455649e-01,4323
nflies_close_flymale_framewingextension,1.382889e+00,1.902427e+00,4451
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028176e+00,-2.768453e+00,479340
nwingsdetected_flyany_framewingextension,1.923408e+00,-1.298762e+00,4620
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448004e+00,-6.002128e-01,4835
nwingsdetected_flyfemale_frameany,1.020538e+00,-2.629400e+00,229573
nwingsdetected_flymale_frameany,1.035244e+00,-2.171662e+00,249121
phi_flyany_frameany,-9.120715e-03,-1.040833e+00,479340
phisideways_flyany_framemove,4.330268e-01,1.690377e+00,205622
phisideways_flyfemale_framemove,4.748307e-01,4.536386e+00,44529
phisideways_flymale_framemove,3.946006e-01,-2.441460e-01,160522
theta_mm_flyany_frameany,8.128334e-02,2.783698e+00,479340
velmag_ctr_flyany_frameany,5.055553e+00,-4.316189e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,2.444401e+00,-1.300109e+00,394
