field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.446238e+00,-1.104203e+00,563
du_ctr_flyany_framestop,1.518751e-01,5.119778e+00,188776
du_ctr_flyany_frametouch,1.722166e+00,-1.903378e+00,13130
du_ctr_flyany_framewalk,1.339129e+01,-2.404666e+00,173698
du_ctr_flyany_framewingextension,2.935948e+00,-4.366283e-01,2192
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.122040e-01,-1.940199e-01,15264
du_ctr_flyfemale_frameany,4.969382e+00,-5.918129e-01,239469
du_ctr_flymale_frameany,6.419347e+00,1.190068e-01,239637
du_ctr_flymale_framechase,1.183083e+01,-2.129635e+00,2012
du_tail_flyany_frameany,5.692137e+00,-2.266316e-01,479460
du_tail_flyany_framepivottail,-1.917035e-01,-3.220861e+00,12717
du_tail_flyfemale_frameany,4.967541e+00,-5.929319e-01,239469
du_tail_flymale_frameany,6.420613e+00,1.217260e-01,239637
duration_flyany_frameattemptedcopulation,7.094839e-01,-1.754999e-01,623
duration_flyany_framebackup,1.349818e-01,5.275881e-01,2858
duration_flyany_framebodyturn,8.692169e-02,1.988719e+00,4842
duration_flyany_framechase,1.863056e-01,-1.022004e+00,2121
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.600320e-01,-1.391986e+00,44948
duration_flyany_framecrabwalkextreme,1.140642e-01,-1.447158e+00,1406
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.433750e+00,1.526606e-01,290705
duration_flyany_framepivotcenter,9.699891e-02,2.621961e+00,468
duration_flyany_framepivottail,1.360627e-01,-2.855324e-01,12717
duration_flyany_framerighting,3.830183e-01,-9.829688e-01,563
duration_flyany_framestop,9.546377e-01,-8.556345e-01,188776
duration_flyany_frametouch,2.285302e-01,2.995974e+00,13130
duration_flyany_framewalk,6.069343e-01,8.683387e-01,173700
duration_flyany_framewingextension,4.741631e-01,2.228090e+00,2192
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.823438e+00,-1.734425e+00,15265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350352e-01,-1.216272e-01,1798
duration_flyfemale_framebodyturn,8.660460e-02,2.034297e+00,2165
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.402276e-01,-1.132791e+00,20609
duration_flyfemale_framecrabwalkextreme,1.249541e-01,1.674185e+00,815
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.363152e+00,2.838014e-01,138696
duration_flyfemale_framepivotcenter,9.053758e-02,8.122088e-01,325
duration_flyfemale_framepivottail,1.372113e-01,2.163875e-01,7276
duration_flyfemale_framerighting,3.378430e-01,-2.072899e+00,332
duration_flyfemale_framestop,1.027009e+00,-7.386448e-01,100773
duration_flyfemale_frametouch,2.049963e-01,3.033977e+00,4301
duration_flyfemale_framewalk,5.563259e-01,2.976367e-01,81383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.850649e+00,-2.005421e+00,6807
duration_flymale_frameattemptedcopulation,8.031541e-01,1.332414e-01,610
duration_flymale_framebackup,1.351131e-01,1.033096e+00,1058
duration_flymale_framebodyturn,8.722360e-02,1.702125e+00,2674
duration_flymale_framechase,2.577271e-01,-7.300857e-01,2012
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.799346e-01,-1.198836e+00,24337
duration_flymale_framecrabwalkextreme,1.033377e-01,-3.735905e+00,591
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.504456e+00,2.145363e-02,151661
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349070e-01,-7.763567e-01,5441
duration_flymale_framerighting,4.451641e-01,9.723220e-01,220
duration_flymale_framestop,8.827809e-01,-7.054811e-01,87976
duration_flymale_frametouch,2.506633e-01,2.291835e+00,8741
duration_flymale_framewalk,6.579620e-01,1.333908e+00,92280
duration_flymale_framewingextension,5.625847e-01,2.946215e+00,2136
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.798492e+00,1.161457e-01,8457
dv_cor_flyany_frameany,3.178226e-02,9.810095e-01,479460
dv_cor_flyfemale_frameany,2.326928e-02,4.975803e-01,239469
dv_cor_flymale_frameany,3.996513e-02,8.514014e-01,239637
dv_ctr_flyany_frameany,4.256403e-02,1.007169e+00,479460
dv_ctr_flyfemale_frameany,5.010653e-02,7.331464e-01,239469
dv_ctr_flymale_frameany,3.463923e-02,6.942263e-01,239637
dv_tail_flyany_frameany,7.882480e-02,2.598834e+00,479460
dv_tail_flyfemale_frameany,9.710493e-02,2.361922e+00,239469
dv_tail_flymale_frameany,6.046968e-02,1.590029e+00,239637
dwing_angle_diff_flyany_frameany,-1.981289e-05,3.761687e-01,479460
dwing_angle_diff_flyany_framewingextension,-5.365571e-01,1.369841e+00,2192
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.057697e-05,-7.570465e-01,239469
dwing_angle_diff_flymale_frameany,-9.085635e-06,1.228132e+00,239637
dwing_angle_imbalance_flyany_frameany,-7.532795e-01,-4.294277e-01,479460
dwing_angle_imbalance_flyany_framewingextension,-5.557280e-01,1.938054e+00,2192
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707482e+00,-8.493374e-01,15264
dwing_angle_imbalance_flyfemale_frameany,-6.211208e-01,-1.454928e-01,239469
dwing_angle_imbalance_flymale_frameany,-8.819019e-01,-5.372723e-01,239637
ecc_flyany_frameany,3.524796e-01,-1.620228e+00,479481
ecc_flyfemale_frameany,3.473458e-01,-3.082674e+00,239480
ecc_flymale_frameany,3.575991e-01,-2.607168e-01,239647
fractime_flyany_frameattemptedcopulation,1.305578e-03,2.098005e+00,479481
fractime_flyany_framebackup,5.960612e-03,5.528151e-01,479481
fractime_flyany_framebackup_nearfly,2.857256e-03,-6.869727e-01,479481
fractime_flyany_framebackup_nearwall,5.956440e-03,5.743671e-01,479481
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.060425e+00,479481
fractime_flyany_framebodyturn,1.009842e-02,-2.884723e-01,479481
fractime_flyany_framebodyturn_nearfly,2.926080e-03,-1.891666e+00,479481
fractime_flyany_framebodyturn_nearwall,9.666702e-03,-3.168541e-01,479481
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857256e-04,8.414464e-02,479481
fractime_flyany_framechase,4.423533e-03,-5.836550e-01,479481
fractime_flyany_framechase_notwingextension,3.153410e-03,-7.337662e-01,479481
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479481
fractime_flyany_framecrabwalkall,9.374303e-02,-2.748331e-01,479481
fractime_flyany_framecrabwalkall_nearfly,2.889374e-02,-3.640637e-01,479481
fractime_flyany_framecrabwalkall_nearwall,9.178257e-02,-3.740971e-01,479481
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.393173e-03,3.205795e+00,479481
fractime_flyany_framecrabwalkextreme,2.932337e-03,-2.611632e-02,479481
fractime_flyany_framecrabwalkextreme_nearfly,1.530822e-03,-5.644094e-01,479481
fractime_flyany_framecrabwalkextreme_nearwall,2.842657e-03,-1.735990e-02,479481
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711265e-05,-4.775515e-01,479481
fractime_flyany_framejump,4.004330e-04,-1.971012e+00,479481
fractime_flyany_framejump_nearfly,1.313921e-04,-1.783851e+00,479481
fractime_flyany_framejump_nearwall,2.127300e-04,-1.894143e+00,479481
fractime_flyany_framejump_notnearfly_notnearwall,1.543335e-04,-1.925506e+00,479481
fractime_flyany_framemove,6.062910e-01,1.252444e+00,479481
fractime_flyany_framemove_nearfly,2.181859e-01,-1.750700e-01,479481
fractime_flyany_framemove_nearwall,5.431206e-01,8.676869e-01,479481
fractime_flyany_framemove_notnearfly_notnearwall,5.230030e-02,1.498608e+00,479481
fractime_flyany_framenotanybehavior,1.632077e-01,7.059800e-01,479481
fractime_flyany_framepivotcenter,9.885689e-04,1.586955e+00,479481
fractime_flyany_framepivotcenter_nearfly,4.609150e-04,2.027557e+00,479481
fractime_flyany_framepivotcenter_nearwall,7.007577e-04,2.472445e+00,479481
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231580e-04,2.735586e-02,479481
fractime_flyany_framepivotcenter_stop,2.294147e-04,9.081832e-01,479481
fractime_flyany_framepivottail,2.652243e-02,-1.535751e+00,479481
fractime_flyany_framepivottail_nearfly,9.464400e-03,-2.749451e+00,479481
fractime_flyany_framepivottail_nearwall,2.636184e-02,-1.535614e+00,479481
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005412e-05,-7.696181e-01,479481
fractime_flyany_framerighting,1.180443e-03,-6.155574e-01,479481
fractime_flyany_framerighting_nearfly,2.565274e-04,-7.758291e-01,479481
fractime_flyany_framerighting_nearwall,6.986721e-04,-5.887173e-01,479481
fractime_flyany_framerighting_notnearfly_notnearwall,4.609150e-04,-3.984218e-01,479481
fractime_flyany_framestop,3.937090e-01,-1.252444e+00,479481
fractime_flyany_framestop_nearfly,1.403538e-01,-3.966402e-01,479481
fractime_flyany_framestop_nearwall,2.294418e-01,-1.912106e+00,479481
fractime_flyany_framestop_notnearfly_notnearwall,1.264763e-01,7.711522e-02,479481
fractime_flyany_framestop_notwinggrooming,3.621541e-01,-4.965011e-02,479481
fractime_flyany_frametouch,2.738378e-02,-1.585080e-03,479481
fractime_flyany_frametouch_notchase,2.556723e-02,1.073664e-01,479481
fractime_flyany_framewalk,3.622667e-01,1.444790e+00,479481
fractime_flyany_framewalk_nearfly,1.099272e-01,-1.367429e-01,479481
fractime_flyany_framewalk_nearwall,3.272476e-01,1.191569e+00,479481
fractime_flyany_framewalk_notnearfly_notnearwall,2.984477e-02,1.110372e+00,479481
fractime_flyany_framewingextension,4.577866e-03,6.468331e-01,479481
fractime_flyany_framewingextension_nearfly,4.577866e-03,6.826627e-01,479481
fractime_flyany_framewingextension_notchase,3.307743e-03,9.469555e-01,479481
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.871007e+00,479481
fractime_flyany_framewingflick,4.796853e-05,-5.211768e-01,479481
fractime_flyany_framewingflick_nearfly,3.962618e-05,-3.208144e-01,479481
fractime_flyany_framewingflick_notnearfly,8.342354e-06,-1.186084e+00,479481
fractime_flyany_framewinggrooming,3.183651e-02,-4.066391e+00,479481
fractime_flyany_framewinggrooming_nearfly,7.018005e-03,-3.004513e+00,479481
fractime_flyany_framewinggrooming_nearwall,8.890863e-03,-3.868933e+00,479481
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.785055e-02,-2.710700e+00,479481
fractime_flyfemale_firsthalf_framechase,7.255888e-04,-3.471003e-01,122659
fractime_flyfemale_firsthalf_frametouch,1.839245e-02,-7.223343e-01,122659
fractime_flyfemale_frameattemptedcopulation,5.428678e-05,6.285565e-01,239469
fractime_flyfemale_framebackup,7.508279e-03,1.814767e+00,239469
fractime_flyfemale_framebodyturn,9.040836e-03,-7.016834e-01,239469
fractime_flyfemale_framechase,4.092388e-04,-6.855782e-01,239469
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239469
fractime_flyfemale_framecrabwalkall,8.606124e-02,2.104111e-01,239469
fractime_flyfemale_framecrabwalkextreme,3.403363e-03,2.492096e+00,239469
fractime_flyfemale_framejump,3.048411e-04,-2.060479e+00,239469
fractime_flyfemale_framemove,5.791814e-01,8.156267e-01,239469
fractime_flyfemale_framenotanybehavior,1.607598e-01,9.238540e-02,239469
fractime_flyfemale_framepivotcenter,1.357169e-03,1.744833e+00,239469
fractime_flyfemale_framepivottail,3.038389e-02,-2.924225e-01,239469
fractime_flyfemale_framerighting,1.386401e-03,-6.180168e-01,239469
fractime_flyfemale_framestop,4.208186e-01,-8.156267e-01,239469
fractime_flyfemale_frametouch,1.796057e-02,-1.269823e-01,239469
fractime_flyfemale_framewalk,3.398477e-01,1.075172e+00,239469
fractime_flyfemale_framewingextension,2.505544e-05,-1.183506e+00,239469
fractime_flyfemale_framewingflick,8.351812e-06,-1.380462e+00,239469
fractime_flyfemale_framewinggrooming,2.842539e-02,-3.943000e+00,239469
fractime_flyfemale_secondhalf_framechase,7.704820e-05,-1.181032e+00,116810
fractime_flyfemale_secondhalf_frametouch,1.750706e-02,8.878509e-01,116810
fractime_flyfirsthalf_framebackup,5.926933e-03,3.529852e-01,242790
fractime_flyfirsthalf_framebodyturn,1.007043e-02,-8.303119e-01,242790
fractime_flyfirsthalf_framechase,7.397339e-03,-2.907965e-01,242790
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,242790
fractime_flyfirsthalf_framecrabwalkall,8.226451e-02,-1.077414e+00,242790
fractime_flyfirsthalf_framecrabwalkextreme,2.668973e-03,-3.188689e-01,242790
fractime_flyfirsthalf_framejump,2.759586e-04,-2.073623e+00,242790
fractime_flyfirsthalf_framemove,5.855595e-01,4.758826e-01,242790
fractime_flyfirsthalf_framepivotcenter,7.125499e-04,5.634576e-01,242790
fractime_flyfirsthalf_framepivottail,2.574241e-02,-2.393721e+00,242790
fractime_flyfirsthalf_framerighting,1.091478e-03,-6.797824e-01,242790
fractime_flyfirsthalf_framestop,4.144405e-01,-4.758826e-01,242790
fractime_flyfirsthalf_frametouch,3.287203e-02,3.428441e-02,242790
fractime_flyfirsthalf_framewalk,3.499979e-01,7.739005e-01,242790
fractime_flyfirsthalf_framewingextension,8.159315e-03,1.584633e+00,242790
fractime_flyfirsthalf_framewingflick,6.590057e-05,-4.052249e-01,242790
fractime_flyfirsthalf_framewinggrooming,3.751802e-02,-3.727824e+00,242790
fractime_flymale_firsthalf_frameattemptedcopulation,4.381216e-03,3.115022e+00,120058
fractime_flymale_firsthalf_framechase,1.412651e-02,-2.808372e-01,120058
fractime_flymale_firsthalf_frametouch,4.707725e-02,2.605945e-01,120058
fractime_flymale_frameattemptedcopulation,2.558036e-03,2.119732e+00,239637
fractime_flymale_framebackup,4.415011e-03,-9.717298e-01,239637
fractime_flymale_framebodyturn,1.115854e-02,1.061795e-01,239637
fractime_flymale_framechase,8.396032e-03,-5.659310e-01,239637
fractime_flymale_framechase_notwingextension,5.863035e-03,-7.263372e-01,239637
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239637
fractime_flymale_framecrabwalkall,1.015578e-01,-5.585271e-01,239637
fractime_flymale_framecrabwalkextreme,2.466230e-03,-1.430762e+00,239637
fractime_flymale_framejump,4.965844e-04,-1.380903e+00,239637
fractime_flymale_framemove,6.328781e-01,1.550069e+00,239637
fractime_flymale_framenotanybehavior,1.649370e-01,1.336010e+00,239637
fractime_flymale_framepivotcenter,6.217738e-04,9.575820e-01,239637
fractime_flymale_framepivottail,2.270517e-02,-2.572234e+00,239637
fractime_flymale_framerighting,9.305742e-04,-5.392270e-01,239637
fractime_flymale_framestop,3.671219e-01,-1.550069e+00,239637
fractime_flymale_frametouch,3.647600e-02,2.387431e-02,239637
fractime_flymale_frametouch_notchase,3.297070e-02,1.489639e-01,239637
fractime_flymale_framewalk,3.850824e-01,1.532941e+00,239637
fractime_flymale_framewingextension,8.926001e-03,7.173608e-01,239637
fractime_flymale_framewingflick,8.345957e-05,-2.812853e-01,239637
fractime_flymale_framewinggrooming,3.529088e-02,-2.825728e+00,239637
fractime_flymale_secondhalf_frameattemptedcopulation,7.259074e-04,1.497047e-01,119850
fractime_flymale_secondhalf_framechase,2.636629e-03,-9.148125e-01,119850
fractime_flymale_secondhalf_frametouch,2.583229e-02,-3.281155e-01,119850
fractime_flysecondhalf_framebackup,5.995690e-03,6.956396e-01,236670
fractime_flysecondhalf_framebodyturn,1.012803e-02,2.634724e-01,236670
fractime_flysecondhalf_framechase,1.373220e-03,-9.429581e-01,236670
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,236670
fractime_flysecondhalf_framecrabwalkall,1.055267e-01,5.243738e-01,236670
fractime_flysecondhalf_framecrabwalkextreme,3.202772e-03,2.577859e-01,236670
fractime_flysecondhalf_framejump,5.281616e-04,-1.651565e+00,236670
fractime_flysecondhalf_framemove,6.275236e-01,1.905866e+00,236670
fractime_flysecondhalf_framepivotcenter,1.271813e-03,2.283801e+00,236670
fractime_flysecondhalf_framepivottail,2.732497e-02,-5.143576e-01,236670
fractime_flysecondhalf_framerighting,1.271813e-03,-4.889482e-01,236670
fractime_flysecondhalf_framestop,3.724764e-01,-1.905866e+00,236670
fractime_flysecondhalf_frametouch,2.175603e-02,-6.390858e-02,236670
fractime_flysecondhalf_framewalk,3.748764e-01,1.987064e+00,236670
fractime_flysecondhalf_framewingextension,9.042126e-04,-7.303610e-01,236670
fractime_flysecondhalf_framewingflick,2.957705e-05,-6.071416e-01,236670
fractime_flysecondhalf_framewinggrooming,2.600668e-02,-3.962950e+00,236670
magveldiff_nose2ell_flyany_framenearfly,9.983443e+00,-1.100003e+00,171904
magveldiff_nose2ell_flyany_frametouch,7.330224e+00,-3.004322e+00,13130
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.682365e+00,-9.466087e-01,84928
magveldiff_nose2ell_flyfemale_frametouch,7.358550e+00,-2.421806e+00,4301
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.412585e+00,-2.562800e+00,2012
magveldiff_nose2ell_flymale_framenearfly,1.028801e+01,-1.211563e+00,86816
magveldiff_nose2ell_flymale_frametouch,7.304719e+00,-3.183972e+00,8741
magveldiff_nose2ell_flymale_framewingextension,4.071943e+00,-1.658344e+00,2136
max_absdwing_angle_flyany_frameany,1.589823e+00,7.157337e-01,479460
max_absdwing_angle_flyany_framechase,1.647492e+00,1.065382e+00,2121
max_absdwing_angle_flyany_framenearfly,1.715106e+00,3.587512e+00,171904
max_absdwing_angle_flyany_frametouch,2.308817e+00,7.146218e+00,13130
max_absdwing_angle_flyany_framewingextension,3.570016e+00,-2.598687e+00,2192
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.268612e+00,6.759089e-01,15264
max_absdwing_angle_flyfemale_frameany,1.461530e+00,4.083066e-01,239469
max_absdwing_angle_flyfemale_framenearfly,1.600673e+00,3.147828e+00,84928
max_absdwing_angle_flyfemale_frametouch,1.829408e+00,3.698787e+00,4301
max_absdwing_angle_flymale_frameany,1.713389e+00,7.890196e-01,239637
max_absdwing_angle_flymale_framechase,2.190819e+00,2.465897e+00,2012
max_absdwing_angle_flymale_framenearfly,1.825075e+00,3.129906e+00,86816
max_absdwing_angle_flymale_frametouch,2.769944e+00,8.489148e+00,8741
max_absdwing_area_flyany_frameany,3.773444e+00,3.012829e+00,479460
max_absdwing_area_flyany_framewingextension,6.191481e+00,2.918553e-01,2192
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.687729e+00,2.319210e+00,15264
max_absdwing_area_flyfemale_frameany,3.822877e+00,2.214287e+00,239469
max_absdwing_area_flymale_frameany,3.722143e+00,2.773662e+00,239637
max_dwing_angle_in_flyany_frameany,1.157025e+00,1.926554e+00,479460
max_dwing_angle_in_flyany_framewingextension,2.011214e+00,-2.756590e+00,2192
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058212e+00,1.505632e+00,239469
max_dwing_angle_in_flymale_frameany,1.253588e+00,1.851595e+00,239637
max_dwing_angle_out_flyany_frameany,1.157005e+00,1.927010e+00,479460
max_dwing_angle_out_flyany_framewingextension,1.474657e+00,-1.929117e+00,2192
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058181e+00,1.499499e+00,239469
max_dwing_angle_out_flymale_frameany,1.253579e+00,1.856754e+00,239637
max_wing_angle_flyany_frameany,9.235038e-02,-3.464945e-01,479481
max_wing_angle_flyany_frameattemptedcopulation,2.856292e-01,-1.522516e+00,623
max_wing_angle_flyany_framechase,1.094364e-01,2.765999e+00,2121
max_wing_angle_flyany_framenearfly,1.000704e-01,1.890688e+00,171913
max_wing_angle_flyany_frametouch,1.226300e-01,2.795586e+00,13130
max_wing_angle_flyany_framewingextension,5.918282e-01,-2.605883e+00,2192
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.567714e-01,-2.498265e-01,15265
max_wing_angle_flyfemale_frameany,9.614312e-02,5.301902e-02,239480
max_wing_angle_flyfemale_framenearfly,1.052427e-01,2.913941e+00,84933
max_wing_angle_flyfemale_frametouch,1.085058e-01,4.215543e+00,4301
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.840658e-02,-5.189406e-01,239647
max_wing_angle_flymale_frameattemptedcopulation,2.875145e-01,-1.604412e+00,610
max_wing_angle_flymale_framechase,1.619811e-01,4.826949e+00,2012
max_wing_angle_flymale_framenearfly,9.468572e-02,9.075142e-01,86820
max_wing_angle_flymale_frametouch,1.360668e-01,2.039415e+00,8741
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.449355e-01,4.021309e-01,479481
max_wing_area_flyany_framewingextension,1.161557e+00,-1.242488e+00,2192
max_wing_area_flyany_framewinggrooming,8.828361e-01,1.082154e+00,15265
max_wing_area_flyfemale_frameany,9.775295e-01,-2.069438e-01,239480
max_wing_area_flymale_frameany,9.122592e-01,1.069991e+00,239647
mean_wing_angle_flyany_frameany,2.258266e-02,-1.665815e+00,479481
mean_wing_angle_flyany_framewingextension,3.494963e-01,-1.743007e+00,2192
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.293599e-02,-1.463384e+00,239480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.213452e-02,-1.360898e+00,239647
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.000763e-01,9.475707e-02,479481
mean_wing_area_flyany_framewingextension,9.218061e-01,-2.144038e-01,2192
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.508973e-01,2.170838e+00,15265
mean_wing_area_flyfemale_frameany,9.154697e-01,-7.355814e-01,239480
mean_wing_area_flymale_frameany,8.846367e-01,1.076360e+00,239647
min_absdwing_angle_flyany_frameany,9.969825e-01,1.299428e+00,479460
min_absdwing_angle_flyany_framewingextension,1.356444e+00,-9.999870e-01,2192
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.835307e-01,2.694887e-01,239469
min_absdwing_angle_flymale_frameany,1.109986e+00,2.028319e+00,239637
min_absdwing_area_flyany_frameany,2.290669e+00,1.624464e+00,479460
min_absdwing_area_flyany_framewingextension,3.057704e+00,2.188123e+00,2192
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165878e+00,-8.625266e-02,239469
min_absdwing_area_flymale_frameany,2.414940e+00,2.821329e+00,239637
min_dwing_angle_in_flyany_frameany,-1.157005e+00,-1.927010e+00,479460
min_dwing_angle_in_flyany_framewingextension,-1.474657e+00,1.929117e+00,2192
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058181e+00,-1.499499e+00,239469
min_dwing_angle_in_flymale_frameany,-1.253579e+00,-1.856754e+00,239637
min_dwing_angle_out_flyany_frameany,-1.157025e+00,-1.926554e+00,479460
min_dwing_angle_out_flyany_framewingextension,-2.011214e+00,2.756590e+00,2192
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058212e+00,-1.505632e+00,239469
min_dwing_angle_out_flymale_frameany,-1.253588e+00,-1.851595e+00,239637
min_wing_angle_flyany_frameany,-4.718507e-02,-3.669009e+00,479481
min_wing_angle_flyany_framewingextension,1.071643e-01,1.734414e+00,2192
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.027113e-02,-3.592831e+00,239480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.413754e-02,-2.792199e+00,239647
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.552172e-01,-2.084430e-01,479481
min_wing_area_flyany_framewingextension,6.820548e-01,1.349055e+00,2192
min_wing_area_flyany_framewinggrooming,4.189584e-01,3.657784e+00,15265
min_wing_area_flyfemale_frameany,8.534099e-01,-1.237349e+00,239480
min_wing_area_flymale_frameany,8.570142e-01,1.054259e+00,239647
nflies_close_flyany_frameany,4.543392e-01,-3.693452e-01,479481
nflies_close_flyany_frameattemptedcopulation,1.210041e+00,-5.297285e-01,623
nflies_close_flyany_framebackupstart,5.716612e-01,-1.930112e+00,681
nflies_close_flyany_framebodyturn,3.356234e-01,-3.101549e+00,4842
nflies_close_flyany_framebodyturnstart,3.461919e-01,-3.040696e+00,1821
nflies_close_flyany_framecrabwalkallstart,4.484346e-01,-8.629916e-01,5587
nflies_close_flyany_framecrabwalkextreme,6.622963e-01,-1.763977e+00,1406
nflies_close_flyany_framecrabwalkextremestart,6.756730e-01,-1.531090e+00,366
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.201590e-01,-4.472018e-01,370429
nflies_close_flyany_framepivotcenter,6.296393e-01,2.532673e-01,468
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.364189e-01,-2.590227e+00,3039
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.344939e-01,4.158328e-01,188776
nflies_close_flyany_frametouch,1.648356e+00,1.549382e-01,13130
nflies_close_flyany_framewalk,3.733919e-01,-1.519329e+00,173700
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.962150e-01,-1.235309e+00,15265
nflies_close_flyfemale_frameany,5.031401e-01,-4.378395e-01,239480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.054004e-01,-2.750238e-01,239647
nflies_close_flymale_framechase,1.233347e+00,-1.207522e+00,2012
nflies_close_flymale_framewingextension,1.151292e+00,7.239354e-01,2136
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039931e+00,-2.269761e+00,479481
nwingsdetected_flyany_framewingextension,1.946876e+00,-2.931993e-01,2192
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515408e+00,2.380547e+00,15265
nwingsdetected_flyfemale_frameany,1.026946e+00,-2.892512e+00,239480
nwingsdetected_flymale_frameany,1.052707e+00,-1.282356e+00,239647
phi_flyany_frameany,-7.149884e-03,-5.165691e-01,479481
phisideways_flyany_framemove,3.945925e-01,-2.747756e+00,290705
phisideways_flyfemale_framemove,4.197216e-01,-1.970444e+00,138707
phisideways_flymale_framemove,3.692779e-01,-2.738828e+00,151671
theta_mm_flyany_frameany,7.279754e-02,2.889446e+00,479481
velmag_ctr_flyany_frameany,6.954920e+00,-5.657752e-01,479460
velmag_ctr_flyany_frameattemptedcopulation,3.733109e+00,1.365745e-01,623
velmag_ctr_flyany_framebackup,8.810620e+00,6.447043e-01,2858
velmag_ctr_flyany_framebodyturn,9.493146e+00,-2.402151e+00,4842
velmag_ctr_flyany_framecrabwalkall,1.205163e+01,-2.352810e+00,44948
