field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.561893e+01,7.638287e-01,289
du_tail_flyany_frameany,2.754290e+00,-4.409897e+00,479340
du_tail_flyany_framepivottail,-2.919326e-01,-3.465352e+00,11130
du_tail_flyfemale_frameany,1.658203e+00,-5.413433e+00,239670
du_tail_flymale_frameany,3.850701e+00,-2.915865e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339131e-01,9.901953e-01,1188
duration_flyany_framebodyturn,9.168383e-02,6.222712e+00,7198
duration_flyany_framechase,5.054238e-01,4.094892e+00,289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.796790e-01,-6.522711e+00,22062
duration_flyany_framecrabwalkextreme,1.136508e-01,-1.028444e+00,419
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.304162e-01,-3.912503e+00,176752
duration_flyany_framepivotcenter,9.482857e-02,2.666036e+00,2014
duration_flyany_framepivottail,1.224110e-01,-2.613432e+00,11130
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.654817e+00,2.849287e+00,302608
duration_flyany_frametouch,1.824796e-01,-7.516675e-02,3589
duration_flyany_framewalk,5.422838e-01,-4.802545e-01,85985
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.585238e+00,-4.185841e+00,20788
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.523437e-01,4.483890e+00,256
duration_flyfemale_framebodyturn,9.109703e-02,6.124200e+00,1024
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.791078e-01,-5.601220e+00,5001
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.107107e-01,-3.012642e+00,49512
duration_flyfemale_framepivotcenter,1.031382e-01,4.089935e+00,849
duration_flyfemale_framepivottail,1.234399e-01,-1.738927e+00,1887
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.613472e+00,1.069355e+01,190158
duration_flyfemale_frametouch,1.470207e-01,-2.019550e+00,906
duration_flyfemale_framewalk,6.799612e-01,3.274709e+00,27904
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.226603e+00,8.009866e-01,2495
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173256e-01,-2.389786e+00,932
duration_flymale_framebodyturn,9.227038e-02,5.610580e+00,6174
duration_flymale_framechase,5.054238e-01,2.212326e+00,289
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.802504e-01,-5.502076e+00,17060
duration_flymale_framecrabwalkextreme,1.116132e-01,-1.612466e+00,371
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.552904e-01,-3.704548e+00,127220
duration_flymale_framepivotcenter,8.651780e-02,-8.755923e-01,1165
duration_flymale_framepivottail,1.213819e-01,-3.266230e+00,9243
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.956993e-01,-5.059015e-01,112430
duration_flymale_frametouch,2.179411e-01,1.062388e+00,2683
duration_flymale_framewalk,4.046065e-01,-3.721638e+00,58081
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.070270e+00,-7.084893e+00,18272
dv_cor_flyany_frameany,8.572207e-03,6.251250e-01,479340
dv_cor_flyfemale_frameany,2.224894e-02,5.951129e-01,239670
dv_cor_flymale_frameany,-5.103259e-03,3.163868e-01,239650
dv_ctr_flyany_frameany,-5.106902e-03,3.506378e-01,479340
dv_ctr_flyfemale_frameany,3.218479e-02,6.405348e-01,239670
dv_ctr_flymale_frameany,-4.240421e-02,-8.605443e-02,239650
dv_tail_flyany_frameany,-1.348232e-02,4.473941e-02,479340
dv_tail_flyfemale_frameany,-3.457479e-02,-4.388413e-01,239670
dv_tail_flymale_frameany,7.611711e-03,4.361092e-01,239650
dwing_angle_diff_flyany_frameany,-9.434759e-06,5.514155e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.737907e-05,-5.940103e-01,239670
dwing_angle_diff_flymale_frameany,-1.902764e-05,1.339738e+00,239650
dwing_angle_imbalance_flyany_frameany,-6.208611e-01,1.922145e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.982961e+00,-4.453763e+00,20787
dwing_angle_imbalance_flyfemale_frameany,-3.429388e-01,5.336482e+00,239670
dwing_angle_imbalance_flymale_frameany,-8.988490e-01,-1.111929e+00,239650
ecc_flyany_frameany,3.567097e-01,2.011640e-01,479360
ecc_flyfemale_frameany,3.646601e-01,3.340914e+00,239680
ecc_flymale_frameany,3.487555e-01,-2.275769e+00,239660
fractime_flyany_frameattemptedcopulation,4.172230e-05,-6.615624e-01,479360
fractime_flyany_framebackup,2.482477e-03,-2.883109e+00,479360
fractime_flyany_framebackup_nearfly,1.007593e-03,-3.052805e+00,479360
fractime_flyany_framebackup_nearwall,2.234229e-03,-3.200490e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.627170e-04,1.152895e+01,479360
fractime_flyany_framebodyturn,1.501585e-02,4.044655e+00,479360
fractime_flyany_framebodyturn_nearfly,3.938585e-03,5.459621e-01,479360
fractime_flyany_framebodyturn_nearwall,1.098339e-02,1.297020e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.843374e-03,2.857729e+01,479360
fractime_flyany_framechase,6.070594e-04,-8.737515e-01,479360
fractime_flyany_framechase_notwingextension,4.047063e-04,-9.247525e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479360
fractime_flyany_framecrabwalkall,4.602387e-02,-3.940570e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.312583e-02,-3.176222e+00,479360
fractime_flyany_framecrabwalkall_nearwall,3.461699e-02,-4.770051e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.841706e-03,2.424347e+01,479360
fractime_flyany_framecrabwalkextreme,8.907710e-04,-2.727842e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,4.652036e-04,-2.494020e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,5.778538e-04,-3.166440e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.387517e-05,1.648969e+00,479360
fractime_flyany_framejump,2.920561e-05,-2.754502e+00,479360
fractime_flyany_framejump_nearfly,4.172230e-06,-2.685301e+00,479360
fractime_flyany_framejump_nearwall,8.344459e-06,-2.421299e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.877503e-05,-2.809040e+00,479360
fractime_flyany_framemove,3.687250e-01,-4.225308e+00,479360
fractime_flyany_framemove_nearfly,1.055365e-01,-4.195308e+00,479360
fractime_flyany_framemove_nearwall,2.411444e-01,-6.510124e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,9.685622e-02,5.485821e+00,479360
fractime_flyany_framenotanybehavior,1.289803e-01,-1.296623e+00,479360
fractime_flyany_framepivotcenter,4.201435e-03,2.001051e+01,479360
fractime_flyany_framepivotcenter_nearfly,1.614653e-03,1.718099e+01,479360
fractime_flyany_framepivotcenter_nearwall,2.267607e-03,1.819970e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.303822e-03,1.316355e+01,479360
fractime_flyany_framepivotcenter_stop,5.090120e-04,7.110842e+00,479360
fractime_flyany_framepivottail,2.321846e-02,-1.565771e+00,479360
fractime_flyany_framepivottail_nearfly,6.051819e-03,-3.712595e+00,479360
fractime_flyany_framepivottail_nearwall,2.050442e-02,-2.370492e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.741906e-03,3.477671e+01,479360
fractime_flyany_framerighting,6.884179e-05,-2.061075e+00,479360
fractime_flyany_framerighting_nearfly,6.258344e-06,-2.009909e+00,479360
fractime_flyany_framerighting_nearwall,6.466956e-05,-1.805540e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.172230e-06,-2.248475e+00,479360
fractime_flyany_framestop,6.312750e-01,4.225308e+00,479360
fractime_flyany_framestop_nearfly,2.883616e-01,6.814613e+00,479360
fractime_flyany_framestop_nearwall,2.897926e-01,3.550818e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.085051e-01,2.361236e+00,479360
fractime_flyany_framestop_notwinggrooming,5.889582e-01,5.570206e+00,479360
fractime_flyany_frametouch,7.487066e-03,-2.689749e+00,479360
fractime_flyany_frametouch_notchase,7.174149e-03,-3.135979e+00,479360
fractime_flyany_framewalk,1.793746e-01,-4.501320e+00,479360
fractime_flyany_framewalk_nearfly,3.698264e-02,-4.729791e+00,479360
fractime_flyany_framewalk_nearwall,9.791180e-02,-7.047711e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,6.811999e-02,5.909576e+00,479360
fractime_flyany_framewingextension,4.255674e-04,-7.018833e-01,479360
fractime_flyany_framewingextension_nearfly,3.942757e-04,-6.843732e-01,479360
fractime_flyany_framewingextension_notchase,2.232143e-04,-8.362902e-01,479360
fractime_flyany_framewingextension_notnearfly,3.129172e-05,-1.113613e+00,479360
fractime_flyany_framewingflick,5.215287e-05,-6.745330e-01,479360
fractime_flyany_framewingflick_nearfly,3.337784e-05,-5.388979e-01,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-9.246742e-01,479360
fractime_flyany_framewinggrooming,4.336615e-02,-3.544345e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.927236e-03,-2.722237e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.094376e-02,-2.927341e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.830441e-02,-2.391610e+00,479360
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.463283e-01,119850
fractime_flyfemale_firsthalf_frametouch,5.306633e-03,-3.545582e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,239670
fractime_flyfemale_framebackup,1.076480e-03,-4.384449e+00,239670
fractime_flyfemale_framebodyturn,4.272541e-03,-4.048466e+00,239670
fractime_flyfemale_framechase,0.000000e+00,-8.081932e-01,239670
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,239670
fractime_flyfemale_framecrabwalkall,2.086619e-02,-5.205793e+00,239670
fractime_flyfemale_framecrabwalkextreme,2.169650e-04,-3.567177e+00,239670
fractime_flyfemale_framejump,0.000000e+00,-2.531030e+00,239670
fractime_flyfemale_framemove,2.065841e-01,-7.048793e+00,239670
fractime_flyfemale_framenotanybehavior,6.607836e-02,-4.231732e+00,239670
fractime_flyfemale_framepivotcenter,3.542371e-03,1.080553e+01,239670
fractime_flyfemale_framepivottail,7.873326e-03,-5.555109e+00,239670
fractime_flyfemale_framerighting,7.927567e-05,-1.893368e+00,239670
fractime_flyfemale_framestop,7.934159e-01,7.048793e+00,239670
fractime_flyfemale_frametouch,3.780198e-03,-4.026203e+00,239670
fractime_flyfemale_framewalk,1.164268e-01,-5.818249e+00,239670
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,239670
fractime_flyfemale_framewingflick,0.000000e+00,-1.766208e+00,239670
fractime_flyfemale_framewinggrooming,1.041015e-02,-5.254423e+00,239670
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.906946e-01,119820
fractime_flyfemale_secondhalf_frametouch,2.253380e-03,-4.095090e+00,119820
fractime_flyfirsthalf_framebackup,2.382144e-03,-3.079290e+00,239700
fractime_flyfirsthalf_framebodyturn,1.707968e-02,5.046394e+00,239700
fractime_flyfirsthalf_framechase,1.176471e-03,-8.357433e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.649145e-02,-3.811376e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.345015e-04,-2.590485e+00,239700
fractime_flyfirsthalf_framejump,1.668753e-05,-2.630176e+00,239700
fractime_flyfirsthalf_framemove,3.883855e-01,-4.243230e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.863162e-03,2.075712e+01,239700
fractime_flyfirsthalf_framepivottail,2.425949e-02,-1.909436e+00,239700
fractime_flyfirsthalf_framerighting,1.001252e-04,-1.869048e+00,239700
fractime_flyfirsthalf_framestop,6.116145e-01,4.243230e+00,239700
fractime_flyfirsthalf_frametouch,9.687109e-03,-2.591309e+00,239700
fractime_flyfirsthalf_framewalk,2.125991e-01,-3.762073e+00,239700
fractime_flyfirsthalf_framewingextension,7.467668e-04,-6.189567e-01,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-6.376885e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.794743e-02,-3.257843e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.669031e-04,-5.416253e-01,119830
fractime_flymale_firsthalf_framechase,2.353334e-03,-8.077727e-01,119830
fractime_flymale_firsthalf_frametouch,1.406993e-02,-1.705389e+00,119830
fractime_flymale_frameattemptedcopulation,8.345504e-05,-6.399289e-01,239650
fractime_flymale_framebackup,3.889005e-03,-6.522307e-01,239650
fractime_flymale_framebodyturn,2.576257e-02,1.029608e+01,239650
fractime_flymale_framechase,1.214271e-03,-8.499589e-01,239650
fractime_flymale_framechase_notwingextension,8.095139e-04,-8.964620e-01,239650
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,239650
fractime_flymale_framecrabwalkall,7.118715e-02,-2.327921e+00,239650
fractime_flymale_framecrabwalkextreme,1.564782e-03,-1.868298e+00,239650
fractime_flymale_framejump,5.841853e-05,-2.450771e+00,239650
fractime_flymale_framemove,5.308575e-01,-5.788534e-01,239650
fractime_flymale_framenotanybehavior,1.918339e-01,2.254713e+00,239650
fractime_flymale_framepivotcenter,4.861256e-03,3.345415e+01,239650
fractime_flymale_framepivottail,3.856875e-02,2.874225e+00,239650
fractime_flymale_framerighting,5.841853e-05,-1.990825e+00,239650
fractime_flymale_framestop,4.691425e-01,5.788534e-01,239650
fractime_flymale_frametouch,1.119549e-02,-1.738217e+00,239650
fractime_flymale_frametouch_notchase,1.056958e-02,-2.020477e+00,239650
fractime_flymale_framewalk,2.423576e-01,-2.454161e+00,239650
fractime_flymale_framewingextension,8.512414e-04,-6.888267e-01,239650
fractime_flymale_framewingflick,1.043188e-04,-3.175888e-01,239650
fractime_flymale_framewinggrooming,7.624452e-02,-3.913194e-01,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,119820
fractime_flymale_secondhalf_framechase,7.511267e-05,-7.872677e-01,119820
fractime_flymale_secondhalf_frametouch,8.320815e-03,-1.538698e+00,119820
fractime_flysecondhalf_framebackup,2.583041e-03,-2.385567e+00,239640
fractime_flysecondhalf_framebodyturn,1.295276e-02,2.890720e+00,239640
fractime_flysecondhalf_framechase,3.755633e-05,-8.042185e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.555583e-02,-3.773408e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,8.471040e-04,-2.700945e+00,239640
fractime_flysecondhalf_framejump,4.172926e-05,-2.598643e+00,239640
fractime_flysecondhalf_framemove,3.490068e-01,-3.984944e+00,239640
fractime_flysecondhalf_framepivotcenter,4.540144e-03,1.816322e+01,239640
fractime_flysecondhalf_framepivottail,2.217910e-02,-1.079698e+00,239640
fractime_flysecondhalf_framerighting,3.755633e-05,-2.169904e+00,239640
fractime_flysecondhalf_framestop,6.509932e-01,3.984944e+00,239640
fractime_flysecondhalf_frametouch,5.287097e-03,-2.428351e+00,239640
fractime_flysecondhalf_framewalk,1.461567e-01,-4.930800e+00,239640
fractime_flysecondhalf_framewingextension,1.043232e-04,-6.922586e-01,239640
fractime_flysecondhalf_framewingflick,4.172926e-05,-6.223472e-01,239640
fractime_flysecondhalf_framewinggrooming,3.878317e-02,-3.437977e+00,239640
magveldiff_nose2ell_flyany_framenearfly,4.828656e+00,-5.731335e+00,188809
magveldiff_nose2ell_flyany_frametouch,5.414337e+00,-5.708153e+00,3589
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.841611e+00,-7.106959e+00,125468
magveldiff_nose2ell_flyfemale_frametouch,5.073910e+00,-5.528717e+00,906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.228750e+01,3.984040e+00,289
magveldiff_nose2ell_flymale_framenearfly,6.815682e+00,-4.146705e+00,63341
magveldiff_nose2ell_flymale_frametouch,5.754784e+00,-5.160843e+00,2683
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.239470e+00,-2.931920e+00,479340
max_absdwing_angle_flyany_framechase,2.779825e+00,8.067059e+00,289
max_absdwing_angle_flyany_framenearfly,1.150129e+00,-2.939296e+00,188809
max_absdwing_angle_flyany_frametouch,1.268210e+00,-2.078277e+00,3589
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.287254e+00,3.419713e-01,20787
max_absdwing_angle_flyfemale_frameany,8.939251e-01,-4.960605e+00,239670
max_absdwing_angle_flyfemale_framenearfly,8.789423e-01,-4.796714e+00,125468
max_absdwing_angle_flyfemale_frametouch,1.023536e+00,-3.254440e+00,906
max_absdwing_angle_flymale_frameany,1.584922e+00,-4.105232e-01,239650
max_absdwing_angle_flymale_framechase,2.779825e+00,5.421782e+00,289
max_absdwing_angle_flymale_framenearfly,1.421301e+00,-6.080138e-01,63341
max_absdwing_angle_flymale_frametouch,1.512911e+00,-6.138621e-01,2683
max_absdwing_area_flyany_frameany,2.765750e+00,-2.739354e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.824689e+00,-1.618569e+00,20787
max_absdwing_area_flyfemale_frameany,2.594530e+00,-3.470566e+00,239670
max_absdwing_area_flymale_frameany,2.936676e+00,-1.003216e+00,239650
max_dwing_angle_in_flyany_frameany,8.953498e-01,-3.944010e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.499043e-01,-7.162485e+00,239670
max_dwing_angle_in_flymale_frameany,1.140740e+00,-2.305865e-01,239650
max_dwing_angle_out_flyany_frameany,8.953404e-01,-3.943474e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.499717e-01,-7.155536e+00,239670
max_dwing_angle_out_flymale_frameany,1.140721e+00,-2.245490e-01,239650
max_wing_angle_flyany_frameany,8.127932e-02,-1.865209e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.018747e-01,1.041792e+01,289
max_wing_angle_flyany_framenearfly,7.558477e-02,-1.243048e+00,188819
max_wing_angle_flyany_frametouch,7.876446e-02,-9.674601e-01,3589
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.611513e-01,2.820236e-01,20788
max_wing_angle_flyfemale_frameany,6.776117e-02,-3.421790e+00,239680
max_wing_angle_flyfemale_framenearfly,6.903540e-02,-2.346599e+00,125473
max_wing_angle_flyfemale_frametouch,6.534600e-02,-2.577269e+00,906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.477388e-02,-2.804816e-01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.018747e-01,7.097171e+00,289
max_wing_angle_flymale_framenearfly,8.213347e-02,-3.109341e-01,63346
max_wing_angle_flymale_frametouch,9.218396e-02,-2.952490e-01,2683
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.493263e-01,9.264517e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.554382e-01,1.097339e-01,20788
max_wing_area_flyfemale_frameany,1.096705e+00,2.990881e+00,239680
max_wing_area_flymale_frameany,8.019552e-01,-1.913818e+00,239660
mean_wing_angle_flyany_frameany,2.263307e-02,-1.671743e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.022273e-02,-3.544711e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.502726e-02,9.174986e-02,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.287769e-01,1.391821e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.232082e-01,9.851724e-01,20788
mean_wing_area_flyfemale_frameany,1.080116e+00,3.684267e+00,239680
mean_wing_area_flymale_frameany,7.774679e-01,-1.755996e+00,239660
min_absdwing_angle_flyany_frameany,8.430359e-01,-3.156263e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.600014e-01,-5.365086e+00,239670
min_absdwing_angle_flymale_frameany,1.026140e+00,-1.548824e-01,239650
min_absdwing_area_flyany_frameany,1.952189e+00,-3.367308e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.854107e+00,-4.100780e+00,239670
min_absdwing_area_flymale_frameany,2.050418e+00,-1.540210e+00,239650
min_dwing_angle_in_flyany_frameany,-8.953404e-01,3.943474e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.499717e-01,7.155536e+00,239670
min_dwing_angle_in_flymale_frameany,-1.140721e+00,2.245490e-01,239650
min_dwing_angle_out_flyany_frameany,-8.953498e-01,3.944010e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.499043e-01,7.162485e+00,239670
min_dwing_angle_out_flymale_frameany,-1.140740e+00,2.305865e-01,239650
min_wing_angle_flyany_frameany,-3.601317e-02,-8.131532e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.731571e-02,-2.517422e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.471935e-02,8.468854e-01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.082276e-01,1.813957e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.909783e-01,2.277433e+00,20788
min_wing_area_flyfemale_frameany,1.063527e+00,4.256836e+00,239680
min_wing_area_flymale_frameany,7.529805e-01,-1.558285e+00,239660
nflies_close_flyany_frameany,6.002128e-01,2.805111e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.100598e-01,-1.078131e+00,314
nflies_close_flyany_framebodyturn,3.597507e-01,-2.215623e+00,7198
nflies_close_flyany_framebodyturnstart,3.789337e-01,-1.976029e+00,2578
nflies_close_flyany_framecrabwalkallstart,4.880723e-01,1.445937e-01,3947
nflies_close_flyany_framecrabwalkextreme,6.170857e-01,-1.850243e+00,419
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.991172e-01,3.288675e+00,254510
nflies_close_flyany_framepivotcenter,6.206241e-01,5.041966e-01,2014
nflies_close_flyany_framepivotcenterstart,6.017574e-01,3.130199e-01,707
nflies_close_flyany_framepivottailstart,4.125763e-01,-2.447539e+00,2984
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.484207e-01,4.634958e+00,302608
nflies_close_flyany_frametouch,1.782369e+00,2.155795e+00,3589
nflies_close_flyany_framewalk,2.597307e-01,-3.204594e+00,85985
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.296143e-01,-1.891036e-01,20788
nflies_close_flyfemale_frameany,8.936165e-01,6.335083e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.068347e-01,-1.598743e+00,239660
nflies_close_flymale_framechase,1.062140e+00,-2.207593e+00,289
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063232e+00,-3.593598e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506933e+00,2.940805e+00,20788
nwingsdetected_flyfemale_frameany,1.032915e+00,-1.921785e+00,239680
nwingsdetected_flymale_frameany,1.093537e+00,7.594887e-01,239660
phi_flyany_frameany,5.411591e-02,5.085450e+00,479360
phisideways_flyany_framemove,5.299775e-01,6.547347e+00,176752
phisideways_flyfemale_framemove,4.940505e-01,4.214029e+00,49522
phisideways_flymale_framemove,5.659070e-01,6.753387e+00,127230
theta_mm_flyany_frameany,1.971760e-01,7.305904e+00,479360
velmag_ctr_flyany_frameany,3.966717e+00,-4.409222e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.192036e+00,-2.249951e+00,1188
velmag_ctr_flyany_framebodyturn,8.543852e+00,-3.390648e+00,7198
velmag_ctr_flyany_framecrabwalkall,1.010439e+01,-4.258796e+00,22061
velmag_ctr_flyany_framecrabwalkextreme,5.730724e+00,-5.350906e+00,419
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.931274e+00,-2.953995e+00,176732
velmag_ctr_flyany_framenearfly,3.026250e+00,-5.487809e+00,188809
velmag_ctr_flyany_framenearwall,4.061102e+00,-5.460055e+00,254495
velmag_ctr_flyany_framenotnearfly_notnearwall,4.715489e+00,4.467130e-01,146374
velmag_ctr_flyany_framepivotcenter,3.421934e+00,3.234833e+00,2014
velmag_ctr_flyany_framepivottail,8.762139e+00,-1.648049e+00,11130
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.213236e-01,-6.885148e+00,302608
velmag_ctr_flyany_frametouch,3.575613e+00,-5.528246e+00,3589
velmag_ctr_flyany_framewalk,1.382500e+01,-2.841465e+00,85985
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.980393e-01,-4.742426e+00,20787
