field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.345850e+00,-2.195513e+00,242146
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.637217e+00,-2.965463e+00,479280
du_tail_flyany_framepivottail,1.127765e-01,-1.323209e+00,13546
du_tail_flyfemale_frameany,2.917709e+00,-3.389584e+00,236780
du_tail_flymale_frameany,4.344704e+00,-2.196706e+00,242146
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336003e-01,7.220040e-01,2225
duration_flyany_framebodyturn,8.269255e-02,-6.750947e-01,3080
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.108621e-01,1.750778e+00,35408
duration_flyany_framecrabwalkextreme,1.128343e-01,-1.188332e+00,766
duration_flyany_framejump,9.437028e-02,2.122811e+00,887
duration_flyany_framemove,1.042801e+00,-2.332622e+00,187830
duration_flyany_framepivotcenter,9.174531e-02,1.682263e+00,412
duration_flyany_framepivottail,1.402959e-01,1.443563e+00,13546
duration_flyany_framerighting,3.786605e-01,-9.251588e-01,1117
duration_flyany_framestop,1.637654e+00,8.985597e-01,291470
duration_flyany_frametouch,1.711406e-01,-8.535364e-01,5614
duration_flyany_framewalk,5.005935e-01,-1.263763e+00,99473
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.892367e+00,-8.664972e-01,51195
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331418e-01,-2.262604e-01,693
duration_flyfemale_framebodyturn,8.363902e-02,3.272975e-01,1312
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.372693e-01,-7.296259e-01,11085
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.412991e-02,1.914398e+00,300
duration_flyfemale_framemove,9.732166e-01,-2.432650e+00,82469
duration_flyfemale_framepivotcenter,8.989526e-02,6.451242e-01,265
duration_flyfemale_framepivottail,1.387029e-01,1.429610e+00,5512
duration_flyfemale_framerighting,3.716203e-01,-1.071962e+00,665
duration_flyfemale_framestop,1.823931e+00,2.073342e+00,154311
duration_flyfemale_frametouch,1.879667e-01,1.445390e+00,2647
duration_flyfemale_framewalk,4.916505e-01,-8.338944e-01,42141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840270e+00,-2.034565e+00,22811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348571e-01,1.592251e+00,1530
duration_flymale_framebodyturn,8.226466e-02,-1.097066e+00,1768
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.799030e-01,2.475708e+00,24322
duration_flymale_framecrabwalkextreme,1.142821e-01,-9.704486e-01,568
duration_flymale_framejump,9.524972e-02,1.819976e+00,581
duration_flymale_framemove,1.114402e+00,-1.719345e+00,105298
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415480e-01,1.275692e+00,8032
duration_flymale_framerighting,3.857587e-01,-2.472208e-01,449
duration_flymale_framestop,1.456305e+00,2.793868e-01,136848
duration_flymale_frametouch,1.554217e-01,-1.764084e+00,2966
duration_flymale_framewalk,5.029919e-01,-1.594949e+00,57331
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.930762e+00,1.886133e+00,28226
dv_cor_flyany_frameany,-1.826193e-02,6.011769e-02,479280
dv_cor_flyfemale_frameany,-5.230325e-02,-6.474756e-01,236780
dv_cor_flymale_frameany,1.499949e-02,5.689985e-01,242146
dv_ctr_flyany_frameany,-2.179846e-02,7.122573e-02,479280
dv_ctr_flyfemale_frameany,-7.808275e-02,-7.309534e-01,236780
dv_ctr_flymale_frameany,3.283449e-02,6.821749e-01,242146
dv_tail_flyany_frameany,-7.666707e-02,-1.580981e+00,479280
dv_tail_flyfemale_frameany,-6.857555e-02,-1.203367e+00,236780
dv_tail_flymale_frameany,-8.480950e-02,-1.178955e+00,242146
dwing_angle_diff_flyany_frameany,-1.463755e-04,-2.323635e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.888739e-05,-1.079038e+00,236780
dwing_angle_diff_flymale_frameany,-2.267219e-04,4.974466e-01,242146
dwing_angle_imbalance_flyany_frameany,-7.028605e-01,3.006554e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593100e+00,9.505470e-01,51194
dwing_angle_imbalance_flyfemale_frameany,-5.279434e-01,1.578123e+00,236780
dwing_angle_imbalance_flymale_frameany,-8.731360e-01,-7.313101e-01,242146
ecc_flyany_frameany,3.646963e-01,3.077936e+00,479300
ecc_flyfemale_frameany,3.651295e-01,3.709425e+00,236790
ecc_flymale_frameany,3.642373e-01,2.241261e+00,242156
fractime_flyany_frameattemptedcopulation,1.251826e-05,-4.958873e-01,479300
fractime_flyany_framebackup,4.642187e-03,-6.799983e-02,479300
fractime_flyany_framebackup_nearfly,2.228250e-03,-7.673050e-01,479300
fractime_flyany_framebackup_nearwall,4.596286e-03,-9.912097e-02,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.920926e-05,1.027681e+00,479300
fractime_flyany_framebodyturn,6.426038e-03,-2.632407e+00,479300
fractime_flyany_framebodyturn_nearfly,2.272063e-03,-2.397600e+00,479300
fractime_flyany_framebodyturn_nearwall,6.071354e-03,-2.648503e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.587106e-04,-5.020383e-01,479300
fractime_flyany_framechase,1.210098e-04,-7.567728e-01,479300
fractime_flyany_framechase_notwingextension,1.210098e-04,-7.845918e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479300
fractime_flyany_framecrabwalkall,7.387440e-02,-1.509419e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.754642e-02,-2.167851e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.316503e-02,-1.475050e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.861256e-04,-5.313879e-02,479300
fractime_flyany_framecrabwalkextreme,1.606509e-03,-1.468865e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,6.133945e-04,-2.032448e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.529314e-03,-1.467865e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546839e-05,-2.134497e-01,479300
fractime_flyany_framejump,1.850615e-03,3.472113e-01,479300
fractime_flyany_framejump_nearfly,6.175673e-04,1.180003e+00,479300
fractime_flyany_framejump_nearwall,9.618193e-04,7.139371e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.864177e-04,-3.089317e-01,479300
fractime_flyany_framemove,3.918840e-01,-3.611669e+00,479300
fractime_flyany_framemove_nearfly,1.339266e-01,-2.948917e+00,479300
fractime_flyany_framemove_nearwall,3.550699e-01,-3.560887e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.906322e-02,-1.020547e+00,479300
fractime_flyany_framenotanybehavior,1.208784e-01,-1.731961e+00,479300
fractime_flyany_framepivotcenter,8.679324e-04,1.319169e+00,479300
fractime_flyany_framepivotcenter_nearfly,2.357605e-04,-1.857546e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.213019e-04,-1.195760e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.590027e-04,2.712592e+00,479300
fractime_flyany_framepivotcenter_stop,2.503651e-04,1.636103e+00,479300
fractime_flyany_framepivottail,2.826205e-02,-3.559533e-02,479300
fractime_flyany_framepivottail_nearfly,1.092218e-02,-6.771627e-01,479300
fractime_flyany_framepivottail_nearwall,2.790736e-02,-8.393554e-02,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.357605e-04,2.790209e+00,479300
fractime_flyany_framerighting,2.330482e-03,-2.279707e-01,479300
fractime_flyany_framerighting_nearfly,6.426038e-04,-2.900665e-01,479300
fractime_flyany_framerighting_nearwall,1.299812e-03,-3.987027e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.867098e-04,3.995445e-01,479300
fractime_flyany_framestop,6.081160e-01,3.611669e+00,479300
fractime_flyany_framestop_nearfly,1.973545e-01,2.450859e+00,479300
fractime_flyany_framestop_nearwall,3.449760e-01,1.958801e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.046422e-01,2.031046e+00,479300
fractime_flyany_framestop_notwinggrooming,5.019862e-01,3.393328e+00,479300
fractime_flyany_frametouch,1.171291e-02,-1.836159e+00,479300
fractime_flyany_frametouch_notchase,1.168788e-02,-2.071893e+00,479300
fractime_flyany_framewalk,2.075381e-01,-3.369888e+00,479300
fractime_flyany_framewalk_nearfly,5.939495e-02,-2.904493e+00,479300
fractime_flyany_framewalk_nearwall,1.965116e-01,-3.160723e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,9.061131e-03,-1.518623e+00,479300
fractime_flyany_framewingextension,6.259128e-06,-7.046270e-01,479300
fractime_flyany_framewingextension_nearfly,6.259128e-06,-6.748021e-01,479300
fractime_flyany_framewingextension_notchase,6.259128e-06,-8.312224e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479300
fractime_flyany_framewingflick,2.503651e-05,-6.980246e-01,479300
fractime_flyany_framewingflick_nearfly,1.251826e-05,-5.419011e-01,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-1.034681e+00,479300
fractime_flyany_framewinggrooming,1.068120e-01,1.248627e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.657626e-02,2.498214e+00,479300
fractime_flyany_framewinggrooming_nearwall,4.215731e-02,1.685703e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.349259e-02,1.166400e-01,479300
fractime_flyfemale_firsthalf_framechase,2.536054e-05,-7.428617e-01,118294
fractime_flyfemale_firsthalf_frametouch,1.632374e-02,-1.244318e+00,118294
fractime_flyfemale_frameattemptedcopulation,2.533998e-05,4.896446e-01,236780
fractime_flyfemale_framebackup,2.935214e-03,-2.228897e+00,236780
fractime_flyfemale_framebodyturn,5.541009e-03,-2.925512e+00,236780
fractime_flyfemale_framechase,1.224766e-04,-5.407873e-01,236780
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,236780
fractime_flyfemale_framecrabwalkall,4.681561e-02,-2.630409e+00,236780
fractime_flyfemale_framecrabwalkextreme,8.531126e-04,-2.054701e+00,236780
fractime_flyfemale_framejump,1.266999e-03,-8.304818e-01,236780
fractime_flyfemale_framemove,3.482938e-01,-3.964249e+00,236780
fractime_flyfemale_framenotanybehavior,1.209815e-01,-2.074517e+00,236780
fractime_flyfemale_framepivotcenter,1.119182e-03,1.140684e+00,236780
fractime_flyfemale_framepivottail,2.327899e-02,-1.167816e+00,236780
fractime_flyfemale_framerighting,2.821184e-03,-3.056036e-01,236780
fractime_flyfemale_framestop,6.517062e-01,3.964249e+00,236780
fractime_flyfemale_frametouch,1.117915e-02,-1.925030e+00,236780
fractime_flyfemale_framewalk,1.779753e-01,-3.647815e+00,236780
fractime_flyfemale_framewingextension,1.266999e-05,-2.751410e-01,236780
fractime_flyfemale_framewingflick,2.111665e-05,-8.100772e-01,236780
fractime_flyfemale_framewinggrooming,9.633837e-02,-9.674708e-02,236780
fractime_flyfemale_secondhalf_framechase,2.194352e-04,-1.741759e-01,118486
fractime_flyfemale_secondhalf_frametouch,6.042908e-03,-2.696240e+00,118486
fractime_flyfirsthalf_framebackup,5.136443e-03,3.085088e-01,239660
fractime_flyfirsthalf_framebodyturn,6.313110e-03,-3.225702e+00,239660
fractime_flyfirsthalf_framechase,1.043144e-04,-7.551337e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239660
fractime_flyfirsthalf_framecrabwalkall,7.113411e-02,-1.733362e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.652341e-03,-1.348534e+00,239660
fractime_flyfirsthalf_framejump,1.940249e-03,3.656801e-01,239660
fractime_flyfirsthalf_framemove,3.756113e-01,-4.518219e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.302011e-04,1.109000e+00,239660
fractime_flyfirsthalf_framepivottail,2.937078e-02,-5.081718e-01,239660
fractime_flyfirsthalf_framerighting,2.440958e-03,-2.533917e-01,239660
fractime_flyfirsthalf_framestop,6.243887e-01,4.518219e+00,239660
fractime_flyfirsthalf_frametouch,1.474172e-02,-1.762058e+00,239660
fractime_flyfirsthalf_framewalk,1.964366e-01,-4.198621e+00,239660
fractime_flyfirsthalf_framewingextension,1.251773e-05,-6.686873e-01,239660
fractime_flyfirsthalf_framewingflick,2.086289e-05,-7.349911e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.274681e-01,2.291088e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,121209
fractime_flymale_firsthalf_framechase,1.815047e-04,-7.303621e-01,121209
fractime_flymale_firsthalf_frametouch,1.321684e-02,-1.547804e+00,121209
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,242146
fractime_flymale_framebackup,6.318502e-03,2.250342e+00,242146
fractime_flymale_framebodyturn,7.301380e-03,-1.949816e+00,242146
fractime_flymale_framechase,1.197625e-04,-7.448612e-01,242146
fractime_flymale_framechase_notwingextension,1.197625e-04,-7.691825e-01,242146
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,242146
fractime_flymale_framecrabwalkall,1.004435e-01,-4.811046e-01,242146
fractime_flymale_framecrabwalkextreme,2.345692e-03,-9.390583e-01,242146
fractime_flymale_framejump,2.411768e-03,1.912839e+00,242146
fractime_flymale_framemove,4.348534e-01,-2.796718e+00,242146
fractime_flymale_framenotanybehavior,1.207784e-01,-1.196029e+00,242146
fractime_flymale_framepivotcenter,5.988123e-04,1.206802e+00,242146
fractime_flymale_framepivottail,3.317833e-02,1.115874e+00,242146
fractime_flymale_framerighting,1.854253e-03,-1.010728e-02,242146
fractime_flymale_framestop,5.651466e-01,2.796718e+00,242146
fractime_flymale_frametouch,1.225294e-02,-1.444526e+00,242146
fractime_flymale_frametouch_notchase,1.221990e-02,-1.649345e+00,242146
fractime_flymale_framewalk,2.367621e-01,-2.532153e+00,242146
fractime_flymale_framewingextension,0.000000e+00,-6.993156e-01,242146
fractime_flymale_framewingflick,2.890818e-05,-6.029907e-01,242146
fractime_flymale_framewinggrooming,1.165660e-01,2.381959e+00,242146
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,120937
fractime_flymale_secondhalf_framechase,5.788138e-05,-6.588123e-01,120937
fractime_flymale_secondhalf_frametouch,1.128687e-02,-1.090893e+00,120937
fractime_flysecondhalf_framebackup,4.148235e-03,-4.370889e-01,239620
fractime_flysecondhalf_framebodyturn,6.539521e-03,-1.934257e+00,239620
fractime_flysecondhalf_framechase,1.377181e-04,-6.530488e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239620
fractime_flysecondhalf_framecrabwalkall,7.661714e-02,-1.186958e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.560805e-03,-1.497411e+00,239620
fractime_flysecondhalf_framejump,1.761122e-03,2.921432e-01,239620
fractime_flysecondhalf_framemove,4.081087e-01,-2.598301e+00,239620
fractime_flysecondhalf_framepivotcenter,1.005759e-03,1.390086e+00,239620
fractime_flysecondhalf_framepivottail,2.715550e-02,4.556074e-01,239620
fractime_flysecondhalf_framerighting,2.220182e-03,-1.800909e-01,239620
fractime_flysecondhalf_framestop,5.918913e-01,2.598301e+00,239620
fractime_flysecondhalf_frametouch,8.684584e-03,-1.668590e+00,239620
fractime_flysecondhalf_framewalk,2.186545e-01,-2.446839e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,239620
fractime_flysecondhalf_framewingflick,2.921292e-05,-5.417766e-01,239620
fractime_flysecondhalf_framewinggrooming,8.615725e-02,-2.474885e-04,239620
magveldiff_nose2ell_flyany_framenearfly,8.104627e+00,-2.621135e+00,158774
magveldiff_nose2ell_flyany_frametouch,9.075457e+00,-1.208581e-01,5614
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.125664e+00,-3.034177e+00,82056
magveldiff_nose2ell_flyfemale_frametouch,7.943417e+00,-1.065408e+00,2647
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.153738e+00,-2.045390e+00,76706
magveldiff_nose2ell_flymale_frametouch,1.023127e+01,7.544018e-01,2966
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.428382e+00,-1.065081e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.340424e+00,-6.584921e-01,158774
max_absdwing_angle_flyany_frametouch,1.553190e+00,5.312739e-01,5614
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057355e+00,-2.084286e+00,51194
max_absdwing_angle_flyfemale_frameany,1.157689e+00,-2.525613e+00,236780
max_absdwing_angle_flyfemale_framenearfly,1.165696e+00,-1.584424e+00,82056
max_absdwing_angle_flyfemale_frametouch,1.385638e+00,-1.214396e-01,2647
max_absdwing_angle_flymale_frameany,1.691988e+00,4.426406e-01,242146
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.518034e+00,3.686430e-01,76706
max_absdwing_angle_flymale_frametouch,1.720603e+00,1.021249e+00,2966
max_absdwing_area_flyany_frameany,3.105958e+00,-7.899976e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.482441e+00,1.064814e+00,51194
max_absdwing_area_flyfemale_frameany,3.030371e+00,-1.466112e+00,236780
max_absdwing_area_flymale_frameany,3.178416e+00,1.844577e-01,242146
max_dwing_angle_in_flyany_frameany,9.949414e-01,-1.737144e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.399776e-01,-3.142035e+00,236780
max_dwing_angle_in_flymale_frameany,1.145995e+00,-1.410627e-01,242146
max_dwing_angle_out_flyany_frameany,9.947950e-01,-1.739763e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.399388e-01,-3.143323e+00,236780
max_dwing_angle_out_flymale_frameany,1.145769e+00,-1.388109e-01,242146
max_wing_angle_flyany_frameany,8.471987e-02,-1.503158e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.764831e-02,-9.635938e-01,158783
max_wing_angle_flyany_frametouch,7.556737e-02,-1.109536e+00,5614
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.128887e-01,-3.256931e+00,51195
max_wing_angle_flyfemale_frameany,7.376934e-02,-2.806776e+00,236790
max_wing_angle_flyfemale_framenearfly,7.255578e-02,-1.861756e+00,82059
max_wing_angle_flyfemale_frametouch,7.099757e-02,-1.675261e+00,2647
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.527879e-02,-2.208597e-01,242156
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.277785e-02,-2.108293e-01,76712
max_wing_angle_flymale_frametouch,8.004471e-02,-7.701416e-01,2966
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326126e-01,5.409651e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.328452e-01,-6.718506e-01,51195
max_wing_area_flyfemale_frameany,1.032306e+00,1.414483e+00,236790
max_wing_area_flymale_frameany,8.350513e-01,-6.530512e-01,242156
mean_wing_angle_flyany_frameany,2.762358e-02,-8.463298e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.988071e-02,-1.946135e+00,236790
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.508336e-02,1.323105e-01,242156
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.998069e-01,6.270177e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.951120e-01,-3.284500e-01,51195
mean_wing_area_flyfemale_frameany,9.975291e-01,1.625761e+00,236790
mean_wing_area_flymale_frameany,8.042927e-01,-7.094787e-01,242156
min_absdwing_angle_flyany_frameany,8.945765e-01,-1.595212e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.651951e-01,-2.593943e+00,236780
min_absdwing_angle_flymale_frameany,1.021441e+00,-2.287827e-01,242146
min_absdwing_area_flyany_frameany,2.100596e+00,-1.041171e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.071480e+00,-1.337104e+00,236780
min_absdwing_area_flymale_frameany,2.129874e+00,-4.042849e-01,242146
min_dwing_angle_in_flyany_frameany,-9.947950e-01,1.739763e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.399388e-01,3.143323e+00,236780
min_dwing_angle_in_flymale_frameany,-1.145769e+00,1.388109e-01,242146
min_dwing_angle_out_flyany_frameany,-9.949414e-01,1.737144e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.399776e-01,3.142035e+00,236780
min_dwing_angle_out_flymale_frameany,-1.145995e+00,1.410627e-01,242146
min_wing_angle_flyany_frameany,-2.947271e-02,6.449510e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.400792e-02,2.349077e-01,236790
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.511208e-02,8.379169e-01,242156
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.670011e-01,6.961883e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.573788e-01,2.692361e-01,51195
min_wing_area_flyfemale_frameany,9.627517e-01,1.784393e+00,236790
min_wing_area_flymale_frameany,7.735341e-01,-7.451032e-01,242156
nflies_close_flyany_frameany,4.169748e-01,-4.577392e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.559380e-01,-4.896804e-01,557
nflies_close_flyany_framebodyturn,4.532541e-01,-1.109192e-01,3080
nflies_close_flyany_framebodyturnstart,4.671716e-01,-2.486183e-02,1224
nflies_close_flyany_framecrabwalkallstart,4.256678e-01,-9.440046e-01,3576
nflies_close_flyany_framecrabwalkextreme,4.947912e-01,-3.278865e+00,766
nflies_close_flyany_framecrabwalkextremestart,5.833054e-01,-2.226162e+00,216
nflies_close_flyany_framejumpstart,4.983603e-01,8.579574e-01,310
nflies_close_flyany_framenearwall,4.944778e-01,-3.521695e-01,335532
nflies_close_flyany_framepivotcenter,3.579724e-01,-1.218712e+00,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.203015e-01,-5.527842e-01,3158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.919426e-01,9.096429e-02,291470
nflies_close_flyany_frametouch,1.771775e+00,1.994705e+00,5614
nflies_close_flyany_framewalk,3.739535e-01,-8.081193e-01,99473
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.384858e-01,2.096689e+00,51195
nflies_close_flyfemale_frameany,4.998226e-01,1.697388e-02,236790
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.365351e-01,-9.839710e-01,242156
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057185e+00,-8.757490e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364610e+00,-4.484082e+00,51195
nwingsdetected_flyfemale_frameany,1.035580e+00,-1.890039e+00,236790
nwingsdetected_flymale_frameany,1.078193e+00,-6.714448e-03,242156
phi_flyany_frameany,5.688173e-02,5.316637e+00,479300
phisideways_flyany_framemove,4.766047e-01,2.744003e+00,187830
phisideways_flyfemale_framemove,4.778650e-01,2.724381e+00,82479
phisideways_flymale_framemove,4.776890e-01,2.340342e+00,105308
theta_mm_flyany_frameany,-2.458166e-02,-1.051967e+00,479300
velmag_ctr_flyany_frameany,5.027103e+00,-2.847106e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.160697e+00,1.749139e+00,2225
velmag_ctr_flyany_framebodyturn,1.091673e+01,5.494432e-01,3080
velmag_ctr_flyany_framecrabwalkall,1.404278e+01,4.199312e-01,35407
velmag_ctr_flyany_framecrabwalkextreme,8.804271e+00,3.819672e+00,766
velmag_ctr_flyany_framejump,6.115784e+01,4.453819e+00,887
velmag_ctr_flyany_framemove,1.169378e+01,-8.350462e-01,187810
velmag_ctr_flyany_framenearfly,4.727720e+00,-2.910314e+00,158774
velmag_ctr_flyany_framenearwall,6.474124e+00,-2.258516e+00,335517
velmag_ctr_flyany_framenotnearfly_notnearwall,1.820684e+00,-2.290751e+00,112012
velmag_ctr_flyany_framepivotcenter,2.098163e+00,-7.838183e-01,412
velmag_ctr_flyany_framepivottail,9.785483e+00,5.465512e-02,13546
velmag_ctr_flyany_framerighting,1.736342e+01,1.639860e+00,1117
velmag_ctr_flyany_framestop,5.823965e-01,-2.183632e+00,291470
velmag_ctr_flyany_frametouch,5.137346e+00,-1.090012e+00,5614
velmag_ctr_flyany_framewalk,1.575143e+01,-7.690310e-01,99472
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
