field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.195391e+00,1.504783e+00,785
du_ctr_flyany_framestop,1.003024e-01,-1.450400e-01,156296
du_ctr_flyany_frametouch,2.919587e+00,2.858494e+00,10557
du_ctr_flyany_framewalk,1.829041e+01,2.080946e+00,193820
du_ctr_flyany_framewingextension,5.416661e+00,1.665256e+00,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.141262e-01,7.119688e-02,34375
du_ctr_flyfemale_frameany,8.568540e+00,3.858577e+00,232306
du_ctr_flymale_frameany,8.904878e+00,2.571326e+00,222180
du_ctr_flymale_framechase,1.540841e+01,3.879019e-01,1625
du_tail_flyany_frameany,8.716443e+00,3.403024e+00,455449
du_tail_flyany_framepivottail,4.769537e-01,2.903183e-01,15814
du_tail_flyfemale_frameany,8.566007e+00,3.857314e+00,232306
du_tail_flymale_frameany,8.903259e+00,2.570764e+00,222180
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356315e-01,1.734659e+00,3464
duration_flyany_framebodyturn,8.392314e-02,4.365259e-01,6482
duration_flyany_framechase,1.684935e-01,-7.263337e-01,1941
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.893715e-01,8.219343e-01,54545
duration_flyany_framecrabwalkextreme,1.152593e-01,-1.165377e+00,1687
duration_flyany_framejump,8.986118e-02,1.472071e+00,1364
duration_flyany_framemove,1.481384e+00,1.125325e-01,299172
duration_flyany_framepivotcenter,9.172424e-02,1.947628e+00,445
duration_flyany_framepivottail,1.334569e-01,4.983136e-01,15814
duration_flyany_framerighting,4.034126e-01,-1.114280e-03,785
duration_flyany_framestop,7.513784e-01,-8.975756e-01,156296
duration_flyany_frametouch,1.583396e-01,-2.037422e+00,10557
duration_flyany_framewalk,6.316679e-01,1.362208e+00,193824
duration_flyany_framewingextension,2.259902e-01,-1.461743e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.240593e+00,2.379005e+00,34376
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430869e-01,2.400495e+00,2048
duration_flyfemale_framebodyturn,8.389034e-02,8.647409e-01,3195
duration_flyfemale_framechase,9.081630e-02,-3.949749e-01,316
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.782507e-01,2.505327e+00,26810
duration_flyfemale_framecrabwalkextreme,1.124610e-01,-9.092801e-01,749
duration_flyfemale_framejump,8.960117e-02,8.979365e-01,761
duration_flyfemale_framemove,1.438859e+00,6.869250e-01,150911
duration_flyfemale_framepivotcenter,9.534637e-02,2.063097e+00,329
duration_flyfemale_framepivottail,1.340634e-01,1.066647e+00,8552
duration_flyfemale_framerighting,4.433755e-01,5.797354e-01,502
duration_flyfemale_framestop,7.570547e-01,-8.040667e-01,81395
duration_flyfemale_frametouch,1.533226e-01,-2.028283e+00,4437
duration_flyfemale_framewalk,6.306084e-01,2.010069e+00,98207
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.301090e+00,9.708148e-01,18992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277751e-01,4.228212e-01,1416
duration_flymale_framebodyturn,8.410069e-02,1.362163e-01,3287
duration_flymale_framechase,2.566302e-01,-3.459688e-01,1625
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.009693e-01,-9.649339e-02,27723
duration_flymale_framecrabwalkextreme,1.178464e-01,-9.012547e-01,923
duration_flymale_framejump,9.017049e-02,1.197905e+00,598
duration_flymale_framemove,1.535444e+00,-2.396397e-01,147873
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327070e-01,-1.563070e-01,7251
duration_flymale_framerighting,3.090564e-01,-1.355102e+00,256
duration_flymale_framestop,7.438399e-01,-6.913851e-01,74307
duration_flymale_frametouch,1.633353e-01,-1.486629e+00,6103
duration_flymale_framewalk,6.294906e-01,6.224905e-01,95564
duration_flymale_framewingextension,2.492005e-01,-1.265816e+00,212
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.097110e+00,2.989270e+00,15001
dv_cor_flyany_frameany,1.395178e-02,7.181497e-01,455449
dv_cor_flyfemale_frameany,5.517274e-02,1.291376e+00,232306
dv_cor_flymale_frameany,-2.917679e-02,-1.429004e-01,222180
dv_ctr_flyany_frameany,3.234135e-02,9.184270e-01,455449
dv_ctr_flyfemale_frameany,5.108687e-02,1.018078e+00,232306
dv_ctr_flymale_frameany,1.285910e-02,3.209081e-01,222180
dv_tail_flyany_frameany,4.631820e-02,1.492004e+00,455449
dv_tail_flyfemale_frameany,1.103064e-01,2.583178e+00,232306
dv_tail_flymale_frameany,-2.028815e-02,-2.131640e-01,222180
dwing_angle_diff_flyany_frameany,1.561113e-05,9.806173e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.554773e+00,-8.213635e-01,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.835175e-04,-6.287187e-01,232306
dwing_angle_diff_flymale_frameany,-2.284266e-04,8.143478e-01,222180
dwing_angle_imbalance_flyany_frameany,-7.968842e-01,-6.105699e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.954146e+00,-1.233852e+00,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737352e+00,-1.021136e+00,34375
dwing_angle_imbalance_flyfemale_frameany,-6.120002e-01,8.788914e-01,232306
dwing_angle_imbalance_flymale_frameany,-9.871072e-01,-1.756276e+00,222180
ecc_flyany_frameany,3.538473e-01,-5.268705e-01,455468
ecc_flyfemale_frameany,3.504946e-01,-1.266105e+00,232316
ecc_flymale_frameany,3.572395e-01,1.526749e-01,222189
fractime_flyany_frameattemptedcopulation,3.512870e-05,-5.327430e-01,455468
fractime_flyany_framebackup,7.605364e-03,3.882676e+00,455468
fractime_flyany_framebackup_nearfly,4.351568e-03,3.064647e+00,455468
fractime_flyany_framebackup_nearwall,7.572431e-03,3.900657e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.854207e-05,-3.904964e-02,455468
fractime_flyany_framebodyturn,1.423152e-02,2.804651e+00,455468
fractime_flyany_framebodyturn_nearfly,5.190266e-03,2.115575e+00,455468
fractime_flyany_framebodyturn_nearwall,1.344990e-02,2.780569e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.620592e-04,2.109338e+00,455468
fractime_flyany_framechase,4.270333e-03,-3.260084e-01,455468
fractime_flyany_framechase_notwingextension,3.969543e-03,-3.013992e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455468
fractime_flyany_framecrabwalkall,1.197559e-01,2.295696e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.530215e-02,1.204922e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.192049e-01,2.319273e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.910123e-04,-1.346992e+00,455468
fractime_flyany_framecrabwalkextreme,3.703883e-03,1.231408e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.971598e-03,7.362083e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.670949e-03,1.461190e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,-1.397826e+00,455468
fractime_flyany_framejump,3.007895e-03,1.764763e+00,455468
fractime_flyany_framejump_nearfly,6.784231e-04,9.353889e-01,455468
fractime_flyany_framejump_nearwall,1.108750e-03,8.816326e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.644462e-03,2.590516e+00,455468
fractime_flyany_framemove,6.568453e-01,1.686100e+00,455468
fractime_flyany_framemove_nearfly,2.342733e-01,3.190869e-01,455468
fractime_flyany_framemove_nearwall,5.982089e-01,1.928698e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.105737e-02,3.805575e-02,455468
fractime_flyany_framenotanybehavior,1.404358e-01,-1.154308e+00,455468
fractime_flyany_framepivotcenter,9.901903e-04,2.305181e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.293316e-04,1.182519e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.391088e-04,1.420646e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.786286e-04,3.049439e+00,455468
fractime_flyany_framepivotcenter_stop,2.063811e-04,8.088343e-01,455468
fractime_flyany_framepivottail,3.472033e-02,1.598744e+00,455468
fractime_flyany_framepivottail_nearfly,1.503289e-02,1.350030e+00,455468
fractime_flyany_framepivottail_nearwall,3.445248e-02,1.606937e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536881e-04,4.208079e-01,455468
fractime_flyany_framerighting,1.732284e-03,-1.193571e+00,455468
fractime_flyany_framerighting_nearfly,3.798291e-04,-1.572214e+00,455468
fractime_flyany_framerighting_nearwall,9.462794e-04,-1.214400e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.884058e-04,-1.061188e+00,455468
fractime_flyany_framestop,3.431547e-01,-1.686100e+00,455468
fractime_flyany_framestop_nearfly,9.524050e-02,-1.805699e+00,455468
fractime_flyany_framestop_nearwall,1.946569e-01,-1.190353e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.340467e-01,-3.741842e-01,455468
fractime_flyany_framestop_notwinggrooming,2.687258e-01,-1.411777e+00,455468
fractime_flyany_frametouch,2.317836e-02,-7.314076e-01,455468
fractime_flyany_frametouch_notchase,2.185884e-02,-8.024686e-01,455468
fractime_flyany_framewalk,4.255491e-01,3.232857e+00,455468
fractime_flyany_framewalk_nearfly,1.268080e-01,1.340638e+00,455468
fractime_flyany_framewalk_nearwall,3.861984e-01,3.411051e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.489598e-02,6.443373e-01,455468
fractime_flyany_framewingextension,4.874108e-04,-6.255687e-01,455468
fractime_flyany_framewingextension_nearfly,4.369132e-04,-6.098532e-01,455468
fractime_flyany_framewingextension_notchase,1.866212e-04,-7.810171e-01,455468
fractime_flyany_framewingextension_notnearfly,5.049751e-05,-9.986275e-01,455468
fractime_flyany_framewingflick,1.822301e-04,-2.156069e-01,455468
fractime_flyany_framewingflick_nearfly,1.251460e-04,-9.597833e-02,455468
fractime_flyany_framewingflick_notnearfly,5.708414e-05,-6.719967e-01,455468
fractime_flyany_framewinggrooming,7.547402e-02,-1.157711e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.748215e-03,-2.318595e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.747873e-02,-1.602138e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.360860e-02,-1.325991e-02,455468
fractime_flyfemale_firsthalf_framechase,1.767318e-03,1.055392e+00,115995
fractime_flyfemale_firsthalf_frametouch,2.203543e-02,-7.445709e-01,115995
fractime_flyfemale_frameattemptedcopulation,8.609334e-06,-4.605194e-01,232306
fractime_flyfemale_framebackup,8.815958e-03,4.692387e+00,232306
fractime_flyfemale_framebodyturn,1.375341e-02,3.081113e+00,232306
fractime_flyfemale_framechase,1.368884e-03,1.070923e+00,232306
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,232306
fractime_flyfemale_framecrabwalkall,1.154081e-01,3.384191e+00,232306
fractime_flyfemale_framecrabwalkextreme,3.224196e-03,2.324168e+00,232306
fractime_flyfemale_framejump,3.293070e-03,1.084546e+00,232306
fractime_flyfemale_framemove,6.496216e-01,1.623542e+00,232306
fractime_flyfemale_framenotanybehavior,1.416537e-01,-1.600888e+00,232306
fractime_flyfemale_framepivotcenter,1.416235e-03,2.694265e+00,232306
fractime_flyfemale_framepivottail,3.681351e-02,2.577503e+00,232306
fractime_flyfemale_framerighting,2.160943e-03,-1.153365e+00,232306
fractime_flyfemale_framestop,3.503784e-01,-1.623542e+00,232306
fractime_flyfemale_frametouch,1.909981e-02,-7.263623e-01,232306
fractime_flyfemale_framewalk,4.227484e-01,3.525235e+00,232306
fractime_flyfemale_framewingextension,4.304667e-05,-5.140225e-01,232306
fractime_flyfemale_framewingflick,7.317934e-05,-1.890448e+00,232306
fractime_flyfemale_framewinggrooming,8.175424e-02,-1.265457e+00,232306
fractime_flyfemale_secondhalf_framechase,9.715332e-04,7.999801e-01,116311
fractime_flyfemale_secondhalf_frametouch,1.617216e-02,-5.380504e-01,116311
fractime_flyfirsthalf_framebackup,8.071493e-03,4.166859e+00,227715
fractime_flyfirsthalf_framebodyturn,1.503195e-02,2.826473e+00,227715
fractime_flyfirsthalf_framechase,7.074633e-03,-7.378183e-02,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.198647e-01,2.450164e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.280416e-03,5.995083e-01,227715
fractime_flyfirsthalf_framejump,2.722702e-03,9.004501e-01,227715
fractime_flyfirsthalf_framemove,6.578706e-01,1.431984e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.093472e-03,3.525383e+00,227715
fractime_flyfirsthalf_framepivottail,3.822761e-02,1.851398e+00,227715
fractime_flyfirsthalf_framerighting,1.642404e-03,-1.292244e+00,227715
fractime_flyfirsthalf_framestop,3.421294e-01,-1.431984e+00,227715
fractime_flyfirsthalf_frametouch,2.944470e-02,-4.888477e-01,227715
fractime_flyfirsthalf_framewalk,4.204642e-01,2.922992e+00,227715
fractime_flyfirsthalf_framewingextension,9.002481e-04,-5.087674e-01,227715
fractime_flyfirsthalf_framewingflick,2.063983e-04,-2.517074e-01,227715
fractime_flyfirsthalf_framewinggrooming,7.331533e-02,-1.715641e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,110982
fractime_flymale_firsthalf_framechase,1.266872e-02,-1.130342e-01,110982
fractime_flymale_firsthalf_frametouch,3.715017e-02,-2.613672e-01,110982
fractime_flymale_frameattemptedcopulation,6.301197e-05,-5.000256e-01,222180
fractime_flymale_framebackup,6.373211e-03,2.124628e+00,222180
fractime_flymale_framebodyturn,1.479431e-02,2.136709e+00,222180
fractime_flymale_framechase,7.322891e-03,-3.708598e-01,222180
fractime_flymale_framechase_notwingextension,6.706274e-03,-3.578641e-01,222180
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,222180
fractime_flymale_framecrabwalkall,1.247772e-01,1.183737e+00,222180
fractime_flymale_framecrabwalkextreme,4.176794e-03,4.700734e-01,222180
fractime_flymale_framejump,2.718517e-03,2.316423e+00,222180
fractime_flymale_framemove,6.655550e-01,1.571938e+00,222180
fractime_flymale_framenotanybehavior,1.385903e-01,-5.732490e-01,222180
fractime_flymale_framepivotcenter,5.491043e-04,9.264756e-01,222180
fractime_flymale_framepivottail,3.264470e-02,2.823226e-01,222180
fractime_flymale_framerighting,1.170222e-03,-1.211150e+00,222180
fractime_flymale_framestop,3.344450e-01,-1.571938e+00,222180
fractime_flymale_frametouch,2.746872e-02,-5.545673e-01,222180
fractime_flymale_frametouch_notchase,2.497525e-02,-6.039085e-01,222180
fractime_flymale_framewalk,4.301197e-01,2.421069e+00,222180
fractime_flymale_framewingextension,9.541813e-04,-5.937125e-01,222180
fractime_flymale_framewingflick,2.970564e-04,3.112206e-01,222180
fractime_flymale_framewinggrooming,6.751733e-02,-7.406109e-01,222180
fractime_flymale_secondhalf_frameattemptedcopulation,1.260966e-04,-3.389171e-01,111026
fractime_flymale_secondhalf_framechase,1.990525e-03,-6.909654e-01,111026
fractime_flymale_secondhalf_frametouch,1.774359e-02,-8.921608e-01,111026
fractime_flysecondhalf_framebackup,7.139909e-03,3.190477e+00,227734
fractime_flysecondhalf_framebodyturn,1.343234e-02,2.675788e+00,227734
fractime_flysecondhalf_framechase,1.466623e-03,-6.372031e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.196571e-01,1.975748e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.127623e-03,1.751445e+00,227734
fractime_flysecondhalf_framejump,3.293316e-03,2.488600e+00,227734
fractime_flysecondhalf_framemove,6.557914e-01,1.834445e+00,227734
fractime_flysecondhalf_framepivotcenter,8.869997e-04,1.232873e+00,227734
fractime_flysecondhalf_framepivottail,3.121624e-02,1.218433e+00,227734
fractime_flysecondhalf_framerighting,1.822301e-03,-9.885618e-01,227734
fractime_flysecondhalf_framestop,3.442086e-01,-1.834445e+00,227734
fractime_flysecondhalf_frametouch,1.691447e-02,-9.423086e-01,227734
fractime_flysecondhalf_framewalk,4.306515e-01,3.350068e+00,227734
fractime_flysecondhalf_framewingextension,7.464849e-05,-6.614553e-01,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,-1.191540e-01,227734
fractime_flysecondhalf_framewinggrooming,7.763443e-02,-4.309190e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.556417e+01,3.486933e+00,150077
magveldiff_nose2ell_flyany_frametouch,1.157243e+01,3.364672e+00,10557
magveldiff_nose2ell_flyfemale_framechase,1.092045e+01,1.459279e+00,316
magveldiff_nose2ell_flyfemale_framenearfly,1.545701e+01,3.808690e+00,73932
magveldiff_nose2ell_flyfemale_frametouch,1.131574e+01,3.633847e+00,4437
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.014864e+01,8.417907e-01,1625
magveldiff_nose2ell_flymale_framenearfly,1.573488e+01,3.057208e+00,75727
magveldiff_nose2ell_flymale_frametouch,1.187756e+01,2.741375e+00,6103
magveldiff_nose2ell_flymale_framewingextension,1.108283e+01,2.872324e+00,212
max_absdwing_angle_flyany_frameany,1.601409e+00,1.188047e-01,455449
max_absdwing_angle_flyany_framechase,1.367414e+00,-4.105484e-01,1941
max_absdwing_angle_flyany_framenearfly,1.398868e+00,-7.601506e-01,150077
max_absdwing_angle_flyany_frametouch,1.509719e+00,-5.660050e-01,10557
max_absdwing_angle_flyany_framewingextension,5.159225e+00,-3.560541e-01,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.426780e+00,1.170499e+00,34375
max_absdwing_angle_flyfemale_frameany,1.493496e+00,-1.899966e-01,232306
max_absdwing_angle_flyfemale_framenearfly,1.335188e+00,-7.165818e-01,73932
max_absdwing_angle_flyfemale_frametouch,1.484891e+00,5.544924e-03,4437
max_absdwing_angle_flymale_frameany,1.706540e+00,3.741955e-01,222180
max_absdwing_angle_flymale_framechase,1.766631e+00,5.373514e-01,1625
max_absdwing_angle_flymale_framenearfly,1.458325e+00,-6.113980e-01,75727
max_absdwing_angle_flymale_frametouch,1.523641e+00,-9.038668e-01,6103
max_absdwing_area_flyany_frameany,3.488892e+00,1.074030e+00,455449
max_absdwing_area_flyany_framewingextension,6.265481e+00,1.305711e-01,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.860724e+00,2.266379e+00,34375
max_absdwing_area_flyfemale_frameany,3.784833e+00,1.494142e+00,232306
max_absdwing_area_flymale_frameany,3.171152e+00,1.600450e-01,222180
max_dwing_angle_in_flyany_frameany,1.134228e+00,6.461030e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.250377e+00,-1.752753e-01,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044532e+00,3.199944e-01,232306
max_dwing_angle_in_flymale_frameany,1.224702e+00,8.608578e-01,222180
max_dwing_angle_out_flyany_frameany,1.134243e+00,6.472067e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.695605e+00,-1.429934e+00,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044715e+00,3.162119e-01,232306
max_dwing_angle_out_flymale_frameany,1.224473e+00,8.643454e-01,222180
max_wing_angle_flyany_frameany,9.101591e-02,-7.884051e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.810401e-02,-4.792831e-02,1941
max_wing_angle_flyany_framenearfly,7.657782e-02,-1.305287e+00,150083
max_wing_angle_flyany_frametouch,8.270532e-02,-7.883326e-01,10557
max_wing_angle_flyany_framewingextension,6.531175e-01,-1.865071e+00,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.514321e-01,-6.153416e-01,34376
max_wing_angle_flyfemale_frameany,9.567350e-02,-4.010884e-01,232316
max_wing_angle_flyfemale_framenearfly,8.392925e-02,-6.097660e-01,73935
max_wing_angle_flyfemale_frametouch,8.595037e-02,2.310445e-01,4437
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.562645e-02,-8.925603e-01,222189
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.905665e-02,-3.886893e-01,1625
max_wing_angle_flymale_framenearfly,6.845045e-02,-1.511307e+00,75730
max_wing_angle_flymale_frametouch,7.900657e-02,-9.647461e-01,6103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.465510e-01,1.120685e+00,455468
max_wing_area_flyany_framewingextension,1.202577e+00,-3.654652e-01,222
max_wing_area_flyany_framewinggrooming,8.947720e-01,1.404578e+00,34376
max_wing_area_flyfemale_frameany,1.023794e+00,1.385957e+00,232316
max_wing_area_flymale_frameany,8.659440e-01,4.221952e-01,222189
mean_wing_angle_flyany_frameany,2.632784e-02,-1.163531e+00,455468
mean_wing_angle_flyany_framewingextension,3.763602e-01,-1.212624e+00,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.527568e-02,-1.287953e+00,232316
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.704026e-02,-7.924953e-01,222189
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.132789e-01,1.192145e+00,455468
mean_wing_area_flyany_framewingextension,9.107108e-01,-6.588475e-01,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328900e-01,1.353149e+00,34376
mean_wing_area_flyfemale_frameany,9.807940e-01,1.424542e+00,232316
mean_wing_area_flymale_frameany,8.431619e-01,5.634987e-01,222189
min_absdwing_angle_flyany_frameany,1.050553e+00,2.130654e+00,455449
min_absdwing_angle_flyany_framewingextension,1.395629e+00,-1.391138e+00,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.559371e-01,1.460017e+00,232306
min_absdwing_angle_flymale_frameany,1.150057e+00,2.489950e+00,222180
min_absdwing_area_flyany_frameany,2.303919e+00,1.327794e+00,455449
min_absdwing_area_flyany_framewingextension,2.466582e+00,3.088407e-01,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.316452e+00,9.663740e-01,232306
min_absdwing_area_flymale_frameany,2.290605e+00,1.251728e+00,222180
min_dwing_angle_in_flyany_frameany,-1.134243e+00,-6.472067e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.695605e+00,1.429934e+00,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044715e+00,-3.162119e-01,232306
min_dwing_angle_in_flymale_frameany,-1.224473e+00,-8.643454e-01,222180
min_dwing_angle_out_flyany_frameany,-1.134228e+00,-6.461030e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.250377e+00,1.752753e-01,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044532e+00,-3.199944e-01,232306
min_dwing_angle_out_flymale_frameany,-1.224702e+00,-8.608578e-01,222180
min_wing_angle_flyany_frameany,-3.836024e-02,-1.529727e+00,455468
min_wing_angle_flyany_framewingextension,9.960292e-02,1.321010e+00,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.512214e-02,-2.382024e+00,232316
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.154593e-02,-3.934158e-01,222189
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.800069e-01,1.233443e+00,455468
min_wing_area_flyany_framewingextension,6.188447e-01,-8.372334e-01,222
min_wing_area_flyany_framewinggrooming,3.710081e-01,1.098050e+00,34376
min_wing_area_flyfemale_frameany,9.377944e-01,1.418028e+00,232316
min_wing_area_flymale_frameany,8.203797e-01,6.845175e-01,222189
nflies_close_flyany_frameany,4.135505e-01,-6.825456e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.680739e-01,-8.607457e-01,833
nflies_close_flyany_framebodyturn,4.449171e-01,-5.635040e-01,6482
nflies_close_flyany_framebodyturnstart,4.552010e-01,-5.967730e-01,2537
nflies_close_flyany_framecrabwalkallstart,4.667663e-01,-7.130005e-01,6204
nflies_close_flyany_framecrabwalkextreme,7.572490e-01,-2.300521e-01,1687
nflies_close_flyany_framecrabwalkextremestart,7.455491e-01,-3.425081e-01,456
nflies_close_flyany_framejumpstart,4.276832e-01,-2.845674e-01,500
nflies_close_flyany_framenearwall,4.926642e-01,-6.767178e-01,361125
nflies_close_flyany_framepivotcenter,4.640251e-01,-7.327050e-01,445
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.586804e-01,-1.727985e-01,3910
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.338134e-01,-9.455891e-01,156296
nflies_close_flyany_frametouch,1.545274e+00,-6.122646e-01,10557
nflies_close_flyany_framewalk,3.751879e-01,-7.049307e-01,193824
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.299001e-01,-2.204046e+00,34376
nflies_close_flyfemale_frameany,4.438093e-01,-9.463044e-01,232316
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.807614e-01,-4.001798e-01,222189
nflies_close_flymale_framechase,1.473336e+00,1.467259e+00,1625
nflies_close_flymale_framewingextension,8.802154e-01,-4.544297e-01,212
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053909e+00,-9.861426e-01,455468
nwingsdetected_flyany_framewingextension,1.945205e+00,-9.582595e-01,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444761e+00,-2.070884e-01,34376
nwingsdetected_flyfemale_frameany,1.045533e+00,-1.116382e+00,232316
nwingsdetected_flymale_frameany,1.062127e+00,-6.320926e-01,222189
phi_flyany_frameany,-3.986139e-02,-3.692313e+00,455468
phisideways_flyany_framemove,4.045638e-01,-1.498869e+00,299172
phisideways_flyfemale_framemove,4.107868e-01,-1.966083e+00,150921
phisideways_flymale_framemove,3.983183e-01,-9.334167e-01,147882
theta_mm_flyany_frameany,-5.029184e-02,-2.080335e+00,455468
velmag_ctr_flyany_frameany,1.054322e+01,3.449740e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.576744e+00,2.469303e+00,3464
velmag_ctr_flyany_framebodyturn,1.199253e+01,1.948026e+00,6482
velmag_ctr_flyany_framecrabwalkall,1.591350e+01,2.095088e+00,54545
velmag_ctr_flyany_framecrabwalkextreme,8.291917e+00,1.690737e+00,1687
