field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.006939e+00,1.789112e+00,239700
du_ctr_flymale_framechase,1.247141e+01,-1.737342e+00,1991
du_tail_flyany_frameany,6.716567e+00,5.247483e-01,479400
du_tail_flyany_framepivottail,4.386853e-01,2.225042e-01,9075
du_tail_flyfemale_frameany,5.428410e+00,-1.008812e+00,239071
du_tail_flymale_frameany,8.006126e+00,1.788482e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296263e-01,-1.079594e-01,1915
duration_flyany_framebodyturn,8.443156e-02,5.948101e-01,4877
duration_flyany_framechase,1.309258e-01,-2.252770e+00,2243
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.356321e-01,2.321045e+00,69975
duration_flyany_framecrabwalkextreme,1.207392e-01,5.807121e-01,2229
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.685819e+00,1.993044e+00,338797
duration_flyany_framepivotcenter,9.828827e-02,3.532649e+00,254
duration_flyany_framepivottail,1.266679e-01,-1.312422e+00,9075
duration_flyany_framerighting,3.755811e-01,-1.496070e+00,2254
duration_flyany_framestop,8.945786e-01,-3.906785e-01,140623
duration_flyany_frametouch,2.256485e-01,2.678011e+00,26739
duration_flyany_framewalk,6.415189e-01,1.019249e+00,198997
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331823e-01,-9.035142e-02,932
duration_flyfemale_framebodyturn,8.331982e-02,-2.026224e-01,1832
duration_flyfemale_framechase,8.226652e-02,-5.461486e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.813611e-01,1.639747e+00,28803
duration_flyfemale_framecrabwalkextreme,1.095321e-01,-1.597266e+00,744
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.725967e+00,2.611574e+00,163281
duration_flyfemale_framepivotcenter,9.915565e-02,3.053986e+00,206
duration_flyfemale_framepivottail,1.214544e-01,-1.959119e+00,2926
duration_flyfemale_framerighting,4.389143e-01,-2.575590e-01,1919
duration_flyfemale_framestop,1.123735e+00,-1.707538e-02,75790
duration_flyfemale_frametouch,2.417504e-01,6.425019e+00,13553
duration_flyfemale_framewalk,6.315961e-01,1.240426e+00,85913
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260685e-01,-1.359894e-01,983
duration_flymale_framebodyturn,8.554750e-02,1.218971e+00,3040
duration_flymale_framechase,1.795657e-01,-2.206038e+00,1991
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.897574e-01,2.208791e+00,41090
duration_flymale_framecrabwalkextreme,1.314892e-01,2.286995e+00,1473
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.650755e+00,1.138839e+00,174938
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319795e-01,-4.360125e-01,6139
duration_flymale_framerighting,2.673786e-01,-2.975613e+00,303
duration_flymale_framestop,6.713011e-01,-4.114091e-01,64762
duration_flymale_frametouch,2.096764e-01,1.865521e-01,13118
duration_flymale_framewalk,6.525075e-01,7.690609e-01,112932
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.131085e-02,1.911932e+00,479400
dv_cor_flyfemale_frameany,-7.071330e-03,4.743806e-02,239071
dv_cor_flymale_frameany,1.505496e-01,2.390442e+00,239700
dv_ctr_flyany_frameany,7.283353e-02,1.629716e+00,479400
dv_ctr_flyfemale_frameany,-3.299555e-02,-2.232465e-01,239071
dv_ctr_flymale_frameany,1.799215e-01,2.311784e+00,239700
dv_tail_flyany_frameany,-9.132344e-03,4.742782e-02,479400
dv_tail_flyfemale_frameany,-8.611289e-02,-1.572574e+00,239071
dv_tail_flymale_frameany,6.770771e-02,1.423533e+00,239700
dwing_angle_diff_flyany_frameany,-1.285011e-05,5.365367e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.972099e-20,-8.425410e-01,239071
dwing_angle_diff_flymale_frameany,-2.570023e-05,1.295492e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.229056e-01,4.301009e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.454245e-01,3.468823e+00,239071
dwing_angle_imbalance_flymale_frameany,-5.996910e-01,4.010895e+00,239700
ecc_flyany_frameany,3.489606e-01,-2.115753e+00,479420
ecc_flyfemale_frameany,3.467363e-01,-2.580930e+00,239081
ecc_flymale_frameany,3.511963e-01,-1.476715e+00,239710
fractime_flyany_frameattemptedcopulation,3.545951e-05,-1.248378e+00,479420
fractime_flyany_framebackup,3.994410e-03,-1.653968e-01,479420
fractime_flyany_framebackup_nearfly,2.584373e-03,2.633206e-01,479420
fractime_flyany_framebackup_nearwall,3.936006e-03,-2.245086e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.840390e-05,3.805390e+00,479420
fractime_flyany_framebodyturn,1.017271e-02,3.104342e-01,479420
fractime_flyany_framebodyturn_nearfly,4.284344e-03,8.630127e-01,479420
fractime_flyany_framebodyturn_nearwall,9.909891e-03,5.121284e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981561e-04,-1.377457e+00,479420
fractime_flyany_framechase,4.678570e-03,-8.757875e-01,479420
fractime_flyany_framechase_notwingextension,4.678570e-03,-7.724501e-01,479420
fractime_flyany_framecopulation,4.171707e-06,-1.288892e-01,479420
fractime_flyany_framecrabwalkall,1.459576e-01,3.713468e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.411372e-02,2.601785e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.441075e-01,3.580107e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606107e-03,4.054722e+00,479420
fractime_flyany_framecrabwalkextreme,4.649368e-03,3.015206e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.350757e-03,1.636587e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.482500e-03,2.944974e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314088e-04,3.210865e+00,479420
fractime_flyany_framejump,6.466147e-05,-3.381785e+00,479420
fractime_flyany_framejump_nearfly,4.797464e-05,-3.437277e+00,479420
fractime_flyany_framejump_nearwall,5.423220e-05,-3.025374e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.257561e-06,-3.386190e+00,479420
fractime_flyany_framemove,7.066810e-01,3.232414e+00,479420
fractime_flyany_framemove_nearfly,3.061887e-01,3.124653e+00,479420
fractime_flyany_framemove_nearwall,6.428893e-01,3.094329e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.727754e-02,1.760982e+00,479420
fractime_flyany_framenotanybehavior,1.932105e-01,1.880559e+00,479420
fractime_flyany_framepivotcenter,5.902966e-04,5.938246e-02,479420
fractime_flyany_framepivotcenter_nearfly,4.588878e-04,2.627398e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.548371e-04,2.168425e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-06,-2.380638e+00,479420
fractime_flyany_framepivotcenter_stop,1.105502e-04,-8.521700e-01,479420
fractime_flyany_framepivottail,1.892912e-02,-2.499982e+00,479420
fractime_flyany_framepivottail_nearfly,9.884861e-03,-1.408485e+00,479420
fractime_flyany_framepivottail_nearwall,1.881440e-02,-2.480665e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594927e-05,4.491169e-01,479420
fractime_flyany_framerighting,4.707772e-03,2.164158e+00,479420
fractime_flyany_framerighting_nearfly,1.672855e-03,2.933085e+00,479420
fractime_flyany_framerighting_nearwall,3.641901e-03,2.521588e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.864878e-04,1.085302e+00,479420
fractime_flyany_framestop,2.933190e-01,-3.232414e+00,479420
fractime_flyany_framestop_nearfly,2.050582e-01,3.130235e+00,479420
fractime_flyany_framestop_nearwall,2.607129e-01,-2.390182e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.747111e-02,-4.209883e+00,479420
fractime_flyany_framestop_notwinggrooming,2.932648e-01,-1.153145e+00,479420
fractime_flyany_frametouch,5.577364e-02,4.100958e+00,479420
fractime_flyany_frametouch_notchase,5.514163e-02,5.788404e+00,479420
fractime_flyany_framewalk,4.150786e-01,2.835751e+00,479420
fractime_flyany_framewalk_nearfly,1.445559e-01,2.143764e+00,479420
fractime_flyany_framewalk_nearwall,3.780422e-01,2.752340e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.435818e-02,1.463263e+00,479420
fractime_flyany_framewingextension,4.797464e-05,-1.431827e+00,479420
fractime_flyany_framewingextension_nearfly,4.797464e-05,-1.398537e+00,479420
fractime_flyany_framewingextension_notchase,4.797464e-05,-1.525799e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,479420
fractime_flyany_framewingflick,1.355805e-04,-1.382074e+00,479420
fractime_flyany_framewingflick_nearfly,9.386342e-05,-1.044623e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-05,-2.188461e+00,479420
fractime_flyany_framewinggrooming,8.969171e-05,-7.206182e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.214634e-05,-5.012189e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.969171e-05,-4.673527e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.712881e+00,479420
fractime_flyfemale_firsthalf_framechase,1.677416e-03,8.399443e-01,119231
fractime_flyfemale_firsthalf_frametouch,5.982505e-02,7.746808e+00,119231
fractime_flyfemale_frameattemptedcopulation,6.274287e-05,6.391127e-01,239071
fractime_flyfemale_framebackup,3.898423e-03,-4.496850e-01,239071
fractime_flyfemale_framebodyturn,7.662996e-03,-1.491332e+00,239071
fractime_flyfemale_framechase,1.054080e-03,4.925365e-01,239071
fractime_flyfemale_framecopulation,8.365716e-06,1.222411e-01,239071
fractime_flyfemale_framecrabwalkall,1.204789e-01,3.018886e+00,239071
fractime_flyfemale_framecrabwalkextreme,3.112046e-03,2.312166e+00,239071
fractime_flyfemale_framejump,4.182858e-05,-3.127194e+00,239071
fractime_flyfemale_framemove,6.829812e-01,2.535244e+00,239071
fractime_flyfemale_framenotanybehavior,2.384982e-01,3.010299e+00,239071
fractime_flyfemale_framepivotcenter,8.993144e-04,6.694116e-01,239071
fractime_flyfemale_framepivottail,1.223904e-02,-3.785013e+00,239071
fractime_flyfemale_framerighting,8.026904e-03,3.409444e+00,239071
fractime_flyfemale_framestop,3.170188e-01,-2.535244e+00,239071
fractime_flyfemale_frametouch,5.669027e-02,1.044087e+01,239071
fractime_flyfemale_framewalk,3.593619e-01,1.075971e+00,239071
fractime_flyfemale_framewingextension,8.365716e-06,-7.599348e-01,239071
fractime_flyfemale_framewingflick,6.692572e-05,-1.960886e+00,239071
fractime_flyfemale_framewinggrooming,1.129372e-04,-6.080236e+00,239071
fractime_flyfemale_secondhalf_framechase,4.339119e-04,-2.386058e-01,119840
fractime_flyfemale_secondhalf_frametouch,5.357143e-02,1.306016e+01,119840
fractime_flyfirsthalf_framebackup,4.100617e-03,-8.124185e-03,239720
fractime_flyfirsthalf_framebodyturn,1.153429e-02,9.511072e-01,239720
fractime_flyfirsthalf_framechase,6.495078e-03,-6.772845e-01,239720
fractime_flyfirsthalf_framecopulation,8.343067e-06,-2.131170e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.383280e-01,3.317752e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.917070e-03,1.938152e+00,239720
fractime_flyfirsthalf_framejump,7.508760e-05,-3.077334e+00,239720
fractime_flyfirsthalf_framemove,7.527824e-01,4.203248e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,-6.448462e-01,239720
fractime_flyfirsthalf_framepivottail,2.197564e-02,-2.006853e+00,239720
fractime_flyfirsthalf_framerighting,5.835975e-03,2.738735e+00,239720
fractime_flyfirsthalf_framestop,2.472176e-01,-4.203248e+00,239720
fractime_flyfirsthalf_frametouch,6.062907e-02,3.204882e+00,239720
fractime_flyfirsthalf_framewalk,4.421283e-01,3.678131e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-1.278937e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.075909e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.257300e-05,-6.974889e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,120298
fractime_flymale_firsthalf_framechase,1.128032e-02,-7.497352e-01,120298
fractime_flymale_firsthalf_frametouch,6.151391e-02,1.001430e+00,120298
fractime_flymale_frameattemptedcopulation,8.343763e-06,-1.276118e+00,239700
fractime_flymale_framebackup,4.100960e-03,1.837945e-01,239700
fractime_flymale_framebodyturn,1.268252e-02,1.789275e+00,239700
fractime_flymale_framechase,8.306216e-03,-9.191277e-01,239700
fractime_flymale_framechase_notwingextension,8.306216e-03,-8.198087e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239700
fractime_flymale_framecrabwalkall,1.714226e-01,3.497951e+00,239700
fractime_flymale_framecrabwalkextreme,6.145181e-03,2.974878e+00,239700
fractime_flymale_framejump,8.760951e-05,-2.969980e+00,239700
fractime_flymale_framemove,7.298206e-01,3.581177e+00,239700
fractime_flymale_framenotanybehavior,1.474134e-01,3.796149e-01,239700
fractime_flymale_framepivotcenter,2.836879e-04,-1.135714e+00,239700
fractime_flymale_framepivottail,2.561118e-02,-7.157150e-01,239700
fractime_flymale_framerighting,1.276596e-03,-6.696690e-01,239700
fractime_flymale_framestop,2.701794e-01,-3.581177e+00,239700
fractime_flymale_frametouch,5.472674e-02,1.335693e+00,239700
fractime_flymale_frametouch_notchase,5.364205e-02,2.456364e+00,239700
fractime_flymale_framewalk,4.711389e-01,4.010732e+00,239700
fractime_flymale_framewingextension,8.760951e-05,-1.419570e+00,239700
fractime_flymale_framewingflick,2.044222e-04,-1.097965e+00,239700
fractime_flymale_framewinggrooming,6.675010e-05,-6.116439e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,1.668892e-05,-1.241328e+00,119840
fractime_flymale_secondhalf_framechase,5.290387e-03,-1.040718e+00,119840
fractime_flymale_secondhalf_frametouch,4.827270e-02,1.680868e+00,119840
fractime_flysecondhalf_framebackup,3.888518e-03,-3.039192e-01,239680
fractime_flysecondhalf_framebodyturn,8.811749e-03,-3.279681e-01,239680
fractime_flysecondhalf_framechase,2.862150e-03,-1.036105e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.535839e-01,3.806136e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.382176e-03,3.847606e+00,239680
fractime_flysecondhalf_framejump,5.423899e-05,-3.352428e+00,239680
fractime_flysecondhalf_framemove,6.605474e-01,2.186269e+00,239680
fractime_flysecondhalf_framepivotcenter,7.885514e-04,5.787528e-01,239680
fractime_flysecondhalf_framepivottail,1.588368e-02,-2.788939e+00,239680
fractime_flysecondhalf_framerighting,3.579773e-03,1.286932e+00,239680
fractime_flysecondhalf_framestop,3.394526e-01,-2.186269e+00,239680
fractime_flysecondhalf_frametouch,5.092206e-02,4.814513e+00,239680
fractime_flysecondhalf_framewalk,3.880549e-01,1.932707e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,239680
fractime_flysecondhalf_framewingflick,1.001335e-04,-1.595463e+00,239680
fractime_flysecondhalf_framewinggrooming,1.168224e-04,-6.618942e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.370828e+00,-2.184746e+00,245092
magveldiff_nose2ell_flyany_frametouch,6.248825e+00,-4.413106e+00,26739
magveldiff_nose2ell_flyfemale_framechase,7.939756e+00,-1.269111e+00,252
magveldiff_nose2ell_flyfemale_framenearfly,8.553991e+00,-2.642582e+00,122224
magveldiff_nose2ell_flyfemale_frametouch,5.706650e+00,-4.764759e+00,13553
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.225872e+00,-1.310554e+00,1991
magveldiff_nose2ell_flymale_framenearfly,1.018254e+01,-1.658689e+00,122433
magveldiff_nose2ell_flymale_frametouch,6.783434e+00,-3.603346e+00,13118
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.093584e+00,-5.354246e+00,479400
max_absdwing_angle_flyany_framechase,1.292763e+00,-1.353121e+00,2243
max_absdwing_angle_flyany_framenearfly,1.105525e+00,-4.470536e+00,245092
max_absdwing_angle_flyany_frametouch,1.403154e+00,-1.818256e+00,26739
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.006632e+00,-4.721025e+00,239071
max_absdwing_angle_flyfemale_framenearfly,1.043229e+00,-3.744722e+00,122224
max_absdwing_angle_flyfemale_frametouch,1.400420e+00,-5.867312e-01,13553
max_absdwing_angle_flymale_frameany,1.179228e+00,-4.481520e+00,239700
max_absdwing_angle_flymale_framechase,1.626894e+00,-6.268504e-01,1991
max_absdwing_angle_flymale_framenearfly,1.165761e+00,-4.032322e+00,122433
max_absdwing_angle_flymale_frametouch,1.407567e+00,-2.343041e+00,13118
max_absdwing_area_flyany_frameany,2.621416e+00,-4.321863e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.578869e+00,-4.062808e+00,239071
max_absdwing_area_flymale_frameany,2.662978e+00,-3.048416e+00,239700
max_dwing_angle_in_flyany_frameany,9.261139e-01,-4.083639e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.364750e-01,-3.803430e+00,239071
max_dwing_angle_in_flymale_frameany,1.015109e+00,-3.369745e+00,239700
max_dwing_angle_out_flyany_frameany,9.261011e-01,-4.083122e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.364750e-01,-3.802533e+00,239071
max_dwing_angle_out_flymale_frameany,1.015083e+00,-3.363334e+00,239700
max_wing_angle_flyany_frameany,6.597184e-02,-4.667857e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.380275e-02,-1.885484e+00,2243
max_wing_angle_flyany_framenearfly,6.809994e-02,-3.057349e+00,245102
max_wing_angle_flyany_frametouch,8.073260e-02,-1.822989e+00,26739
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.548445e-02,-4.759482e+00,239081
max_wing_angle_flyfemale_framenearfly,6.885510e-02,-3.279668e+00,122230
max_wing_angle_flyfemale_frametouch,8.163440e-02,-7.190836e-01,13553
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.643030e-02,-3.368517e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.235817e-02,-1.320405e+00,1991
max_wing_angle_flymale_framenearfly,6.732684e-02,-2.282803e+00,122437
max_wing_angle_flymale_frametouch,7.989918e-02,-1.851808e+00,13118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.664677e-01,1.743930e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.056591e+00,2.478431e+00,239081
max_wing_area_flymale_frameany,8.766572e-01,4.666235e-01,239710
mean_wing_angle_flyany_frameany,4.350083e-03,-5.786726e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.697419e-03,-5.453663e+00,239081
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.989249e-03,-4.513465e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.552771e-01,2.608840e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.045824e+00,3.418886e+00,239081
mean_wing_area_flymale_frameany,8.650472e-01,1.114532e+00,239710
min_absdwing_angle_flyany_frameany,8.519696e-01,-3.909121e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.477570e-01,-3.874026e+00,239071
min_absdwing_angle_flymale_frameany,9.560670e-01,-2.990176e+00,239700
min_absdwing_area_flyany_frameany,1.915554e+00,-4.605477e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.963763e+00,-3.061695e+00,239071
min_absdwing_area_flymale_frameany,1.867266e+00,-4.682517e+00,239700
min_dwing_angle_in_flyany_frameany,-9.261011e-01,4.083122e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.364750e-01,3.802533e+00,239071
min_dwing_angle_in_flymale_frameany,-1.015083e+00,3.363334e+00,239700
min_dwing_angle_out_flyany_frameany,-9.261139e-01,4.083639e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.364750e-01,3.803430e+00,239071
min_dwing_angle_out_flymale_frameany,-1.015109e+00,3.369745e+00,239700
min_wing_angle_flyany_frameany,-5.727168e-02,-6.196110e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.608961e-02,-4.753094e+00,239081
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.845180e-02,-5.820883e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.440864e-01,3.392869e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.035057e+00,4.245134e+00,239081
min_wing_area_flymale_frameany,8.534371e-01,1.707955e+00,239710
nflies_close_flyany_frameany,7.570252e-01,5.369597e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.861127e-01,2.800749e+00,483
nflies_close_flyany_framebodyturn,5.586355e-01,1.478456e+00,4877
nflies_close_flyany_framebodyturnstart,5.726260e-01,1.518998e+00,1888
nflies_close_flyany_framecrabwalkallstart,5.563999e-01,8.713033e-01,6556
nflies_close_flyany_framecrabwalkextreme,8.961442e-01,1.235522e+00,2229
nflies_close_flyany_framecrabwalkextremestart,8.757957e-01,1.062703e+00,552
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.058777e-01,4.903981e+00,433205
nflies_close_flyany_framepivotcenter,1.543338e+00,6.126215e+00,254
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.170697e-01,2.108059e+00,2337
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.083462e+00,1.228968e+01,140623
nflies_close_flyany_frametouch,1.940768e+00,4.018071e+00,26739
nflies_close_flyany_framewalk,4.687659e-01,7.109839e-01,198997
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.447263e-01,5.388577e+00,239081
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.687497e-01,4.965894e+00,239710
nflies_close_flymale_framechase,1.399274e+00,1.098222e+00,1991
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003277e+00,-5.744437e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002501e+00,-5.184475e+00,239081
nwingsdetected_flymale_frameany,1.004047e+00,-4.617529e+00,239710
phi_flyany_frameany,5.410925e-03,4.234418e-01,479420
phisideways_flyany_framemove,4.328230e-01,6.893015e-01,338797
phisideways_flyfemale_framemove,4.602508e-01,2.868261e+00,163291
phisideways_flymale_framemove,4.048512e-01,-8.164070e-01,174948
theta_mm_flyany_frameany,9.588864e-02,3.299850e+00,479420
velmag_ctr_flyany_frameany,8.145096e+00,3.576170e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.659599e+00,-3.089241e+00,1915
velmag_ctr_flyany_framebodyturn,1.017434e+01,-1.005581e+00,4877
velmag_ctr_flyany_framecrabwalkall,1.269578e+01,-1.915304e+00,69971
velmag_ctr_flyany_framecrabwalkextreme,7.673100e+00,-4.173586e-02,2229
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.125724e+01,-2.283219e+00,338777
velmag_ctr_flyany_framenearfly,6.110433e+00,-1.957368e+00,245092
velmag_ctr_flyany_framenearwall,8.095636e+00,-9.817949e-01,433185
velmag_ctr_flyany_framenotnearfly_notnearwall,1.260856e+01,7.790352e+00,35836
velmag_ctr_flyany_framepivotcenter,2.637346e+00,-8.099926e-02,254
velmag_ctr_flyany_framepivottail,9.339375e+00,-7.350449e-01,9075
velmag_ctr_flyany_framerighting,1.501680e+01,-1.680764e+00,2254
velmag_ctr_flyany_framestop,5.668572e-01,-3.444468e+00,140623
velmag_ctr_flyany_frametouch,3.737859e+00,-5.207000e+00,26739
velmag_ctr_flyany_framewalk,1.458986e+01,-2.822139e+00,198996
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.806552e+00,-1.032758e+00,239071
velmag_ctr_flymale_frameany,9.483625e+00,1.594222e+00,239700
