field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.834360e-02,-8.690124e-01,2154
du_ctr_flyany_framerighting,4.015352e+00,-2.123737e-01,4660
du_ctr_flyany_framestop,7.620230e-02,-1.671610e+00,171703
du_ctr_flyany_frametouch,2.006726e+00,-4.569200e-01,8955
du_ctr_flyany_framewalk,1.606166e+01,6.385031e-01,169245
du_ctr_flyany_framewingextension,2.641582e+00,-2.360700e-01,236
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.806872e-01,3.739774e+00,21303
du_ctr_flyfemale_frameany,5.843009e+00,6.805772e-01,233108
du_ctr_flymale_frameany,7.350088e+00,1.639763e+00,245252
du_ctr_flymale_framechase,1.514801e+01,4.636215e-01,1310
du_tail_flyany_frameany,6.606464e+00,1.312099e+00,479440
du_tail_flyany_framepivottail,1.220387e-01,-1.319669e+00,10079
du_tail_flyfemale_frameany,5.842294e+00,6.817019e-01,233108
du_tail_flymale_frameany,7.351694e+00,1.642728e+00,245252
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397137e-01,2.067068e+00,3184
duration_flyany_framebodyturn,8.106407e-02,-1.880079e+00,4416
duration_flyany_framechase,1.842926e-01,-4.703044e-01,1381
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994482e-01,1.059759e+00,45119
duration_flyany_framecrabwalkextreme,1.291351e-01,3.718973e+00,2062
duration_flyany_framejump,8.894972e-02,3.068934e-01,1416
duration_flyany_framemove,1.012033e+00,-2.533444e+00,307757
duration_flyany_framepivotcenter,1.008703e-01,4.704859e+00,2154
duration_flyany_framepivottail,1.262379e-01,-1.767314e+00,10079
duration_flyany_framerighting,4.987106e-01,2.217438e+00,4660
duration_flyany_framestop,5.523535e-01,-1.260512e+00,171703
duration_flyany_frametouch,1.778072e-01,-2.392738e-01,8955
duration_flyany_framewalk,5.857869e-01,6.507095e-01,169245
duration_flyany_framewingextension,1.991700e-01,-2.012544e+00,236
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.367784e+00,-6.588970e+00,21303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413934e-01,1.570300e+00,1359
duration_flyfemale_framebodyturn,8.061475e-02,-1.951833e+00,1866
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.702242e-01,1.999262e+00,17007
duration_flyfemale_framecrabwalkextreme,1.287617e-01,3.079148e+00,627
duration_flyfemale_framejump,9.154004e-02,9.602457e-01,901
duration_flyfemale_framemove,8.821903e-01,-3.102982e+00,136290
duration_flyfemale_framepivotcenter,1.073746e-01,5.191939e+00,1601
duration_flyfemale_framepivottail,1.284068e-01,-6.223913e-01,4503
duration_flyfemale_framerighting,5.893573e-01,3.409150e+00,2531
duration_flyfemale_framestop,6.258296e-01,-1.412923e+00,96818
duration_flyfemale_frametouch,1.652639e-01,-4.562724e-01,2826
duration_flyfemale_framewalk,5.884397e-01,1.384090e+00,74463
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.557088e+00,-4.166865e+00,16929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385422e-01,2.020520e+00,1810
duration_flymale_framebodyturn,8.149072e-02,-1.602869e+00,2550
duration_flymale_framechase,2.291228e-01,-5.639148e-01,1310
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270200e-01,3.591851e-01,28103
duration_flymale_framecrabwalkextreme,1.294539e-01,2.577708e+00,1429
duration_flymale_framejump,8.804810e-02,-1.220678e-01,510
duration_flymale_framemove,1.136022e+00,-1.570495e+00,170838
duration_flymale_framepivotcenter,9.460203e-02,3.374439e-01,553
duration_flymale_framepivottail,1.243052e-01,-2.743986e+00,5573
duration_flymale_framerighting,4.350755e-01,7.213863e-01,2094
duration_flymale_framestop,4.812371e-01,-8.834575e-01,74414
duration_flymale_frametouch,1.894507e-01,-5.040056e-02,6078
duration_flymale_framewalk,5.800929e-01,-7.921229e-02,94659
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.162525e+00,-6.268886e+00,4320
dv_cor_flyany_frameany,-2.103128e-02,5.619595e-02,479440
dv_cor_flyfemale_frameany,2.089624e-02,4.248252e-01,233108
dv_cor_flymale_frameany,-6.162910e-02,-2.554508e-01,245252
dv_ctr_flyany_frameany,-2.294761e-02,1.090934e-01,479440
dv_ctr_flyfemale_frameany,1.986517e-02,3.479261e-01,233108
dv_ctr_flymale_frameany,-6.488004e-02,-1.491942e-01,245252
dv_tail_flyany_frameany,-1.155288e-01,-2.551856e+00,479440
dv_tail_flyfemale_frameany,-9.972564e-02,-1.883239e+00,233108
dv_tail_flymale_frameany,-1.294970e-01,-1.913350e+00,245252
dwing_angle_diff_flyany_frameany,-1.386537e-04,-1.976994e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.358827e+00,-4.999582e-01,236
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.536751e-05,-6.557803e-01,233108
dwing_angle_diff_flymale_frameany,-2.615263e-04,3.990473e-01,245252
dwing_angle_imbalance_flyany_frameany,-8.429589e-01,-2.520264e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.764693e+00,-7.046229e-01,236
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691113e+00,-9.520049e-02,21303
dwing_angle_imbalance_flyfemale_frameany,-7.909945e-01,-3.839324e+00,233108
dwing_angle_imbalance_flymale_frameany,-8.920467e-01,-1.049694e+00,245252
ecc_flyany_frameany,3.478756e-01,-2.399327e+00,479460
ecc_flyfemale_frameany,3.480302e-01,-2.248241e+00,233117
ecc_flymale_frameany,3.476296e-01,-2.244523e+00,245262
fractime_flyany_frameattemptedcopulation,2.919952e-05,-3.681657e-01,479460
fractime_flyany_framebackup,6.640804e-03,2.342447e+00,479460
fractime_flyany_framebackup_nearfly,3.652025e-03,1.653067e+00,479460
fractime_flyany_framebackup_nearwall,6.551120e-03,2.257253e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.508447e-05,4.533089e+00,479460
fractime_flyany_framebodyturn,9.210362e-03,-5.480645e-01,479460
fractime_flyany_framebodyturn_nearfly,3.228632e-03,-7.281236e-01,479460
fractime_flyany_framebodyturn_nearwall,8.230092e-03,-9.877149e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.696158e-04,5.097627e+00,479460
fractime_flyany_framechase,2.888666e-03,-3.206662e-01,479460
fractime_flyany_framechase_notwingextension,2.769783e-03,-3.028731e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,9.410378e-02,4.643474e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.836316e-02,-4.459230e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.245193e-02,-1.852603e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.614984e-04,1.507542e+00,479460
fractime_flyany_framecrabwalkextreme,4.300672e-03,3.107282e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.043966e-03,1.666744e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.213073e-03,3.163176e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-1.424931e-01,479460
fractime_flyany_framejump,2.953322e-03,1.919817e+00,479460
fractime_flyany_framejump_nearfly,9.051850e-04,2.761549e+00,479460
fractime_flyany_framejump_nearwall,1.476661e-03,2.107536e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.228465e-03,1.402700e+00,479460
fractime_flyany_framemove,6.418825e-01,2.049930e+00,479460
fractime_flyany_framemove_nearfly,2.233784e-01,4.081058e-01,479460
fractime_flyany_framemove_nearwall,5.550244e-01,1.269314e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.353481e-02,3.131049e+00,479460
fractime_flyany_framenotanybehavior,2.023130e-01,1.823217e+00,479460
fractime_flyany_framepivotcenter,4.492554e-03,2.165040e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.343178e-03,1.377644e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.459016e-03,2.006806e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.733200e-03,1.831959e+01,479460
fractime_flyany_framepivotcenter_stop,1.199266e-03,2.171499e+01,479460
fractime_flyany_framepivottail,2.102157e-02,-2.425727e+00,479460
fractime_flyany_framepivottail_nearfly,8.751512e-03,-2.198288e+00,479460
fractime_flyany_framepivottail_nearwall,2.060026e-02,-2.502432e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.815668e-04,3.814116e+00,479460
fractime_flyany_framerighting,9.719268e-03,6.296063e+00,479460
fractime_flyany_framerighting_nearfly,3.652025e-03,8.528265e+00,479460
fractime_flyany_framerighting_nearwall,7.648188e-03,7.284122e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.720686e-03,3.163819e+00,479460
fractime_flyany_framestop,3.581175e-01,-2.049930e+00,479460
fractime_flyany_framestop_nearfly,1.153047e-01,-1.350735e+00,479460
fractime_flyany_framestop_nearwall,2.309744e-01,-1.167069e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.068890e-01,-1.294669e+00,479460
fractime_flyany_framestop_notwinggrooming,3.144016e-01,-1.086816e+00,479460
fractime_flyany_frametouch,1.867726e-02,-7.734535e-01,479460
fractime_flyany_frametouch_notchase,1.757602e-02,-9.351116e-01,479460
fractime_flyany_framewalk,3.529909e-01,1.469059e+00,479460
fractime_flyany_framewalk_nearfly,1.022317e-01,8.461688e-03,479460
fractime_flyany_framewalk_nearwall,3.048242e-01,7.679366e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.217870e-02,2.564058e+00,479460
fractime_flyany_framewingextension,5.068202e-04,-4.677670e-01,479460
fractime_flyany_framewingextension_nearfly,3.211947e-04,-5.158022e-01,479460
fractime_flyany_framewingextension_notchase,3.879364e-04,-5.355849e-01,479460
fractime_flyany_framewingextension_notnearfly,1.856255e-04,2.586551e+00,479460
fractime_flyany_framewingflick,5.214199e-05,-2.306646e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.909984e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.830590e-01,479460
fractime_flyany_framewinggrooming,4.443124e-02,-3.414261e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.931840e-03,-2.637522e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.414925e-02,-2.340937e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.635882e-02,-2.651531e+00,479460
fractime_flyfemale_firsthalf_framechase,8.530240e-05,-8.666437e-01,117230
fractime_flyfemale_firsthalf_frametouch,1.255651e-02,-2.047609e+00,117230
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,233108
fractime_flyfemale_framebackup,5.829916e-03,9.732567e-01,233108
fractime_flyfemale_framebodyturn,8.004873e-03,-1.283741e+00,233108
fractime_flyfemale_framechase,3.217393e-04,-4.358558e-01,233108
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,233108
fractime_flyfemale_framecrabwalkall,7.295760e-02,-4.668862e-01,233108
fractime_flyfemale_framecrabwalkextreme,2.689740e-03,1.784767e+00,233108
fractime_flyfemale_framejump,3.865161e-03,2.139517e+00,233108
fractime_flyfemale_framemove,5.846646e-01,6.825124e-01,233108
fractime_flyfemale_framenotanybehavior,1.926146e-01,6.185893e-01,233108
fractime_flyfemale_framepivotcenter,6.868061e-03,2.400161e+01,233108
fractime_flyfemale_framepivottail,1.931723e-02,-2.337610e+00,233108
fractime_flyfemale_framerighting,1.085763e-02,4.770295e+00,233108
fractime_flyfemale_framestop,4.153354e-01,-6.825124e-01,233108
fractime_flyfemale_frametouch,1.212314e-02,-1.754113e+00,233108
fractime_flyfemale_framewalk,3.194356e-01,6.001583e-01,233108
fractime_flyfemale_framewingextension,2.788407e-04,4.978881e-01,233108
fractime_flyfemale_framewingflick,5.576814e-05,3.428116e-01,233108
fractime_flyfemale_framewinggrooming,7.262299e-02,-1.377524e+00,233108
fractime_flyfemale_secondhalf_framechase,5.609348e-04,2.943938e-01,115878
fractime_flyfemale_secondhalf_frametouch,1.168470e-02,-9.454135e-01,115878
fractime_flyfirsthalf_framebackup,5.568997e-03,6.001016e-01,239720
fractime_flyfirsthalf_framebodyturn,9.702987e-03,-7.385695e-01,239720
fractime_flyfirsthalf_framechase,3.366427e-03,-3.106906e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.614634e-02,-5.903482e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.188220e-03,3.000145e+00,239720
fractime_flyfirsthalf_framejump,3.136993e-03,1.936298e+00,239720
fractime_flyfirsthalf_framemove,6.337394e-01,1.519351e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.116135e-03,1.616579e+01,239720
fractime_flyfirsthalf_framepivottail,2.164192e-02,-2.882558e+00,239720
fractime_flyfirsthalf_framerighting,1.073753e-02,6.118271e+00,239720
fractime_flyfirsthalf_framestop,3.662606e-01,-1.519351e+00,239720
fractime_flyfirsthalf_frametouch,2.133739e-02,-8.976666e-01,239720
fractime_flyfirsthalf_framewalk,3.305481e-01,3.809722e-01,239720
fractime_flyfirsthalf_framewingextension,6.591023e-04,-3.913705e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-4.617518e-03,239720
fractime_flyfirsthalf_framewinggrooming,5.344569e-02,-2.804609e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.147381e-04,-2.693798e-01,122017
fractime_flymale_firsthalf_framechase,6.531877e-03,-2.722797e-01,122017
fractime_flymale_firsthalf_frametouch,2.967619e-02,-3.432165e-01,122017
fractime_flymale_frameattemptedcopulation,5.708414e-05,-3.574292e-01,245252
fractime_flymale_framebackup,7.380164e-03,3.230155e+00,245252
fractime_flymale_framebodyturn,1.039747e-02,1.442812e-01,245252
fractime_flymale_framechase,5.341445e-03,-3.067850e-01,245252
fractime_flymale_framechase_notwingextension,5.109031e-03,-2.867920e-01,245252
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,245252
fractime_flymale_framecrabwalkall,1.145883e-01,3.451779e-01,245252
fractime_flymale_framecrabwalkextreme,5.826660e-03,3.335707e+00,245252
fractime_flymale_framejump,2.079494e-03,1.209756e+00,245252
fractime_flymale_framemove,6.965815e-01,3.225723e+00,245252
fractime_flymale_framenotanybehavior,2.107547e-01,3.022132e+00,245252
fractime_flymale_framepivotcenter,2.254824e-03,1.362798e+01,245252
fractime_flymale_framepivottail,2.272357e-02,-2.096365e+00,245252
fractime_flymale_framerighting,8.538157e-03,7.942210e+00,245252
fractime_flymale_framestop,3.034185e-01,-3.225723e+00,245252
fractime_flymale_frametouch,2.478267e-02,-3.410588e-01,245252
fractime_flymale_frametouch_notchase,2.264202e-02,-4.128708e-01,245252
fractime_flymale_framewalk,3.859663e-01,1.996126e+00,245252
fractime_flymale_framewingextension,7.257841e-04,-5.073870e-01,245252
fractime_flymale_framewingflick,4.892926e-05,-3.528131e-01,245252
fractime_flymale_framewinggrooming,1.761454e-02,-4.477005e+00,245252
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,123491
fractime_flymale_secondhalf_framechase,4.154149e-03,-3.138619e-01,123491
fractime_flymale_secondhalf_frametouch,2.008244e-02,-2.715393e-01,123491
fractime_flysecondhalf_framebackup,7.713165e-03,3.841063e+00,239720
fractime_flysecondhalf_framebodyturn,8.718505e-03,-3.338705e-01,239720
fractime_flysecondhalf_framechase,2.411146e-03,-2.908727e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.020691e-01,6.441675e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.413482e-03,3.029082e+00,239720
fractime_flysecondhalf_framejump,2.769898e-03,1.703568e+00,239720
fractime_flysecondhalf_framemove,6.499958e-01,2.424924e+00,239720
fractime_flysecondhalf_framepivotcenter,5.869348e-03,2.438929e+01,239720
fractime_flysecondhalf_framepivottail,2.040297e-02,-1.751937e+00,239720
fractime_flysecondhalf_framerighting,8.701819e-03,6.110093e+00,239720
fractime_flysecondhalf_framestop,3.500042e-01,-2.424924e+00,239720
fractime_flysecondhalf_frametouch,1.601869e-02,-4.773795e-01,239720
fractime_flysecondhalf_framewalk,3.754630e-01,2.373920e+00,239720
fractime_flysecondhalf_framewingextension,3.545803e-04,-4.914943e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-5.105353e-01,239720
fractime_flysecondhalf_framewinggrooming,3.542049e-02,-3.664338e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.208513e+01,9.184042e-01,162371
magveldiff_nose2ell_flyany_frametouch,9.485046e+00,4.885498e-01,8955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.181842e+01,1.112326e+00,74615
magveldiff_nose2ell_flyfemale_frametouch,8.827171e+00,2.806104e-01,2826
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.090339e+01,2.170440e+00,1310
magveldiff_nose2ell_flymale_framenearfly,1.240158e+01,7.178946e-01,86877
magveldiff_nose2ell_flymale_frametouch,1.008731e+01,5.336884e-01,6078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.566901e+00,3.431941e-01,479440
max_absdwing_angle_flyany_framechase,1.684194e+00,2.076729e+00,1381
max_absdwing_angle_flyany_framenearfly,1.520018e+00,1.562817e+00,162371
max_absdwing_angle_flyany_frametouch,1.921016e+00,3.856250e+00,8955
max_absdwing_angle_flyany_framewingextension,5.477460e+00,7.645383e-01,236
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.586521e+00,2.992956e+00,21303
max_absdwing_angle_flyfemale_frameany,1.614766e+00,1.806935e+00,233108
max_absdwing_angle_flyfemale_framenearfly,1.479685e+00,2.005966e+00,74615
max_absdwing_angle_flyfemale_frametouch,1.915481e+00,4.450017e+00,2826
max_absdwing_angle_flymale_frameany,1.519083e+00,-9.237486e-01,245252
max_absdwing_angle_flymale_framechase,1.925749e+00,1.987192e+00,1310
max_absdwing_angle_flymale_framenearfly,1.550547e+00,7.763249e-01,86877
max_absdwing_angle_flymale_frametouch,1.920912e+00,2.577117e+00,6078
max_absdwing_area_flyany_frameany,3.049033e+00,-1.022425e+00,479440
max_absdwing_area_flyany_framewingextension,6.569480e+00,1.065420e+00,236
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.939724e+00,-1.006228e+00,21303
max_absdwing_area_flyfemale_frameany,3.284981e+00,-1.101101e-01,233108
max_absdwing_area_flymale_frameany,2.821051e+00,-1.545762e+00,245252
max_dwing_angle_in_flyany_frameany,1.131426e+00,1.388680e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.464065e+00,6.100070e-01,236
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.093981e+00,2.361410e+00,233108
max_dwing_angle_in_flymale_frameany,1.166416e+00,2.666309e-01,245252
max_dwing_angle_out_flyany_frameany,1.131287e+00,1.386508e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.105238e+00,1.436645e-01,236
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.094056e+00,2.354607e+00,233108
max_dwing_angle_out_flymale_frameany,1.166154e+00,2.683681e-01,245252
max_wing_angle_flyany_frameany,8.536200e-02,-1.392532e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.836248e-02,-4.494057e-01,1381
max_wing_angle_flyany_framenearfly,7.804429e-02,-8.389960e-01,162385
max_wing_angle_flyany_frametouch,8.869721e-02,8.797834e-02,8955
max_wing_angle_flyany_framewingextension,7.409171e-01,5.951158e-01,236
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.202535e-01,4.565114e+00,21303
max_wing_angle_flyfemale_frameany,9.936173e-02,4.821047e-01,233117
max_wing_angle_flyfemale_framenearfly,8.419964e-02,2.826693e-02,74621
max_wing_angle_flyfemale_frametouch,8.728370e-02,9.185156e-01,2826
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.193755e-02,-2.256022e+00,245262
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.495059e-02,-8.779214e-02,1310
max_wing_angle_flymale_framenearfly,7.178645e-02,-1.182018e+00,86884
max_wing_angle_flymale_frametouch,8.954913e-02,-1.858119e-01,6078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.926782e-01,-6.516739e-01,479460
max_wing_area_flyany_framewingextension,1.338076e+00,2.780530e+00,236
max_wing_area_flyany_framewinggrooming,8.443477e-01,-6.881072e-02,21303
max_wing_area_flyfemale_frameany,9.586719e-01,-3.710576e-01,233117
max_wing_area_flymale_frameany,8.295466e-01,-8.398435e-01,245262
mean_wing_angle_flyany_frameany,2.628828e-02,-1.049392e+00,479460
mean_wing_angle_flyany_framewingextension,4.089606e-01,7.202097e-01,236
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.835737e-02,1.499460e+00,233117
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472061e-02,-2.463439e+00,245262
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.703251e-01,-2.656209e-01,479460
mean_wing_area_flyany_framewingextension,9.784527e-01,1.714436e+00,236
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.196410e-01,9.914110e-01,21303
mean_wing_area_flyfemale_frameany,9.253284e-01,-1.920990e-01,233117
mean_wing_area_flymale_frameany,8.177598e-01,-2.793967e-01,245262
min_absdwing_angle_flyany_frameany,1.046117e+00,2.744632e+00,479440
min_absdwing_angle_flyany_framewingextension,1.623998e+00,3.536063e-01,236
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.005910e+00,3.498432e+00,233108
min_absdwing_angle_flymale_frameany,1.084628e+00,1.363173e+00,245252
min_absdwing_area_flyany_frameany,2.244637e+00,1.105792e+00,479440
min_absdwing_area_flyany_framewingextension,2.481843e+00,6.102043e-01,236
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283042e+00,1.346129e+00,233108
min_absdwing_area_flymale_frameany,2.207373e+00,5.169703e-01,245252
min_dwing_angle_in_flyany_frameany,-1.131287e+00,-1.386508e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.105238e+00,-1.436645e-01,236
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.094056e+00,-2.354607e+00,233108
min_dwing_angle_in_flymale_frameany,-1.166154e+00,-2.683681e-01,245252
min_dwing_angle_out_flyany_frameany,-1.131426e+00,-1.388680e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.464065e+00,-6.100070e-01,236
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.093981e+00,-2.361410e+00,233108
min_dwing_angle_out_flymale_frameany,-1.166416e+00,-2.666309e-01,245252
min_wing_angle_flyany_frameany,-3.278543e-02,-9.129977e-02,479460
min_wing_angle_flyany_framewingextension,7.700399e-02,3.397956e-01,236
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.264698e-02,2.746804e+00,233117
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.249633e-02,-2.305377e+00,245262
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.479719e-01,1.187149e-01,479460
min_wing_area_flyany_framewingextension,6.188299e-01,-4.617313e-01,236
min_wing_area_flyany_framewinggrooming,3.949344e-01,2.582049e+00,21303
min_wing_area_flyfemale_frameany,8.919848e-01,-8.356078e-03,233117
min_wing_area_flymale_frameany,8.059730e-01,2.665231e-01,245262
nflies_close_flyany_frameany,4.103617e-01,-7.262132e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.041244e-01,-1.266000e-01,740
nflies_close_flyany_framebodyturn,4.158195e-01,-1.044129e+00,4416
nflies_close_flyany_framebodyturnstart,4.242863e-01,-1.053426e+00,1794
nflies_close_flyany_framecrabwalkallstart,4.500346e-01,-6.184435e-01,4824
nflies_close_flyany_framecrabwalkextreme,5.173644e-01,-3.115558e+00,2062
nflies_close_flyany_framecrabwalkextremestart,5.224606e-01,-3.083100e+00,506
nflies_close_flyany_framejumpstart,5.100901e-01,1.063104e+00,510
nflies_close_flyany_framenearwall,4.765522e-01,-8.536337e-01,376855
nflies_close_flyany_framepivotcenter,4.645754e-01,-7.181019e-01,2154
nflies_close_flyany_framepivotcenterstart,4.609961e-01,-5.677176e-01,667
nflies_close_flyany_framepivottailstart,5.282193e-01,-6.417164e-01,2625
nflies_close_flyany_framerightingstart,5.108022e-01,8.745816e-01,315
nflies_close_flyany_framestop,3.887499e-01,-7.128806e-02,171703
nflies_close_flyany_frametouch,1.483454e+00,-1.261787e+00,8955
nflies_close_flyany_framewalk,3.514315e-01,-1.394780e+00,169245
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.032763e-01,-7.389786e-01,21303
nflies_close_flyfemale_frameany,4.410489e-01,-1.106306e+00,233117
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.783750e-01,-2.880697e-01,245262
nflies_close_flymale_framechase,9.731763e-01,-3.231807e+00,1310
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051272e+00,-1.266391e+00,479460
nwingsdetected_flyany_framewingextension,1.944832e+00,-5.248678e-01,236
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.589658e+00,7.171845e+00,21303
nwingsdetected_flyfemale_frameany,1.078330e+00,1.757675e+00,233117
nwingsdetected_flymale_frameany,1.025622e+00,-2.761515e+00,245262
phi_flyany_frameany,6.323400e-02,5.872381e+00,479460
phisideways_flyany_framemove,4.178319e-01,-1.265902e+00,307757
phisideways_flyfemale_framemove,4.162821e-01,-2.065661e+00,136299
phisideways_flymale_framemove,4.193256e-01,-5.432263e-01,170848
theta_mm_flyany_frameany,-2.389302e-02,-1.014253e+00,479460
velmag_ctr_flyany_frameany,8.214886e+00,1.327313e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.345769e+00,-1.934717e+00,3184
velmag_ctr_flyany_framebodyturn,9.443927e+00,-1.985332e+00,4416
