field,value,zscore,nflyframes
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.926154e-02,-1.885294e+00,1242
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.553381e-01,-8.996564e+00,3084
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.069199e-01,-8.359342e+00,68984
duration_flyany_framepivotcenter,9.313967e-02,2.160580e+00,1323
duration_flyany_framepivottail,1.117571e-01,-3.173733e+00,1731
duration_flyany_framerighting,2.572260e-01,-4.079850e+00,931
duration_flyany_framestop,3.674449e+00,5.379898e+00,410456
duration_flyany_frametouch,3.634640e-01,1.379132e+01,12000
duration_flyany_framewalk,3.465455e-01,-6.501557e+00,30065
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.222647e+00,-8.409996e+00,4756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.099813e-02,-1.372123e-01,925
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.495934e-01,-9.210489e+00,2164
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.242292e-01,-7.333049e+00,47520
duration_flyfemale_framepivotcenter,9.705413e-02,2.507326e+00,679
duration_flyfemale_framepivottail,1.145511e-01,-1.568748e+00,1182
duration_flyfemale_framerighting,2.618766e-01,-3.541172e+00,605
duration_flyfemale_framestop,3.165938e+00,7.172345e+00,190192
duration_flyfemale_frametouch,3.205367e-01,1.386451e+01,5019
duration_flyfemale_framewalk,4.282183e-01,-3.990843e+00,23752
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.243765e+00,-6.428798e+00,1805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.751377e-02,-3.166636e+00,317
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.608773e-01,-6.902945e+00,917
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.895748e-01,-7.303000e+00,21403
duration_flymale_framepivotcenter,8.925885e-02,-4.642985e-01,644
duration_flymale_framepivottail,1.093198e-01,-4.488043e+00,549
duration_flymale_framerighting,2.528989e-01,-2.611301e+00,324
duration_flymale_framestop,4.187943e+00,3.409809e+00,220261
duration_flymale_frametouch,4.066671e-01,1.063815e+01,6981
duration_flymale_framewalk,2.653125e-01,-8.021591e+00,6312
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.206281e+00,-7.009271e+00,2951
dv_cor_flyany_frameany,-1.869329e-02,-2.036448e-01,479420
dv_cor_flyfemale_frameany,-3.260920e-02,-5.814606e-01,237712
dv_cor_flymale_frameany,-4.984237e-03,1.994330e-01,241664
dv_ctr_flyany_frameany,-2.621240e-02,-2.630695e-01,479420
dv_ctr_flyfemale_frameany,-5.486402e-02,-7.129154e-01,237712
dv_ctr_flymale_frameany,2.030442e-03,2.547396e-01,241664
dv_tail_flyany_frameany,-3.397608e-02,-5.634725e-01,479420
dv_tail_flyfemale_frameany,-6.372795e-02,-1.215993e+00,237712
dv_tail_flymale_frameany,-4.763860e-03,2.479522e-01,241664
dwing_angle_diff_flyany_frameany,-1.704006e-05,2.456049e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.173034e-05,-4.301338e-01,237712
dwing_angle_diff_flymale_frameany,-3.380456e-05,4.520090e-01,241664
dwing_angle_imbalance_flyany_frameany,-4.034601e-01,5.014464e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.519937e+00,4.398539e+00,4756
dwing_angle_imbalance_flyfemale_frameany,-3.687671e-01,4.073382e+00,237712
dwing_angle_imbalance_flymale_frameany,-4.373336e-01,4.665265e+00,241664
ecc_flyany_frameany,3.466515e-01,2.481454e+00,479440
ecc_flyfemale_frameany,3.439755e-01,1.381886e+00,237722
ecc_flymale_frameany,3.492676e-01,3.036992e+00,241674
fractime_flyany_frameattemptedcopulation,4.380110e-05,-9.779147e-01,479440
fractime_flyany_framebackup,2.940931e-04,-5.083088e+00,479440
fractime_flyany_framebackup_nearfly,2.398632e-04,-4.660063e+00,479440
fractime_flyany_framebackup_nearwall,2.607208e-04,-5.108728e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-6.286200e-01,479440
fractime_flyany_framebodyturn,2.596780e-03,-5.091339e+00,479440
fractime_flyany_framebodyturn_nearfly,9.344235e-04,-5.141961e+00,479440
fractime_flyany_framebodyturn_nearwall,1.614383e-03,-5.733354e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.402136e-04,2.727178e+00,479440
fractime_flyany_framechase,2.169197e-04,-1.822106e+00,479440
fractime_flyany_framechase_notwingextension,2.106624e-04,-1.897434e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,6.432505e-03,-9.365300e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.592608e-03,-7.427516e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.274904e-03,-9.250547e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.815785e-04,-1.053654e+00,479440
fractime_flyany_framecrabwalkextreme,8.343067e-05,-6.424390e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.674454e-05,-5.977984e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.005840e-05,-6.381031e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.363184e+00,479440
fractime_flyany_framejump,1.460037e-04,-3.023225e+00,479440
fractime_flyany_framejump_nearfly,1.209745e-04,-2.527158e+00,479440
fractime_flyany_framejump_nearwall,5.631570e-05,-2.539157e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-3.496076e+00,479440
fractime_flyany_framemove,1.438845e-01,-1.181977e+01,479440
fractime_flyany_framemove_nearfly,6.241240e-02,-7.802749e+00,479440
fractime_flyany_framemove_nearwall,8.899758e-02,-1.254802e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.854997e-02,-2.064378e+00,479440
fractime_flyany_framenotanybehavior,6.095028e-02,-5.200767e+00,479440
fractime_flyany_framepivotcenter,2.759469e-03,1.333857e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.664442e-03,1.847496e+01,479440
fractime_flyany_framepivotcenter_nearwall,9.969965e-04,7.076720e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.197063e-04,8.788399e+00,479440
fractime_flyany_framepivotcenter_stop,8.155348e-04,1.535792e+01,479440
fractime_flyany_framepivottail,3.625063e-03,-5.956296e+00,479440
fractime_flyany_framepivottail_nearfly,1.499666e-03,-5.830823e+00,479440
fractime_flyany_framepivottail_nearwall,3.193309e-03,-6.045518e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293175e-04,8.061075e-01,479440
fractime_flyany_framerighting,1.941849e-03,-1.063803e+00,479440
fractime_flyany_framerighting_nearfly,7.738195e-04,-4.206452e-01,479440
fractime_flyany_framerighting_nearwall,1.704071e-03,-7.960327e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.134490e-05,-1.906479e+00,479440
fractime_flyany_framestop,8.561155e-01,1.181977e+01,479440
fractime_flyany_framestop_nearfly,4.233814e-01,1.444121e+01,479440
fractime_flyany_framestop_nearwall,2.799683e-01,1.504171e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.108168e-01,7.357811e+00,479440
fractime_flyany_framestop_notwinggrooming,8.462248e-01,1.384856e+01,479440
fractime_flyany_frametouch,2.502920e-02,-5.982814e-01,479440
fractime_flyany_frametouch_notchase,2.495411e-02,-2.080986e-01,479440
fractime_flyany_framewalk,6.270858e-02,-1.109187e+01,479440
fractime_flyany_framewalk_nearfly,1.680502e-02,-8.088549e+00,479440
fractime_flyany_framewalk_nearwall,3.807984e-02,-1.167941e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.735775e-02,-1.889213e+00,479440
fractime_flyany_framewingextension,3.295511e-04,-1.192237e+00,479440
fractime_flyany_framewingextension_nearfly,3.253796e-04,-1.135293e+00,479440
fractime_flyany_framewingextension_notchase,3.232938e-04,-1.155324e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-3.408137e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-2.856359e+00,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-2.129665e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-4.667428e+00,479440
fractime_flyany_framewinggrooming,9.919907e-03,-4.483613e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.279993e-03,-2.110367e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.034540e-03,-3.065930e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.928667e-03,-3.862028e+00,479440
fractime_flyfemale_firsthalf_framechase,2.715040e-04,-9.538258e-01,117862
fractime_flyfemale_firsthalf_frametouch,2.955151e-02,9.087716e-01,117862
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,237712
fractime_flyfemale_framebackup,4.122636e-04,-4.930153e+00,237712
fractime_flyfemale_framebodyturn,3.891263e-03,-3.968965e+00,237712
fractime_flyfemale_framechase,2.481995e-04,-9.496423e-01,237712
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,237712
fractime_flyfemale_framecrabwalkall,9.103453e-03,-8.046701e+00,237712
fractime_flyfemale_framecrabwalkextreme,8.413542e-06,-5.854267e+00,237712
fractime_flyfemale_framejump,2.187521e-04,-2.724912e+00,237712
fractime_flyfemale_framemove,1.999058e-01,-9.381765e+00,237712
fractime_flyfemale_framenotanybehavior,7.497308e-02,-4.868159e+00,237712
fractime_flyfemale_framepivotcenter,2.856398e-03,9.629222e+00,237712
fractime_flyfemale_framepivottail,4.989231e-03,-4.232457e+00,237712
fractime_flyfemale_framerighting,2.545097e-03,-1.227831e+00,237712
fractime_flyfemale_framestop,8.000942e-01,9.381765e+00,237712
fractime_flyfemale_frametouch,2.111378e-02,-9.640540e-02,237712
fractime_flyfemale_framewalk,9.991923e-02,-8.805956e+00,237712
fractime_flyfemale_framewingextension,1.893047e-04,-3.110212e-02,237712
fractime_flyfemale_framewingflick,5.889480e-05,-2.147055e+00,237712
fractime_flyfemale_framewinggrooming,7.593222e-03,-4.404643e+00,237712
fractime_flyfemale_secondhalf_framechase,2.252816e-04,-7.674284e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.281602e-02,-1.697015e+00,119850
fractime_flyfirsthalf_framebackup,3.253796e-04,-4.983041e+00,239720
fractime_flyfirsthalf_framebodyturn,2.878358e-03,-5.435865e+00,239720
fractime_flyfirsthalf_framechase,1.585183e-04,-1.796790e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,7.734023e-03,-8.935983e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.594527e-05,-6.189298e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-3.039198e+00,239720
fractime_flyfirsthalf_framemove,1.776448e-01,-1.159419e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.882530e-03,1.586581e+01,239720
fractime_flyfirsthalf_framepivottail,4.254964e-03,-6.167393e+00,239720
fractime_flyfirsthalf_framerighting,3.199566e-03,4.840676e-02,239720
fractime_flyfirsthalf_framestop,8.223552e-01,1.159419e+01,239720
fractime_flyfirsthalf_frametouch,3.300934e-02,-1.819454e-01,239720
fractime_flyfirsthalf_framewalk,7.492908e-02,-1.132563e+01,239720
fractime_flyfirsthalf_framewingextension,5.464709e-04,-1.084702e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.881526e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.567245e-02,-4.012119e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.723940e-04,-8.210989e-01,121814
fractime_flymale_firsthalf_framechase,4.925542e-05,-1.759275e+00,121814
fractime_flymale_firsthalf_frametouch,3.636692e-02,-4.876069e-01,121814
fractime_flymale_frameattemptedcopulation,8.689751e-05,-9.701594e-01,241664
fractime_flymale_framebackup,1.779330e-04,-4.205319e+00,241664
fractime_flymale_framebodyturn,1.324153e-03,-5.173307e+00,241664
fractime_flymale_framechase,1.862090e-04,-1.810164e+00,241664
fractime_flymale_framechase_notwingextension,1.737950e-04,-1.879553e+00,241664
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,241664
fractime_flymale_framecrabwalkall,3.806939e-03,-8.477630e+00,241664
fractime_flymale_framecrabwalkextreme,1.572431e-04,-5.822535e+00,241664
fractime_flymale_framejump,7.448358e-05,-2.773987e+00,241664
fractime_flymale_framemove,8.856512e-02,-1.302515e+01,241664
fractime_flymale_framenotanybehavior,4.693293e-02,-5.184523e+00,241664
fractime_flymale_framepivotcenter,2.664857e-03,1.767475e+01,241664
fractime_flymale_framepivottail,2.284163e-03,-6.653802e+00,241664
fractime_flymale_framerighting,1.340704e-03,-5.530056e-01,241664
fractime_flymale_framestop,9.114349e-01,1.302515e+01,241664
fractime_flymale_frametouch,2.888722e-02,-6.196166e-01,241664
fractime_flymale_frametouch_notchase,2.886653e-02,-1.870465e-01,241664
fractime_flymale_framewalk,2.611891e-02,-1.129413e+01,241664
fractime_flymale_framewingextension,4.675914e-04,-1.210376e+00,241664
fractime_flymale_framewingflick,2.482786e-05,-2.775785e+00,241664
fractime_flymale_framewinggrooming,1.221117e-02,-3.149408e+00,241664
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,119850
fractime_flymale_secondhalf_framechase,3.254068e-04,-1.616303e+00,119850
fractime_flymale_secondhalf_frametouch,2.128494e-02,-7.306226e-01,119850
fractime_flysecondhalf_framebackup,2.628285e-04,-4.651093e+00,239700
fractime_flysecondhalf_framebodyturn,2.315394e-03,-4.536800e+00,239700
fractime_flysecondhalf_framechase,2.753442e-04,-1.603659e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.131414e-03,-9.080360e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.092199e-05,-6.275226e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.689703e+00,239700
fractime_flysecondhalf_framemove,1.100501e-01,-1.140160e+01,239700
fractime_flysecondhalf_framepivotcenter,2.636629e-03,1.058113e+01,239700
fractime_flysecondhalf_framepivottail,2.995411e-03,-5.245586e+00,239700
fractime_flysecondhalf_framerighting,6.841886e-04,-2.413077e+00,239700
fractime_flysecondhalf_framestop,8.899499e-01,1.140160e+01,239700
fractime_flysecondhalf_frametouch,1.705048e-02,-1.100138e+00,239700
fractime_flysecondhalf_framewalk,5.048811e-02,-1.030286e+01,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.134075e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.393381e+00,239700
fractime_flysecondhalf_framewinggrooming,4.167710e-03,-4.465869e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.366273e+00,-9.354548e+00,232900
magveldiff_nose2ell_flyany_frametouch,4.259129e+00,-7.243819e+00,12000
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.936875e+00,-8.540590e+00,95582
magveldiff_nose2ell_flyfemale_frametouch,5.500508e+00,-4.919990e+00,5019
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.850931e+00,-9.631229e+00,137274
magveldiff_nose2ell_flymale_frametouch,3.046314e+00,-8.363259e+00,6981
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.230580e-01,-7.417472e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.381940e-01,-6.800699e+00,232900
max_absdwing_angle_flyany_frametouch,1.180060e+00,-1.771086e+00,12000
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.849101e+00,-5.202082e+00,4756
max_absdwing_angle_flyfemale_frameany,6.879124e-01,-6.766897e+00,237712
max_absdwing_angle_flyfemale_framenearfly,6.869786e-01,-6.120894e+00,95582
max_absdwing_angle_flyfemale_frametouch,1.323305e+00,7.189566e-01,5019
max_absdwing_angle_flymale_frameany,7.571572e-01,-6.045043e+00,241664
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.922032e-01,-5.755950e+00,137274
max_absdwing_angle_flymale_frametouch,1.043350e+00,-3.363865e+00,6981
max_absdwing_area_flyany_frameany,1.584529e+00,-9.046582e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.445716e+00,-4.651665e+00,4756
max_absdwing_area_flyfemale_frameany,1.648903e+00,-7.813809e+00,237712
max_absdwing_area_flymale_frameany,1.520467e+00,-7.107926e+00,241664
max_dwing_angle_in_flyany_frameany,6.363220e-01,-9.418420e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.134734e-01,-7.981609e+00,237712
max_dwing_angle_in_flymale_frameany,6.586095e-01,-8.507994e+00,241664
max_dwing_angle_out_flyany_frameany,6.363050e-01,-9.418332e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.134417e-01,-7.972637e+00,237712
max_dwing_angle_out_flymale_frameany,6.585757e-01,-8.504422e+00,241664
max_wing_angle_flyany_frameany,4.565967e-02,-5.834021e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.724932e-02,-4.848880e+00,232909
max_wing_angle_flyany_frametouch,6.036532e-02,-3.084038e+00,12000
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.288965e-01,-1.316726e+00,4756
max_wing_angle_flyfemale_frameany,4.567996e-02,-6.537047e+00,237722
max_wing_angle_flyfemale_framenearfly,4.582877e-02,-6.200779e+00,95586
max_wing_angle_flyfemale_frametouch,7.053413e-02,-2.573365e+00,5019
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.562757e-02,-3.837090e+00,241674
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.909173e-02,-3.029689e+00,137279
max_wing_angle_flymale_frametouch,5.045523e-02,-2.836004e+00,6981
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.854331e-01,-1.681293e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.160867e-01,-2.958630e+00,4756
max_wing_area_flyfemale_frameany,9.344031e-01,-1.482257e+00,237722
max_wing_area_flymale_frameany,8.373162e-01,-1.643111e+00,241674
mean_wing_angle_flyany_frameany,4.133568e-03,-3.797640e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.684562e-03,-4.117823e+00,237722
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.567116e-03,-2.606363e+00,241674
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.800763e-01,-8.122762e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.872676e-01,-1.980590e+00,4756
mean_wing_area_flyfemale_frameany,9.286411e-01,-5.658308e-01,237722
mean_wing_area_flymale_frameany,8.323659e-01,-9.856196e-01,241674
min_absdwing_angle_flyany_frameany,6.105082e-01,-9.964190e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.839882e-01,-7.490100e+00,237712
min_absdwing_angle_flymale_frameany,6.364335e-01,-1.005256e+01,241664
min_absdwing_area_flyany_frameany,1.364114e+00,-1.064018e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.427052e+00,-8.144213e+00,237712
min_absdwing_area_flymale_frameany,1.302002e+00,-9.710918e+00,241664
min_dwing_angle_in_flyany_frameany,-6.363050e-01,9.418332e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.134417e-01,7.972637e+00,237712
min_dwing_angle_in_flymale_frameany,-6.585757e-01,8.504422e+00,241664
min_dwing_angle_out_flyany_frameany,-6.363220e-01,9.418420e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.134734e-01,7.981609e+00,237712
min_dwing_angle_out_flymale_frameany,-6.586095e-01,8.507994e+00,241664
min_wing_angle_flyany_frameany,-3.739254e-02,1.171831e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.831083e-02,1.539250e+00,237722
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.649334e-02,5.885767e-01,241674
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.747195e-01,5.802899e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.584486e-01,-1.455998e-01,4756
min_wing_area_flyfemale_frameany,9.228791e-01,3.619462e-01,237722
min_wing_area_flymale_frameany,8.274156e-01,-3.279223e-01,241674
nflies_close_flyany_frameany,6.406203e-01,3.307298e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.232112e-01,2.899135e+00,1242
nflies_close_flyany_framebodyturnstart,6.508665e-01,3.180930e+00,507
nflies_close_flyany_framecrabwalkallstart,8.427279e-01,6.007352e+00,574
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.400822e-01,5.591722e+00,176897
nflies_close_flyany_framepivotcenter,8.508819e-01,1.071399e+00,1323
nflies_close_flyany_framepivotcenterstart,8.202429e-01,1.680074e+00,451
nflies_close_flyany_framepivottailstart,6.958367e-01,1.314860e+00,499
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.368354e-01,4.222785e+00,410456
nflies_close_flyany_frametouch,1.729180e+00,1.575528e+00,12000
nflies_close_flyany_framewalk,5.107516e-01,2.238891e+00,30065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.584666e-01,9.616205e+00,4756
nflies_close_flyfemale_frameany,6.501333e-01,2.371509e+00,237722
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.313174e-01,4.175114e+00,241674
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009307e+00,-3.174591e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374148e+00,-2.809844e+00,4756
nwingsdetected_flyfemale_frameany,1.006663e+00,-3.285057e+00,237722
nwingsdetected_flymale_frameany,1.011888e+00,-2.293581e+00,241674
phi_flyany_frameany,3.493033e-02,3.322057e+00,479440
phisideways_flyany_framemove,4.284682e-01,1.307097e+00,68984
phisideways_flyfemale_framemove,3.925031e-01,-1.603689e+00,47530
phisideways_flymale_framemove,4.635852e-01,2.834980e+00,21413
theta_mm_flyany_frameany,-3.623379e-01,-1.387233e+01,479440
velmag_ctr_flyany_frameany,1.753470e+00,-9.719361e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.645496e+00,-3.069002e+00,1242
velmag_ctr_flyany_framecrabwalkall,1.054109e+01,-4.279059e+00,3084
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.641359e+00,-5.297434e+00,68964
velmag_ctr_flyany_framenearfly,1.353153e+00,-9.569957e+00,232900
velmag_ctr_flyany_framenearwall,3.075687e+00,-8.539910e+00,176887
velmag_ctr_flyany_framenotnearfly_notnearwall,1.579449e+00,-4.946289e+00,162700
velmag_ctr_flyany_framepivotcenter,2.024061e+00,-2.318744e+00,1323
velmag_ctr_flyany_framepivottail,9.108491e+00,-5.523591e-01,1731
velmag_ctr_flyany_framerighting,1.115687e+01,-6.410602e+00,931
velmag_ctr_flyany_framestop,3.595960e-01,-1.020705e+01,410456
velmag_ctr_flyany_frametouch,2.843256e+00,-6.908963e+00,12000
velmag_ctr_flyany_framewalk,1.452191e+01,-2.855915e+00,30064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.928469e-01,-4.632882e+00,4756
velmag_ctr_flyfemale_frameany,2.468734e+00,-8.071686e+00,237712
velmag_ctr_flymale_frameany,1.049573e+00,-9.948988e+00,241664
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.361522e+00,-9.437536e+00,479420
velmag_flyfemale_frameany,2.003380e+00,-7.838313e+00,237712
velmag_flymale_frameany,7.300365e-01,-9.628141e+00,241664
velmag_nose_flyany_frameany,2.029781e+00,-9.775734e+00,479420
velmag_nose_flyfemale_frameany,2.756965e+00,-8.120531e+00,237712
velmag_nose_flymale_frameany,1.313966e+00,-1.003336e+01,241664
