field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.609277e-01,2.898350e+00,8873
du_ctr_flyfemale_frameany,6.686384e+00,2.302465e+00,237901
du_ctr_flymale_frameany,6.275955e+00,4.905835e-01,240164
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.470853e+00,1.437530e+00,479440
du_tail_flyany_framepivottail,7.106738e-03,-2.104346e+00,9594
du_tail_flyfemale_frameany,6.687813e+00,2.306809e+00,237901
du_tail_flymale_frameany,6.276559e+00,4.931638e-01,240164
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.515290e-01,5.156635e+00,3855
duration_flyany_framebodyturn,8.067603e-02,-2.944445e+00,4217
duration_flyany_framechase,1.032870e-01,-2.279279e+00,486
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.732221e-01,5.649156e+00,78677
duration_flyany_framecrabwalkextreme,1.337888e-01,4.473335e+00,3492
duration_flyany_framejump,9.347326e-02,1.702767e+00,5391
duration_flyany_framemove,1.258926e+00,-6.804750e-01,358841
duration_flyany_framepivotcenter,1.016893e-01,4.141094e+00,479
duration_flyany_framepivottail,1.201580e-01,-3.811258e+00,9594
duration_flyany_framerighting,4.650103e-01,8.644642e-01,3170
duration_flyany_framestop,4.227355e-01,-1.881722e+00,120619
duration_flyany_frametouch,2.166477e-01,2.055597e+00,18071
duration_flyany_framewalk,5.312247e-01,-4.991664e-01,181148
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746628e+00,-2.754822e+00,8873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.624717e-01,6.336790e+00,1910
duration_flyfemale_framebodyturn,8.154505e-02,-1.992785e+00,2300
duration_flyfemale_framechase,1.073816e-01,-1.020742e-01,297
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.074117e-01,4.351671e+00,30342
duration_flyfemale_framecrabwalkextreme,1.263188e-01,1.973343e+00,1164
duration_flyfemale_framejump,9.122721e-02,5.478848e-01,2314
duration_flyfemale_framemove,1.306601e+00,2.255522e-01,183686
duration_flyfemale_framepivotcenter,9.769264e-02,2.673421e+00,290
duration_flyfemale_framepivottail,1.202024e-01,-3.023809e+00,4092
duration_flyfemale_framerighting,5.447618e-01,1.993343e+00,2186
duration_flyfemale_framestop,3.873891e-01,-2.394957e+00,54215
duration_flyfemale_frametouch,2.330685e-01,5.246945e+00,8999
duration_flyfemale_framewalk,5.415158e-01,2.634838e-01,98194
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.974334e+00,-1.285807e+00,2968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.410849e-01,2.555271e+00,1941
duration_flymale_framebodyturn,7.975749e-02,-3.460857e+00,1908
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.363446e-01,5.007670e+00,48198
duration_flymale_framecrabwalkextreme,1.409734e-01,4.699540e+00,2324
duration_flymale_framejump,9.487032e-02,1.757586e+00,3064
duration_flymale_framemove,1.209637e+00,-1.223651e+00,174492
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204035e-01,-4.183365e+00,5488
duration_flymale_framerighting,3.773114e-01,-7.211323e-01,970
duration_flymale_framestop,4.542563e-01,-1.231815e+00,65672
duration_flymale_frametouch,1.994540e-01,-1.002459e-01,9045
duration_flymale_framewalk,5.183711e-01,-1.134045e+00,82794
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425098e+00,-3.793619e+00,5585
dv_cor_flyany_frameany,1.178887e-01,2.858201e+00,479440
dv_cor_flyfemale_frameany,-1.105406e-01,-1.623631e+00,237901
dv_cor_flymale_frameany,3.432403e-01,4.850918e+00,240164
dv_ctr_flyany_frameany,1.424898e-01,2.714377e+00,479440
dv_ctr_flyfemale_frameany,-1.534831e-01,-1.688039e+00,237901
dv_ctr_flymale_frameany,4.338331e-01,4.882208e+00,240164
dv_tail_flyany_frameany,-4.794582e-02,-6.106943e-01,479440
dv_tail_flyfemale_frameany,-2.155605e-01,-4.027244e+00,237901
dv_tail_flymale_frameany,1.200092e-01,2.642276e+00,240164
dwing_angle_diff_flyany_frameany,3.022023e-04,6.769740e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.240742e-03,8.275743e+00,237901
dwing_angle_diff_flymale_frameany,-1.456181e-03,-4.598290e+00,240164
dwing_angle_imbalance_flyany_frameany,-7.735712e-01,-1.424991e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.911352e+00,-3.895296e+00,8873
dwing_angle_imbalance_flyfemale_frameany,-6.120753e-01,-5.164450e-01,237901
dwing_angle_imbalance_flymale_frameany,-9.310525e-01,-1.815861e+00,240164
ecc_flyany_frameany,3.565425e-01,-1.087461e+00,479460
ecc_flyfemale_frameany,3.567045e-01,-7.811855e-01,237911
ecc_flymale_frameany,3.562800e-01,-1.210711e+00,240174
fractime_flyany_frameattemptedcopulation,3.128520e-05,-6.526792e-01,479460
fractime_flyany_framebackup,8.040295e-03,4.051400e+00,479460
fractime_flyany_framebackup_nearfly,4.755350e-03,3.622191e+00,479460
fractime_flyany_framebackup_nearwall,8.025696e-03,4.058401e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,3.448213e-01,479460
fractime_flyany_framebodyturn,8.795311e-03,-1.251582e+00,479460
fractime_flyany_framebodyturn_nearfly,3.093063e-03,-1.662841e+00,479460
fractime_flyany_framebodyturn_nearwall,8.125808e-03,-1.528979e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319610e-04,4.175439e+00,479460
fractime_flyany_framechase,1.034497e-03,-9.455314e-01,479460
fractime_flyany_framechase_notwingextension,1.034497e-03,-9.638238e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.640950e-01,5.737097e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.735411e-02,5.800537e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.636987e-01,5.687269e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.149376e-04,-1.556053e-01,479460
fractime_flyany_framecrabwalkextreme,7.283194e-03,7.913744e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.217244e-03,7.031248e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.260251e-03,8.134689e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.579805e-01,479460
fractime_flyany_framejump,1.124390e-02,1.600341e+01,479460
fractime_flyany_framejump_nearfly,3.618654e-03,1.936036e+01,479460
fractime_flyany_framejump_nearwall,7.427105e-03,2.102591e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.535227e-03,1.059314e+01,479460
fractime_flyany_framemove,7.484274e-01,4.938425e+00,479460
fractime_flyany_framemove_nearfly,3.087557e-01,3.564465e+00,479460
fractime_flyany_framemove_nearwall,6.849018e-01,4.683469e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.915613e-02,2.599678e+00,479460
fractime_flyany_framenotanybehavior,2.388228e-01,4.074006e+00,479460
fractime_flyany_framepivotcenter,9.990406e-04,1.348498e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.173612e-04,3.578645e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.405289e-04,3.269749e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-8.499877e-01,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,-9.393132e-02,479460
fractime_flyany_framepivottail,2.001001e-02,-3.057656e+00,479460
fractime_flyany_framepivottail_nearfly,8.680599e-03,-2.708843e+00,479460
fractime_flyany_framepivottail_nearwall,1.994327e-02,-3.033349e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-5.873062e-01,479460
fractime_flyany_framerighting,6.611605e-03,4.362741e+00,479460
fractime_flyany_framerighting_nearfly,1.280607e-03,2.400286e+00,479460
fractime_flyany_framerighting_nearwall,4.747007e-03,4.400803e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.701915e-03,4.145302e+00,479460
fractime_flyany_framestop,2.515726e-01,-4.938425e+00,479460
fractime_flyany_framestop_nearfly,8.365870e-02,-3.759462e+00,479460
fractime_flyany_framestop_nearwall,1.735536e-01,-3.907767e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.263380e-02,-1.738846e+00,479460
fractime_flyany_framestop_notwinggrooming,2.333312e-01,-3.601246e+00,479460
fractime_flyany_frametouch,3.769032e-02,1.766073e+00,479460
fractime_flyany_frametouch_notchase,3.759229e-02,2.633959e+00,479460
fractime_flyany_framewalk,3.778167e-01,2.455974e+00,479460
fractime_flyany_framewalk_nearfly,1.218329e-01,9.895087e-01,479460
fractime_flyany_framewalk_nearwall,3.414737e-01,2.153483e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.433655e-02,1.973280e+00,479460
fractime_flyany_framewingextension,3.795937e-04,-8.402459e-01,479460
fractime_flyany_framewingextension_nearfly,3.483085e-04,-8.224174e-01,479460
fractime_flyany_framewingextension_notchase,3.795937e-04,-9.069591e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.158443e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-1.983232e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.773440e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.785940e-01,479460
fractime_flyany_framewinggrooming,1.850624e-02,-5.098334e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.966796e-03,-5.001825e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.919159e-03,-4.815974e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.230968e-02,-2.937497e+00,479460
fractime_flyfemale_firsthalf_framechase,1.436948e-03,6.281027e-01,121090
fractime_flyfemale_firsthalf_frametouch,3.341316e-02,2.241077e+00,121090
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,237901
fractime_flyfemale_framebackup,8.036957e-03,3.034195e+00,237901
fractime_flyfemale_framebodyturn,9.667887e-03,-2.169369e-01,237901
fractime_flyfemale_framechase,1.265232e-03,9.959808e-01,237901
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,237901
fractime_flyfemale_framecrabwalkall,1.275404e-01,4.115411e+00,237901
fractime_flyfemale_framecrabwalkextreme,4.909605e-03,6.309161e+00,237901
fractime_flyfemale_framejump,9.743549e-03,9.660669e+00,237901
fractime_flyfemale_framemove,7.721111e-01,5.029048e+00,237901
fractime_flyfemale_framenotanybehavior,2.453500e-01,3.318704e+00,237901
fractime_flyfemale_framepivotcenter,1.231605e-03,1.049992e+00,237901
fractime_flyfemale_framepivottail,1.720043e-02,-3.361108e+00,237901
fractime_flyfemale_framerighting,9.201306e-03,4.473190e+00,237901
fractime_flyfemale_framestop,2.278889e-01,-5.029048e+00,237901
fractime_flyfemale_frametouch,3.782666e-02,5.316594e+00,237901
fractime_flyfemale_framewalk,4.127515e-01,3.751727e+00,237901
fractime_flyfemale_framewingextension,1.050857e-04,-4.423691e-01,237901
fractime_flyfemale_framewingflick,2.942400e-05,-7.321297e-01,237901
fractime_flyfemale_framewinggrooming,1.247578e-02,-4.908142e+00,237901
fractime_flyfemale_secondhalf_framechase,1.084904e-03,1.234603e+00,117061
fractime_flyfemale_secondhalf_frametouch,4.231127e-02,9.458361e+00,117061
fractime_flyfirsthalf_framebackup,7.412815e-03,2.837461e+00,239720
fractime_flyfirsthalf_framebodyturn,9.306691e-03,-1.364078e+00,239720
fractime_flyfirsthalf_framechase,1.201402e-03,-9.028543e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.609670e-01,5.478125e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.300184e-03,8.034543e+00,239720
fractime_flyfirsthalf_framejump,1.253129e-02,1.669617e+01,239720
fractime_flyfirsthalf_framemove,7.511472e-01,4.733560e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,9.617419e-01,239720
fractime_flyfirsthalf_framepivottail,2.121642e-02,-3.299891e+00,239720
fractime_flyfirsthalf_framerighting,7.104121e-03,4.161442e+00,239720
fractime_flyfirsthalf_framestop,2.488528e-01,-4.733560e+00,239720
fractime_flyfirsthalf_frametouch,3.447772e-02,3.393509e-01,239720
fractime_flyfirsthalf_framewalk,3.731228e-01,2.042077e+00,239720
fractime_flyfirsthalf_framewingextension,4.672117e-04,-7.470307e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-4.497264e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.199650e-02,-4.746887e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.017320e-04,-5.120339e-01,117957
fractime_flymale_firsthalf_framechase,9.664539e-04,-9.645843e-01,117957
fractime_flymale_firsthalf_frametouch,3.569097e-02,-3.592616e-01,117957
fractime_flymale_frameattemptedcopulation,6.245732e-05,-6.173373e-01,240164
fractime_flymale_framebackup,8.090305e-03,4.344319e+00,240164
fractime_flymale_framebodyturn,7.965390e-03,-1.913585e+00,240164
fractime_flymale_framechase,8.119452e-04,-1.022479e+00,240164
fractime_flymale_framechase_notwingextension,8.119452e-04,-1.054723e+00,240164
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,240164
fractime_flymale_framecrabwalkall,2.006879e-01,5.772949e+00,240164
fractime_flymale_framecrabwalkextreme,9.676721e-03,7.787264e+00,240164
fractime_flymale_framejump,1.275795e-02,2.144476e+01,240164
fractime_flymale_framemove,7.265535e-01,4.242484e+00,240164
fractime_flymale_framenotanybehavior,2.321580e-01,4.616948e+00,240164
fractime_flymale_framepivotcenter,7.744708e-04,1.664370e+00,240164
fractime_flymale_framepivottail,2.285938e-02,-2.189685e+00,240164
fractime_flymale_framerighting,4.038907e-03,3.374232e+00,240164
fractime_flymale_framestop,2.734465e-01,-4.242484e+00,240164
fractime_flymale_frametouch,3.766176e-02,3.408187e-01,240164
fractime_flymale_frametouch_notchase,3.761596e-02,9.042854e-01,240164
fractime_flymale_framewalk,3.447394e-01,8.090463e-01,240164
fractime_flymale_framewingextension,6.537200e-04,-8.318123e-01,240164
fractime_flymale_framewingflick,1.040955e-04,-2.733716e-02,240164
fractime_flymale_framewinggrooming,2.325494e-02,-3.708046e+00,240164
fractime_flymale_secondhalf_frameattemptedcopulation,2.451581e-05,-6.923949e-01,122370
fractime_flymale_secondhalf_framechase,6.619269e-04,-9.609043e-01,122370
fractime_flymale_secondhalf_frametouch,3.965841e-02,1.327180e+00,122370
fractime_flysecondhalf_framebackup,8.668447e-03,4.846419e+00,239720
fractime_flysecondhalf_framebodyturn,8.284665e-03,-1.081411e+00,239720
fractime_flysecondhalf_framechase,8.676790e-04,-8.709815e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.672326e-01,5.558924e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.266811e-03,7.348160e+00,239720
fractime_flysecondhalf_framejump,9.957450e-03,1.360832e+01,239720
fractime_flysecondhalf_framemove,7.456866e-01,4.871067e+00,239720
fractime_flysecondhalf_framepivotcenter,1.172201e-03,1.547425e+00,239720
fractime_flysecondhalf_framepivottail,1.880527e-02,-2.545922e+00,239720
fractime_flysecondhalf_framerighting,6.119640e-03,4.333479e+00,239720
fractime_flysecondhalf_framestop,2.543134e-01,-4.871067e+00,239720
fractime_flysecondhalf_frametouch,4.090606e-02,3.572176e+00,239720
fractime_flysecondhalf_framewalk,3.825380e-01,2.706190e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-04,-8.217038e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,1.888723e-01,239720
fractime_flysecondhalf_framewinggrooming,1.501752e-02,-4.880460e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.174783e+01,1.064979e+00,188143
magveldiff_nose2ell_flyany_frametouch,8.803390e+00,-2.202078e-01,18071
magveldiff_nose2ell_flyfemale_framechase,6.049922e+00,-2.998979e+00,297
magveldiff_nose2ell_flyfemale_framenearfly,1.167099e+01,1.405388e+00,91725
magveldiff_nose2ell_flyfemale_frametouch,8.669772e+00,1.996941e-01,8999
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.185294e+01,6.949380e-01,95832
magveldiff_nose2ell_flymale_frametouch,8.935933e+00,-5.948939e-01,9045
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.773999e+00,2.857433e+00,479440
max_absdwing_angle_flyany_framechase,1.453117e+00,5.443400e-02,486
max_absdwing_angle_flyany_framenearfly,1.758347e+00,4.275300e+00,188143
max_absdwing_angle_flyany_frametouch,2.248610e+00,6.754897e+00,18071
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.338695e+00,1.664084e+00,8873
max_absdwing_angle_flyfemale_frameany,1.442480e+00,4.004379e-01,237901
max_absdwing_angle_flyfemale_framenearfly,1.459595e+00,1.654338e+00,91725
max_absdwing_angle_flyfemale_frametouch,1.976541e+00,5.040713e+00,8999
max_absdwing_angle_flymale_frameany,2.100227e+00,4.191942e+00,240164
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.050978e+00,5.542873e+00,95832
max_absdwing_angle_flymale_frametouch,2.556875e+00,7.129502e+00,9045
max_absdwing_area_flyany_frameany,3.212332e+00,1.322068e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.756063e+00,3.298377e+00,8873
max_absdwing_area_flyfemale_frameany,2.732170e+00,-2.597439e+00,237901
max_absdwing_area_flymale_frameany,3.684318e+00,2.863884e+00,240164
max_dwing_angle_in_flyany_frameany,1.105850e+00,1.281622e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.603319e-01,-1.892129e-01,237901
max_dwing_angle_in_flymale_frameany,1.249248e+00,2.267590e+00,240164
max_dwing_angle_out_flyany_frameany,1.106152e+00,1.289179e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.625727e-01,-1.450956e-01,237901
max_dwing_angle_out_flymale_frameany,1.247792e+00,2.246599e+00,240164
max_wing_angle_flyany_frameany,8.538678e-02,-1.128353e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.659537e-02,1.102152e-01,486
max_wing_angle_flyany_framenearfly,8.497225e-02,-9.528753e-02,188147
max_wing_angle_flyany_frametouch,1.024632e-01,1.144479e+00,18071
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.070659e-01,-3.988446e+00,8873
max_wing_angle_flyfemale_frameany,7.349826e-02,-2.876298e+00,237911
max_wing_angle_flyfemale_framenearfly,7.640591e-02,-1.633724e+00,91727
max_wing_angle_flyfemale_frametouch,9.472521e-02,1.837603e+00,8999
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.696932e-02,3.664097e-01,240174
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.306387e-02,8.358284e-01,95834
max_wing_angle_flymale_frametouch,1.113123e-01,8.897166e-01,9045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.448183e-01,9.621500e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.353752e-01,-5.581400e-01,8873
max_wing_area_flyfemale_frameany,9.726480e-01,-7.327957e-01,237911
max_wing_area_flymale_frameany,9.176097e-01,1.092914e+00,240174
mean_wing_angle_flyany_frameany,2.419264e-02,-1.306002e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.327909e-02,-3.274739e+00,237911
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.484136e-02,3.911445e-01,240174
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.279787e-01,6.513898e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058327e-01,7.543525e-02,8873
mean_wing_area_flyfemale_frameany,9.615165e-01,5.376609e-02,237911
mean_wing_area_flymale_frameany,8.953483e-01,1.253241e+00,240174
min_absdwing_angle_flyany_frameany,1.213614e+00,8.066524e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053702e+00,4.901731e+00,237901
min_absdwing_angle_flymale_frameany,1.373325e+00,9.375195e+00,240164
min_absdwing_area_flyany_frameany,2.346999e+00,3.022304e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131203e+00,-1.298479e-01,237901
min_absdwing_area_flymale_frameany,2.562041e+00,5.219655e+00,240164
min_dwing_angle_in_flyany_frameany,-1.106152e+00,-1.289179e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.625727e-01,1.450956e-01,237901
min_dwing_angle_in_flymale_frameany,-1.247792e+00,-2.246599e+00,240164
min_dwing_angle_out_flyany_frameany,-1.105850e+00,-1.281622e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.603319e-01,1.892129e-01,237901
min_dwing_angle_out_flymale_frameany,-1.249248e+00,-2.267590e+00,240164
min_wing_angle_flyany_frameany,-3.700151e-02,-1.256852e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.694007e-02,-2.822028e+00,237911
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.728660e-02,3.489297e-01,240174
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.111391e-01,1.179249e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.762902e-01,1.091636e+00,8873
min_wing_area_flyfemale_frameany,9.503850e-01,8.330960e-01,237911
min_wing_area_flymale_frameany,8.730869e-01,1.374456e+00,240174
nflies_close_flyany_frameany,5.540671e-01,1.275564e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.458962e-01,1.654119e+00,822
nflies_close_flyany_framebodyturn,4.643898e-01,-5.039294e-01,4217
nflies_close_flyany_framebodyturnstart,4.793592e-01,-3.684562e-01,1718
nflies_close_flyany_framecrabwalkallstart,6.065851e-01,1.968919e+00,6872
nflies_close_flyany_framecrabwalkextreme,9.734598e-01,2.424498e+00,3492
nflies_close_flyany_framecrabwalkextremestart,9.538477e-01,2.291364e+00,836
nflies_close_flyany_framejumpstart,5.428586e-01,5.308911e-01,1900
nflies_close_flyany_framenearwall,6.343619e-01,1.516566e+00,411595
nflies_close_flyany_framepivotcenter,1.098725e+00,3.115970e+00,479
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.194294e-01,6.550628e-01,2617
nflies_close_flyany_framerightingstart,3.786607e-01,-7.907740e-01,220
nflies_close_flyany_framestop,4.544132e-01,3.823403e-01,120619
nflies_close_flyany_frametouch,2.182182e+00,5.900725e+00,18071
nflies_close_flyany_framewalk,4.254288e-01,-4.878375e-01,181148
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.524140e-01,-6.522513e-01,8873
nflies_close_flyfemale_frameany,5.969333e-01,8.609696e-01,237911
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.113293e-01,1.660441e+00,240174
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040800e+00,-2.169193e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401345e+00,-3.555871e+00,8873
nwingsdetected_flyfemale_frameany,1.009781e+00,-4.398443e+00,237911
nwingsdetected_flymale_frameany,1.071411e+00,-2.006031e-01,240174
phi_flyany_frameany,6.889484e-02,6.234532e+00,479460
phisideways_flyany_framemove,4.760868e-01,2.405631e+00,358841
phisideways_flyfemale_framemove,4.455037e-01,-3.297376e-01,183696
phisideways_flymale_framemove,5.064068e-01,3.619756e+00,174502
theta_mm_flyany_frameany,-4.230603e-02,-1.984025e+00,479460
velmag_ctr_flyany_frameany,8.372684e+00,1.881527e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.587033e+00,-3.460861e+00,3855
velmag_ctr_flyany_framebodyturn,9.021003e+00,-2.817741e+00,4217
velmag_ctr_flyany_framecrabwalkall,1.137282e+01,-2.831734e+00,78676
velmag_ctr_flyany_framecrabwalkextreme,6.743936e+00,-2.284876e+00,3492
velmag_ctr_flyany_framejump,4.938806e+01,-3.212904e-01,5391
velmag_ctr_flyany_framemove,1.091573e+01,-1.634761e+00,358821
velmag_ctr_flyany_framenearfly,7.312123e+00,9.986371e-01,188143
velmag_ctr_flyany_framenearwall,8.408301e+00,8.625835e-01,411580
velmag_ctr_flyany_framenotnearfly_notnearwall,8.702946e+00,3.858773e+00,63185
velmag_ctr_flyany_framepivotcenter,2.725126e+00,1.130203e+00,479
velmag_ctr_flyany_framepivottail,7.846757e+00,-3.233126e+00,9594
velmag_ctr_flyany_framerighting,1.590326e+01,3.611662e-01,3170
velmag_ctr_flyany_framestop,8.077357e-01,4.391692e+00,120619
velmag_ctr_flyany_frametouch,5.450745e+00,2.748262e-01,18071
velmag_ctr_flyany_framewalk,1.417636e+01,-2.159862e+00,181147
