field,value,zscore,nflyframes
duration_flyany_frametouch,2.072728e-01,2.652348e+00,278
duration_flyany_framewalk,4.466585e-01,-4.304448e+00,8957
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.426920e+00,-5.957791e+00,15940
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.976940e-01,-5.181978e+00,1091
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.544709e-01,-8.108450e+00,18687
duration_flyfemale_framepivotcenter,1.172208e-01,7.753200e+00,297
duration_flyfemale_framepivottail,1.406142e-01,4.024861e+00,476
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.551688e+00,2.682200e+01,221033
duration_flyfemale_frametouch,2.049658e-01,3.724381e+00,257
duration_flyfemale_framewalk,4.973696e-01,-2.326242e+00,8041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.501544e+00,-4.681981e+00,15718
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.251384e-01,-7.932292e+00,2160
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.952429e+01,7.066315e+01,213544
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,3.325585e-01,-6.815657e+00,916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178175e+00,-6.469604e+00,222
dv_cor_flyany_frameany,1.094207e-03,4.177123e-01,455468
dv_cor_flyfemale_frameany,-2.462633e-03,-5.555740e-02,239720
dv_cor_flymale_frameany,5.046251e-03,5.539916e-01,215748
dv_ctr_flyany_frameany,1.735628e-03,3.878679e-01,455468
dv_ctr_flyfemale_frameany,-4.280456e-03,-4.755017e-02,239720
dv_ctr_flymale_frameany,8.420165e-03,5.274121e-01,215748
dv_tail_flyany_frameany,8.727854e-03,7.176539e-01,455468
dv_tail_flyfemale_frameany,1.316626e-02,3.467491e-01,239720
dv_tail_flymale_frameany,3.796293e-03,6.752994e-01,215748
dwing_angle_diff_flyany_frameany,-3.469436e-05,-1.713280e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.591929e-05,-6.851394e-01,239720
dwing_angle_diff_flymale_frameany,-9.056828e-20,6.912117e-01,215748
dwing_angle_imbalance_flyany_frameany,-4.580864e-01,4.323580e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.415980e+00,-8.064632e+00,15940
dwing_angle_imbalance_flyfemale_frameany,-6.292616e-01,-8.010133e-01,239720
dwing_angle_imbalance_flymale_frameany,-2.678919e-01,7.510404e+00,215748
ecc_flyany_frameany,3.592726e-01,6.314704e+00,455487
ecc_flyfemale_frameany,3.595543e-01,6.388666e+00,239730
ecc_flymale_frameany,3.589595e-01,5.498288e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,455487
fractime_flyany_framebackup,3.161451e-04,-5.160437e+00,455487
fractime_flyany_framebackup_nearfly,8.123174e-05,-4.984909e+00,455487
fractime_flyany_framebackup_nearwall,2.963861e-04,-5.153562e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,3.064622e-02,455487
fractime_flyany_framebodyturn,2.919952e-04,-7.546214e+00,455487
fractime_flyany_framebodyturn_nearfly,7.684083e-05,-7.166727e+00,455487
fractime_flyany_framebodyturn_nearwall,2.766270e-04,-7.445532e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.536817e-05,-3.731531e+00,455487
fractime_flyany_framechase,2.195452e-06,-1.956523e+00,455487
fractime_flyany_framechase_notwingextension,2.195452e-06,-2.068455e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455487
fractime_flyany_framecrabwalkall,2.627956e-03,-9.431372e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.895859e-04,-7.546319e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.500620e-03,-9.210156e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.229453e-04,-2.159876e+00,455487
fractime_flyany_framecrabwalkextreme,4.171359e-05,-6.398228e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.040324e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.512724e-05,-6.229398e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-2.074807e+00,455487
fractime_flyany_framejump,7.684083e-05,-3.387393e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-3.542343e+00,455487
fractime_flyany_framejump_nearwall,1.975907e-05,-2.921542e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.708176e-05,-3.534983e+00,455487
fractime_flyany_framemove,4.590691e-02,-1.472845e+01,455487
fractime_flyany_framemove_nearfly,1.454048e-02,-9.959100e+00,455487
fractime_flyany_framemove_nearwall,4.042925e-02,-1.415141e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.768522e-03,-5.232254e+00,455487
fractime_flyany_framenotanybehavior,2.234970e-02,-7.355863e+00,455487
fractime_flyany_framepivotcenter,8.386628e-04,2.539490e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.732269e-04,2.142882e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.432675e-04,3.610490e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317271e-04,4.244225e-01,455487
fractime_flyany_framepivotcenter_stop,2.876043e-04,4.327944e+00,455487
fractime_flyany_framepivottail,1.247017e-03,-6.830929e+00,455487
fractime_flyany_framepivottail_nearfly,2.436952e-04,-6.589666e+00,455487
fractime_flyany_framepivottail_nearwall,1.214085e-03,-6.790659e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-1.316686e+00,455487
fractime_flyany_framerighting,7.244993e-05,-3.428070e+00,455487
fractime_flyany_framerighting_nearfly,0.000000e+00,-3.386508e+00,455487
fractime_flyany_framerighting_nearwall,1.536817e-05,-3.483809e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.708176e-05,-2.725087e+00,455487
fractime_flyany_framestop,9.540931e-01,1.472845e+01,455487
fractime_flyany_framestop_nearfly,3.715847e-01,1.257077e+01,455487
fractime_flyany_framestop_nearwall,6.648027e-01,1.245996e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.107415e-01,4.006394e+00,455487
fractime_flyany_framestop_notwinggrooming,9.191283e-01,1.617502e+01,455487
fractime_flyany_frametouch,6.169221e-04,-4.387058e+00,455487
fractime_flyany_frametouch_notchase,6.169221e-04,-5.108980e+00,455487
fractime_flyany_framewalk,1.966906e-02,-1.312550e+01,455487
fractime_flyany_framewalk_nearfly,5.991389e-03,-9.219119e+00,455487
fractime_flyany_framewalk_nearwall,1.805320e-02,-1.277187e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.427044e-03,-4.684856e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.290400e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.222916e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.374798e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.014983e+00,455487
fractime_flyany_framewingflick,2.195452e-06,-1.442857e+00,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.227362e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.609580e+00,455487
fractime_flyany_framewinggrooming,3.499551e-02,-2.177484e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.446584e-02,1.232369e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.461322e-02,7.122813e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.226360e-03,-3.301493e+00,455487
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-1.206051e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.060738e-03,-4.632134e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239720
fractime_flyfemale_framebackup,5.172701e-04,-4.819901e+00,239720
fractime_flyfemale_framebodyturn,4.588687e-04,-7.014330e+00,239720
fractime_flyfemale_framechase,4.171533e-06,-1.322943e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239720
fractime_flyfemale_framecrabwalkall,4.551143e-03,-8.339581e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.674454e-05,-5.958952e+00,239720
fractime_flyfemale_framejump,1.460037e-04,-3.005926e+00,239720
fractime_flyfemale_framemove,7.795345e-02,-1.238998e+01,239720
fractime_flyfemale_framenotanybehavior,3.802353e-02,-6.847344e+00,239720
fractime_flyfemale_framepivotcenter,1.238945e-03,3.200761e+00,239720
fractime_flyfemale_framepivottail,1.985650e-03,-5.090319e+00,239720
fractime_flyfemale_framerighting,1.376606e-04,-3.601872e+00,239720
fractime_flyfemale_framestop,9.220466e-01,1.238998e+01,239720
fractime_flyfemale_frametouch,1.072084e-03,-5.518451e+00,239720
fractime_flyfemale_framewalk,3.355164e-02,-1.115774e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.653799e+00,239720
fractime_flyfemale_framewinggrooming,6.556816e-02,-4.764311e-01,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,119860
fractime_flyfemale_secondhalf_frametouch,8.343067e-05,-5.993839e+00,119860
fractime_flyfirsthalf_framebackup,4.918018e-04,-4.842694e+00,227734
fractime_flyfirsthalf_framebodyturn,5.269305e-04,-7.922998e+00,227734
fractime_flyfirsthalf_framechase,4.391088e-06,-1.871677e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.539217e-03,-9.022859e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.464849e-05,-6.105158e+00,227734
fractime_flyfirsthalf_framejump,1.536881e-04,-3.435975e+00,227734
fractime_flyfirsthalf_framemove,6.790378e-02,-1.487102e+01,227734
fractime_flyfirsthalf_framepivotcenter,1.027515e-03,4.159520e+00,227734
fractime_flyfirsthalf_framepivottail,1.932079e-03,-6.937049e+00,227734
fractime_flyfirsthalf_framerighting,1.273415e-04,-3.146466e+00,227734
fractime_flyfirsthalf_framestop,9.320962e-01,1.487102e+01,227734
fractime_flyfirsthalf_frametouch,1.168029e-03,-4.057997e+00,227734
fractime_flyfirsthalf_framewalk,3.002626e-02,-1.346185e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.206078e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-1.449141e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.128351e-02,-1.054672e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.814166e+00,107874
fractime_flymale_firsthalf_frametouch,1.761314e-04,-2.962915e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,215748
fractime_flymale_framebackup,9.270074e-05,-4.509475e+00,215748
fractime_flymale_framebodyturn,1.066059e-04,-6.712114e+00,215748
fractime_flymale_framechase,0.000000e+00,-1.921769e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.022580e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,215748
fractime_flymale_framecrabwalkall,4.913139e-04,-8.371100e+00,215748
fractime_flymale_framecrabwalkextreme,1.390511e-05,-5.708741e+00,215748
fractime_flymale_framejump,0.000000e+00,-3.195117e+00,215748
fractime_flymale_framemove,1.021562e-02,-1.555557e+01,215748
fractime_flymale_framenotanybehavior,4.848249e-03,-7.482660e+00,215748
fractime_flymale_framepivotcenter,3.939782e-04,3.822954e-01,215748
fractime_flymale_framepivottail,4.264234e-04,-7.397613e+00,215748
fractime_flymale_framerighting,0.000000e+00,-2.540474e+00,215748
fractime_flymale_framestop,9.897844e-01,1.555557e+01,215748
fractime_flymale_frametouch,1.112409e-04,-3.170130e+00,215748
fractime_flymale_frametouch_notchase,1.112409e-04,-3.733572e+00,215748
fractime_flymale_framewalk,4.245694e-03,-1.270797e+01,215748
fractime_flymale_framewingextension,0.000000e+00,-1.276440e+00,215748
fractime_flymale_framewingflick,4.635037e-06,-1.253932e+00,215748
fractime_flymale_framewinggrooming,1.028978e-03,-3.686680e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.803759e+00,107874
fractime_flymale_secondhalf_frametouch,4.635037e-05,-3.021487e+00,107874
fractime_flysecondhalf_framebackup,1.405148e-04,-4.937566e+00,227734
fractime_flysecondhalf_framebodyturn,5.708414e-05,-6.857196e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.811635e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.716915e-03,-9.122342e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,8.782176e-06,-6.304759e+00,227734
fractime_flysecondhalf_framejump,0.000000e+00,-2.982636e+00,227734
fractime_flysecondhalf_framemove,2.383043e-02,-1.382391e+01,227734
fractime_flysecondhalf_framepivotcenter,6.498810e-04,1.156279e+00,227734
fractime_flysecondhalf_framepivottail,5.620592e-04,-6.156497e+00,227734
fractime_flysecondhalf_framerighting,1.756435e-05,-3.561372e+00,227734
fractime_flysecondhalf_framestop,9.761696e-01,1.382391e+01,227734
fractime_flysecondhalf_frametouch,6.586632e-05,-4.213830e+00,227734
fractime_flysecondhalf_framewalk,9.313497e-03,-1.213837e+01,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190329e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.218287e+00,227734
fractime_flysecondhalf_framewinggrooming,1.871043e-02,-3.118040e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.750996e+00,-1.040904e+01,175866
magveldiff_nose2ell_flyany_frametouch,5.938236e+00,-5.243139e+00,278
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.550928e+00,-1.023319e+01,104945
magveldiff_nose2ell_flyfemale_frametouch,3.891266e+00,-7.807884e+00,257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.001081e+00,-1.001875e+01,70921
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.176120e-01,-6.800275e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.583192e-01,-5.845186e+00,175866
max_absdwing_angle_flyany_frametouch,9.624085e-01,-4.294104e+00,278
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266484e+00,-1.175752e+00,15940
max_absdwing_angle_flyfemale_frameany,9.633268e-01,-4.426106e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.004058e+00,-3.074810e+00,104945
max_absdwing_angle_flyfemale_frametouch,1.017504e+00,-2.796082e+00,257
max_absdwing_angle_flymale_frameany,6.557067e-01,-7.147692e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.761452e-01,-7.189891e+00,70921
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.083653e+00,-6.878264e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.003586e+01,5.118682e+00,15940
max_absdwing_area_flyfemale_frameany,2.653145e+00,-3.706063e+00,239720
max_absdwing_area_flymale_frameany,1.450884e+00,-8.024052e+00,215748
max_dwing_angle_in_flyany_frameany,7.049203e-01,-8.279945e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.776497e-01,-4.812339e+00,239720
max_dwing_angle_in_flymale_frameany,6.241099e-01,-9.474415e+00,215748
max_dwing_angle_out_flyany_frameany,7.048856e-01,-8.280298e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.775838e-01,-4.809186e+00,239720
max_dwing_angle_out_flymale_frameany,6.241099e-01,-9.469597e+00,215748
max_wing_angle_flyany_frameany,4.686511e-02,-5.710253e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.966108e-02,-4.593339e+00,175875
max_wing_angle_flyany_frametouch,3.734346e-02,-5.107220e+00,278
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.116081e-01,-9.894519e+00,15940
max_wing_angle_flyfemale_frameany,4.711881e-02,-6.137744e+00,239730
max_wing_angle_flyfemale_framenearfly,5.000055e-02,-5.471181e+00,104950
max_wing_angle_flyfemale_frametouch,4.252047e-02,-7.287854e+00,257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.658322e-02,-3.938914e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.923674e-02,-3.164921e+00,70925
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.065315e+00,2.997116e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.357736e-01,6.981435e-01,15940
max_wing_area_flyfemale_frameany,1.183357e+00,4.087903e+00,239730
max_wing_area_flymale_frameany,9.341582e-01,5.524483e-01,215757
mean_wing_angle_flyany_frameany,5.027321e-03,-3.601657e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.958790e-03,-2.932488e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.590207e-04,-3.203225e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.058437e+00,3.827745e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.934077e-01,7.178687e+00,15940
mean_wing_area_flyfemale_frameany,1.170936e+00,4.879883e+00,239730
mean_wing_area_flymale_frameany,9.334374e-01,1.364819e+00,215757
min_absdwing_angle_flyany_frameany,6.658645e-01,-8.848382e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.161829e-01,-4.533958e+00,239720
min_absdwing_angle_flymale_frameany,6.099551e-01,-1.112547e+01,215748
min_absdwing_area_flyany_frameany,1.753639e+00,-5.834422e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086570e+00,-7.953700e-01,239720
min_absdwing_area_flymale_frameany,1.383716e+00,-9.513679e+00,215748
min_dwing_angle_in_flyany_frameany,-7.048856e-01,8.280298e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.775838e-01,4.809186e+00,239720
min_dwing_angle_in_flymale_frameany,-6.241099e-01,9.469597e+00,215748
min_dwing_angle_out_flyany_frameany,-7.049203e-01,8.279945e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.776497e-01,4.812339e+00,239720
min_dwing_angle_out_flymale_frameany,-6.241099e-01,9.474415e+00,215748
min_wing_angle_flyany_frameany,-3.681047e-02,1.446567e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.920123e-02,3.678919e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.526518e-02,-8.986157e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.051558e+00,4.548907e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.510419e-01,1.675930e+01,15940
min_wing_area_flyfemale_frameany,1.158516e+00,5.512728e+00,239730
min_wing_area_flymale_frameany,9.327167e-01,2.109729e+00,215757
nflies_close_flyany_frameany,4.429589e-01,-1.331380e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.114614e-01,-4.722083e+00,207
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.275976e-01,1.545012e-01,321224
nflies_close_flyany_framepivotcenter,4.314207e-01,-1.735609e+00,382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.495649e-01,1.114765e+00,434577
nflies_close_flyany_frametouch,1.258950e+00,-3.279320e+00,281
nflies_close_flyany_framewalk,3.208279e-01,-1.558429e+00,8957
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.315265e-01,9.267850e+00,15940
nflies_close_flyfemale_frameany,5.829934e-01,1.495550e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.873650e-01,-2.393295e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014912e+00,-2.714615e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.346739e+00,-4.688101e+00,15940
nwingsdetected_flyfemale_frameany,1.026371e+00,-1.460908e+00,239730
nwingsdetected_flymale_frameany,1.002178e+00,-2.876408e+00,215757
phi_flyany_frameany,3.602991e-02,3.406425e+00,455487
phisideways_flyany_framemove,4.510516e-01,3.109422e+00,20888
phisideways_flyfemale_framemove,4.593121e-01,3.537901e+00,18697
phisideways_flymale_framemove,4.392509e-01,2.075537e+00,2191
theta_mm_flyany_frameany,3.295361e-01,1.214123e+01,455487
velmag_ctr_flyany_frameany,7.063989e-01,-1.160387e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.789506e+00,-8.746499e+00,1195
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.983192e+00,-9.446622e+00,20891
velmag_ctr_flyany_framenearfly,1.079162e+00,-1.053850e+01,175866
velmag_ctr_flyany_framenearwall,7.880714e-01,-1.189911e+01,321212
velmag_ctr_flyany_framenotnearfly_notnearwall,1.029648e+00,-6.123752e+00,98156
velmag_ctr_flyany_framepivotcenter,1.236467e+00,-5.313487e+00,382
velmag_ctr_flyany_framepivottail,7.573374e+00,-3.039756e+00,568
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.184777e-01,-8.914196e+00,434577
velmag_ctr_flyany_frametouch,2.349331e+00,-8.891656e+00,278
velmag_ctr_flyany_framewalk,1.003025e+01,-7.453482e+00,8957
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.457388e-01,-7.421474e+00,15940
velmag_ctr_flyfemale_frameany,9.124187e-01,-1.033988e+01,239720
velmag_ctr_flymale_frameany,4.774880e-01,-1.125067e+01,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.225111e-01,-1.124659e+01,455468
velmag_flyfemale_frameany,5.990482e-01,-1.004285e+01,239720
velmag_flymale_frameany,2.263587e-01,-1.085995e+01,215748
velmag_nose_flyany_frameany,9.849925e-01,-1.165671e+01,455468
velmag_nose_flyfemale_frameany,1.202407e+00,-1.037276e+01,239720
velmag_nose_flymale_frameany,7.434213e-01,-1.134294e+01,215748
velmag_tail_flyany_frameany,9.781119e-01,-1.165610e+01,455468
velmag_tail_flyfemale_frameany,1.196447e+00,-1.038125e+01,239720
velmag_tail_flymale_frameany,7.355177e-01,-1.132676e+01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.476130e-02,2.141241e-01,218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.344058e-04,-2.122967e-01,175866
veltoward_nose2ell_flyany_frametouch,6.343787e-03,-1.263703e-01,278
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.531892e-04,3.314297e-02,104945
veltoward_nose2ell_flyfemale_frametouch,-9.521887e-04,-1.147572e-01,257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.092643e-05,-1.492729e-01,70921
