field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.570605e+00,-6.327527e+00,234891
du_ctr_flymale_frameany,1.746172e+00,-6.281850e+00,220571
du_ctr_flymale_framechase,6.769569e+00,-6.472854e+00,1077
du_tail_flyany_frameany,1.654172e+00,-6.815243e+00,455468
du_tail_flyany_framepivottail,-4.931436e-01,-4.465469e+00,6009
du_tail_flyfemale_frameany,1.567943e+00,-6.331244e+00,234891
du_tail_flymale_frameany,1.745948e+00,-6.282976e+00,220571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.175486e-01,-3.695413e+00,774
duration_flyany_framebodyturn,8.100664e-02,-2.131004e+00,2006
duration_flyany_framechase,1.380121e-01,-1.816074e+00,1117
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.768373e-01,-7.304096e+00,11314
duration_flyany_framecrabwalkextreme,1.023767e-01,-4.450419e+00,227
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.255946e-01,-6.178509e+00,143848
duration_flyany_framepivotcenter,1.149255e-01,8.593947e+00,3853
duration_flyany_framepivottail,1.299965e-01,-9.465012e-01,6009
duration_flyany_framerighting,3.042003e-01,-3.279233e+00,272
duration_flyany_framestop,1.361556e+00,4.971836e-01,311639
duration_flyany_frametouch,2.570325e-01,5.433263e+00,23000
duration_flyany_framewalk,3.280056e-01,-5.583003e+00,46924
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.924266e-01,-1.060559e+01,1905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.147970e-01,-4.600969e+00,509
duration_flyfemale_framebodyturn,8.000919e-02,-2.642893e+00,856
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.770666e-01,-6.642654e+00,6116
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.282962e-01,-5.887546e+00,73360
duration_flyfemale_framepivotcenter,1.174216e-01,7.805418e+00,2459
duration_flyfemale_framepivottail,1.244306e-01,-1.612262e+00,3060
duration_flyfemale_framerighting,4.262869e-01,-2.068565e-01,233
duration_flyfemale_framestop,1.460072e+00,1.182050e+00,161531
duration_flyfemale_frametouch,2.412024e-01,6.466150e+00,10565
duration_flyfemale_framewalk,3.160572e-01,-5.336836e+00,23372
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.158785e+00,-7.173955e+00,1690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200855e-01,-1.796001e+00,265
duration_flymale_framebodyturn,8.212740e-02,-1.356384e+00,1150
duration_flymale_framechase,1.852768e-01,-1.811772e+00,1077
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.759589e-01,-6.041483e+00,5197
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.231218e-01,-5.061407e+00,70463
duration_flymale_framepivotcenter,1.123511e-01,3.000691e+00,1394
duration_flymale_framepivottail,1.359471e-01,-1.146524e-02,2949
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.256490e+00,1.369456e-01,150108
duration_flymale_frametouch,2.736292e-01,3.744137e+00,12429
duration_flymale_framewalk,3.401994e-01,-5.194833e+00,23550
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.124652e-01,-1.313754e+01,215
dv_cor_flyany_frameany,3.069515e-02,9.453948e-01,455468
dv_cor_flyfemale_frameany,8.675989e-02,1.660845e+00,234891
dv_cor_flymale_frameany,-2.899415e-02,-1.543600e-01,220571
dv_ctr_flyany_frameany,5.244472e-02,1.157119e+00,455468
dv_ctr_flyfemale_frameany,1.284467e-01,1.852028e+00,234891
dv_ctr_flymale_frameany,-2.849980e-02,-9.801846e-02,220571
dv_tail_flyany_frameany,-7.958281e-02,-1.731188e+00,455468
dv_tail_flyfemale_frameany,-4.542734e-02,-6.089843e-01,234891
dv_tail_flymale_frameany,-1.159884e-01,-1.933970e+00,220571
dwing_angle_diff_flyany_frameany,-1.521027e-19,5.228301e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.009861e-05,-7.610256e-01,234891
dwing_angle_diff_flymale_frameany,9.331408e-06,1.412790e+00,220571
dwing_angle_imbalance_flyany_frameany,-4.291814e-01,6.510644e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.525511e+00,-2.496552e+01,1905
dwing_angle_imbalance_flyfemale_frameany,-3.524866e-01,5.574107e+00,234891
dwing_angle_imbalance_flymale_frameany,-5.108180e-01,5.757542e+00,220571
ecc_flyany_frameany,3.708156e-01,5.163366e+00,455487
ecc_flyfemale_frameany,3.604804e-01,2.338761e+00,234901
ecc_flymale_frameany,3.818223e-01,7.010718e+00,220580
fractime_flyany_frameattemptedcopulation,8.562264e-05,-5.899454e-01,455487
fractime_flyany_framebackup,1.712453e-03,-4.106718e+00,455487
fractime_flyany_framebackup_nearfly,1.183349e-03,-3.140624e+00,455487
fractime_flyany_framebackup_nearwall,1.712453e-03,-4.092436e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,455487
fractime_flyany_framebodyturn,4.404077e-03,-4.501564e+00,455487
fractime_flyany_framebodyturn_nearfly,2.000057e-03,-3.610521e+00,455487
fractime_flyany_framebodyturn_nearwall,4.118669e-03,-4.502354e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.414998e-04,-8.254258e-01,455487
fractime_flyany_framechase,2.485252e-03,-8.426841e-01,455487
fractime_flyany_framechase_notwingextension,2.300834e-03,-8.385517e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455487
fractime_flyany_framecrabwalkall,2.483935e-02,-6.190553e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.242406e-02,-3.783631e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.403801e-02,-6.117431e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.410721e-04,8.466091e-01,455487
fractime_flyany_framecrabwalkextreme,5.137358e-04,-3.969676e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.700406e-04,-3.679013e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.961722e-04,-3.918385e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-3.992061e-01,455487
fractime_flyany_framejump,3.139497e-04,-3.091942e+00,455487
fractime_flyany_framejump_nearfly,5.049540e-05,-3.446534e+00,455487
fractime_flyany_framejump_nearwall,1.361180e-04,-2.861653e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-04,-2.960048e+00,455487
fractime_flyany_framemove,3.158114e-01,-5.734246e+00,455487
fractime_flyany_framemove_nearfly,1.916564e-01,-1.252093e+00,455487
fractime_flyany_framemove_nearwall,3.003554e-01,-5.342131e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.312002e-02,-2.435345e+00,455487
fractime_flyany_framenotanybehavior,1.509944e-01,-8.116031e-02,455487
fractime_flyany_framepivotcenter,8.459078e-03,4.400008e+01,455487
fractime_flyany_framepivotcenter_nearfly,7.071552e-03,8.596847e+01,455487
fractime_flyany_framepivotcenter_nearwall,8.037551e-03,7.275442e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.490769e-04,1.835466e+00,455487
fractime_flyany_framepivotcenter_stop,1.883698e-03,3.639035e+01,455487
fractime_flyany_framepivottail,1.319247e-02,-5.196320e+00,455487
fractime_flyany_framepivottail_nearfly,6.821270e-03,-4.054313e+00,455487
fractime_flyany_framepivottail_nearwall,1.311344e-02,-5.164664e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488631e-05,-5.213413e-01,455487
fractime_flyany_framerighting,6.235085e-04,-1.593764e+00,455487
fractime_flyany_framerighting_nearfly,3.951814e-04,-9.398610e-01,455487
fractime_flyany_framerighting_nearwall,4.259178e-04,-1.511031e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.646589e-04,-1.477454e+00,455487
fractime_flyany_framestop,6.841886e-01,5.734246e+00,455487
fractime_flyany_framestop_nearfly,4.526254e-01,1.463908e+01,455487
fractime_flyany_framestop_nearwall,6.214074e-01,9.185280e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.602136e-02,-2.587252e+00,455487
fractime_flyany_framestop_notwinggrooming,6.800545e-01,8.234388e+00,455487
fractime_flyany_frametouch,5.049540e-02,3.608275e+00,455487
fractime_flyany_frametouch_notchase,4.944378e-02,4.925044e+00,455487
fractime_flyany_framewalk,1.030194e-01,-7.575778e+00,455487
fractime_flyany_framewalk_nearfly,4.739323e-02,-4.532134e+00,455487
fractime_flyany_framewalk_nearwall,9.727830e-02,-7.507608e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.961722e-03,-2.227239e+00,455487
fractime_flyany_framewingextension,4.127450e-04,-8.338834e-01,455487
fractime_flyany_framewingextension_nearfly,4.127450e-04,-7.980451e-01,455487
fractime_flyany_framewingextension_notchase,2.283270e-04,-8.795724e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.161304e+00,455487
fractime_flyany_framewingflick,2.810179e-04,6.327658e-01,455487
fractime_flyany_framewingflick_nearfly,2.810179e-04,1.727523e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.163458e+00,455487
fractime_flyany_framewinggrooming,4.191119e-03,-7.027071e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.762948e-03,-4.984724e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.005574e-03,-4.815598e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.185544e-03,-5.372053e+00,455487
fractime_flyfemale_firsthalf_framechase,2.598032e-04,-7.634928e-01,115472
fractime_flyfemale_firsthalf_frametouch,3.277851e-02,1.877107e+00,115472
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,234891
fractime_flyfemale_framebackup,2.179734e-03,-3.323938e+00,234891
fractime_flyfemale_framebodyturn,3.644244e-03,-4.644184e+00,234891
fractime_flyfemale_framechase,1.873209e-04,-7.554764e-01,234891
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,234891
fractime_flyfemale_framecrabwalkall,2.603761e-02,-5.464990e+00,234891
fractime_flyfemale_framecrabwalkextreme,4.810742e-04,-3.631872e+00,234891
fractime_flyfemale_framejump,4.512731e-04,-2.628674e+00,234891
fractime_flyfemale_framemove,3.123151e-01,-5.107339e+00,234891
fractime_flyfemale_framenotanybehavior,1.527347e-01,-5.781911e-01,234891
fractime_flyfemale_framepivotcenter,1.046869e-02,3.836951e+01,234891
fractime_flyfemale_framepivottail,1.302732e-02,-4.266320e+00,234891
fractime_flyfemale_framerighting,1.000464e-03,-1.213603e+00,234891
fractime_flyfemale_framestop,6.876849e-01,5.107339e+00,234891
fractime_flyfemale_frametouch,4.497831e-02,7.005512e+00,234891
fractime_flyfemale_framewalk,9.950147e-02,-6.837810e+00,234891
fractime_flyfemale_framewingextension,2.980106e-05,-6.234198e-01,234891
fractime_flyfemale_framewingflick,4.427586e-04,9.334557e+00,234891
fractime_flyfemale_framewinggrooming,7.211856e-03,-5.835866e+00,234891
fractime_flyfemale_secondhalf_framechase,1.172343e-04,-6.768109e-01,119419
fractime_flyfemale_secondhalf_frametouch,5.677489e-02,1.408731e+01,119419
fractime_flyfirsthalf_framebackup,1.615920e-03,-3.967779e+00,227734
fractime_flyfirsthalf_framebodyturn,4.992667e-03,-4.334420e+00,227734
fractime_flyfirsthalf_framechase,3.741207e-03,-7.977135e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.856403e-02,-5.501053e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.532771e-04,-3.727700e+00,227734
fractime_flyfirsthalf_framejump,3.468959e-04,-2.611256e+00,227734
fractime_flyfirsthalf_framemove,3.472209e-01,-5.290376e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.888449e-03,3.361775e+01,227734
fractime_flyfirsthalf_framepivottail,1.570253e-02,-4.645882e+00,227734
fractime_flyfirsthalf_framerighting,9.265195e-04,-1.210514e+00,227734
fractime_flyfirsthalf_framestop,6.527791e-01,5.290376e+00,227734
fractime_flyfirsthalf_frametouch,3.733742e-02,4.307361e-01,227734
fractime_flyfirsthalf_framewalk,1.254797e-01,-7.130792e+00,227734
fractime_flyfirsthalf_framewingextension,7.377028e-04,-7.932646e-01,227734
fractime_flyfirsthalf_framewingflick,3.293316e-04,5.804072e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.755548e-03,-6.692896e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.117873e-04,-4.845477e-01,112256
fractime_flymale_firsthalf_framechase,7.313640e-03,-7.637872e-01,112256
fractime_flymale_firsthalf_frametouch,4.197548e-02,-1.282531e-01,112256
fractime_flymale_frameattemptedcopulation,1.586791e-04,-5.665454e-01,220571
fractime_flymale_framebackup,1.215028e-03,-4.151596e+00,220571
fractime_flymale_framebodyturn,5.213741e-03,-3.585871e+00,220571
fractime_flymale_framechase,4.928118e-03,-8.077375e-01,220571
fractime_flymale_framechase_notwingextension,4.547289e-03,-7.989864e-01,220571
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,220571
fractime_flymale_framecrabwalkall,2.356157e-02,-5.534416e+00,220571
fractime_flymale_framecrabwalkextreme,5.485762e-04,-3.605591e+00,220571
fractime_flymale_framejump,1.677464e-04,-3.070836e+00,220571
fractime_flymale_framemove,3.194572e-01,-5.720607e+00,220571
fractime_flymale_framenotanybehavior,1.490767e-01,5.018279e-01,220571
fractime_flymale_framepivotcenter,6.319960e-03,4.458643e+01,220571
fractime_flymale_framepivottail,1.336984e-02,-5.232367e+00,220571
fractime_flymale_framerighting,2.221507e-04,-2.014463e+00,220571
fractime_flymale_framestop,6.805428e-01,5.720607e+00,220571
fractime_flymale_frametouch,5.634920e-02,1.904811e+00,220571
fractime_flymale_frametouch_notchase,5.422744e-02,2.929703e+00,220571
fractime_flymale_framewalk,1.067683e-01,-6.949836e+00,220571
fractime_flymale_framewingextension,8.024627e-04,-8.073858e-01,220571
fractime_flymale_framewingflick,1.088085e-04,-1.812097e+00,220571
fractime_flymale_framewinggrooming,9.747428e-04,-6.073181e+00,220571
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,108315
fractime_flymale_secondhalf_framechase,2.455800e-03,-7.566465e-01,108315
fractime_flymale_secondhalf_frametouch,7.124590e-02,4.688142e+00,108315
fractime_flysecondhalf_framebackup,1.809128e-03,-3.817928e+00,227734
fractime_flysecondhalf_framebodyturn,3.815855e-03,-4.475753e+00,227734
fractime_flysecondhalf_framechase,1.229505e-03,-7.820807e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227734
fractime_flysecondhalf_framecrabwalkall,2.111235e-02,-6.389936e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.742375e-04,-3.971116e+00,227734
fractime_flysecondhalf_framejump,2.810296e-04,-3.278944e+00,227734
fractime_flysecondhalf_framemove,2.843449e-01,-5.833777e+00,227734
fractime_flysecondhalf_framepivotcenter,1.103041e-02,4.899196e+01,227734
fractime_flysecondhalf_framepivottail,1.068352e-02,-5.327983e+00,227734
fractime_flysecondhalf_framerighting,3.205494e-04,-1.977217e+00,227734
fractime_flysecondhalf_framestop,7.156551e-01,5.833777e+00,227734
fractime_flysecondhalf_frametouch,6.365760e-02,7.654641e+00,227734
fractime_flysecondhalf_framewalk,8.056768e-02,-7.581141e+00,227734
fractime_flysecondhalf_framewingextension,8.782176e-05,-7.443324e-01,227734
fractime_flysecondhalf_framewingflick,2.327277e-04,6.269866e-01,227734
fractime_flysecondhalf_framewinggrooming,3.627039e-03,-6.570244e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.358758e+00,-7.743749e+00,293450
magveldiff_nose2ell_flyany_frametouch,3.882849e+00,-8.355540e+00,23000
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.358850e+00,-7.316883e+00,151763
magveldiff_nose2ell_flyfemale_frametouch,4.117782e+00,-7.248460e+00,10565
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.011248e+00,-3.710740e+00,1077
magveldiff_nose2ell_flymale_framenearfly,3.372360e+00,-7.772706e+00,141681
magveldiff_nose2ell_flymale_frametouch,3.660678e+00,-8.298052e+00,12429
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.464485e-01,-6.834575e+00,455468
max_absdwing_angle_flyany_framechase,1.246074e+00,-1.507099e+00,1117
max_absdwing_angle_flyany_framenearfly,9.962462e-01,-5.796473e+00,293450
max_absdwing_angle_flyany_frametouch,1.262155e+00,-2.845847e+00,23000
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.672240e+00,1.319295e+01,1905
max_absdwing_angle_flyfemale_frameany,8.229534e-01,-6.397045e+00,234891
max_absdwing_angle_flyfemale_framenearfly,8.695662e-01,-5.753251e+00,151763
max_absdwing_angle_flyfemale_frametouch,1.149486e+00,-2.573615e+00,10565
max_absdwing_angle_flymale_frameany,1.077907e+00,-5.337882e+00,220571
max_absdwing_angle_flymale_framechase,1.497152e+00,-1.218777e+00,1077
max_absdwing_angle_flymale_framenearfly,1.133923e+00,-4.342493e+00,141681
max_absdwing_angle_flymale_frametouch,1.381059e+00,-2.374255e+00,12429
max_absdwing_area_flyany_frameany,2.554612e+00,-5.043207e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.787159e+00,2.066543e+00,1905
max_absdwing_area_flyfemale_frameany,2.037820e+00,-6.852761e+00,234891
max_absdwing_area_flymale_frameany,3.104913e+00,-1.212878e+00,220571
max_dwing_angle_in_flyany_frameany,7.238643e-01,-8.757271e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.775236e-01,-7.244496e+00,234891
max_dwing_angle_in_flymale_frameany,7.731723e-01,-7.987094e+00,220571
max_dwing_angle_out_flyany_frameany,7.238643e-01,-8.756862e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.775337e-01,-7.238316e+00,234891
max_dwing_angle_out_flymale_frameany,7.731816e-01,-7.979318e+00,220571
max_wing_angle_flyany_frameany,5.823192e-02,-5.354509e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.321838e-02,-6.353510e-01,1117
max_wing_angle_flyany_framenearfly,5.905772e-02,-3.970349e+00,293462
max_wing_angle_flyany_frametouch,6.667922e-02,-2.449115e+00,23000
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.735839e-01,-6.511654e+00,1905
max_wing_angle_flyfemale_frameany,5.651494e-02,-5.666807e+00,234901
max_wing_angle_flyfemale_framenearfly,5.711978e-02,-4.965202e+00,151770
max_wing_angle_flyfemale_frametouch,6.732743e-02,-2.941317e+00,10565
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.004944e-02,-3.710659e+00,220580
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.972410e-02,-1.070712e+00,1077
max_wing_angle_flymale_framenearfly,6.121860e-02,-2.531565e+00,141686
max_wing_angle_flymale_frametouch,6.598788e-02,-1.963272e+00,12429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046167e+00,3.685749e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.499680e-01,-4.077983e+00,1905
max_wing_area_flyfemale_frameany,1.028733e+00,1.202678e+00,234901
max_wing_area_flymale_frameany,1.064732e+00,6.128614e+00,220580
mean_wing_angle_flyany_frameany,8.184230e-03,-4.852362e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.616579e-03,-5.234388e+00,234901
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.197565e-02,-3.287367e+00,220580
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027922e+00,4.346063e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879929e-01,-7.912140e-01,1905
mean_wing_area_flyfemale_frameany,1.022208e+00,2.256760e+00,234901
mean_wing_area_flymale_frameany,1.034010e+00,6.125482e+00,220580
min_absdwing_angle_flyany_frameany,7.133669e-01,-8.097099e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.464342e-01,-6.550446e+00,234891
min_absdwing_angle_flymale_frameany,7.845993e-01,-7.593113e+00,220571
min_absdwing_area_flyany_frameany,1.920316e+00,-5.030222e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.665166e+00,-7.177744e+00,234891
min_absdwing_area_flymale_frameany,2.192019e+00,-1.020441e+00,220571
min_dwing_angle_in_flyany_frameany,-7.238643e-01,8.756862e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.775337e-01,7.238316e+00,234891
min_dwing_angle_in_flymale_frameany,-7.731816e-01,7.979318e+00,220571
min_dwing_angle_out_flyany_frameany,-7.238643e-01,8.757271e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.775236e-01,7.244496e+00,234891
min_dwing_angle_out_flymale_frameany,-7.731723e-01,7.987094e+00,220571
min_wing_angle_flyany_frameany,-4.186346e-02,-2.472543e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.728178e-02,-2.647786e+00,234901
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.609814e-02,-1.614795e+00,220580
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009678e+00,4.888022e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.260178e-01,4.630651e+00,1905
min_wing_area_flyfemale_frameany,1.015682e+00,3.232405e+00,234901
min_wing_area_flymale_frameany,1.003288e+00,5.961861e+00,220580
nflies_close_flyany_frameany,1.324951e+00,1.560530e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.345110e+00,7.240927e+00,214
nflies_close_flyany_framebodyturn,9.298518e-01,9.533469e+00,2006
nflies_close_flyany_framebodyturnstart,9.420103e-01,9.435701e+00,811
nflies_close_flyany_framecrabwalkallstart,1.182152e+00,1.194344e+01,2022
nflies_close_flyany_framecrabwalkextreme,8.995865e-01,1.462438e+00,227
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.415843e+00,1.578369e+01,419851
nflies_close_flyany_framepivotcenter,2.086896e+00,9.929828e+00,3853
nflies_close_flyany_framepivotcenterstart,2.036342e+00,9.289152e+00,1070
nflies_close_flyany_framepivottailstart,1.056675e+00,7.985727e+00,1515
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.339321e+00,1.673828e+01,311639
nflies_close_flyany_frametouch,2.997232e+00,1.518408e+01,23000
nflies_close_flyany_framewalk,8.118817e-01,7.764891e+00,46924
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.431433e+00,2.484187e+01,1905
nflies_close_flyfemale_frameany,1.436401e+00,1.483915e+01,234901
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.206188e+00,1.532606e+01,220580
nflies_close_flymale_framechase,1.951788e+00,6.147799e+00,1077
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025180e+00,-3.743402e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377459e+00,-3.799929e+00,1905
nwingsdetected_flyfemale_frameany,1.008983e+00,-4.345881e+00,234901
nwingsdetected_flymale_frameany,1.042411e+00,-2.330909e+00,220580
phi_flyany_frameany,9.695490e-02,9.082358e+00,455487
phisideways_flyany_framemove,5.161840e-01,5.736302e+00,143848
phisideways_flyfemale_framemove,5.340426e-01,7.639928e+00,73370
phisideways_flymale_framemove,4.972872e-01,3.422388e+00,70472
theta_mm_flyany_frameany,1.591803e-01,5.790652e+00,455487
velmag_ctr_flyany_frameany,2.449330e+00,-7.284168e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.987884e+00,-2.962474e+00,774
velmag_ctr_flyany_framebodyturn,7.437185e+00,-5.827202e+00,2006
velmag_ctr_flyany_framecrabwalkall,7.587372e+00,-7.963825e+00,11313
velmag_ctr_flyany_framecrabwalkextreme,6.604054e+00,-3.490583e+00,227
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.646793e+00,-7.533177e+00,143829
velmag_ctr_flyany_framenearfly,2.027436e+00,-7.641287e+00,293450
velmag_ctr_flyany_framenearwall,2.496675e+00,-8.083293e+00,419833
velmag_ctr_flyany_framenotnearfly_notnearwall,2.793272e+00,-2.242891e+00,31493
velmag_ctr_flyany_framepivotcenter,1.667564e+00,-2.683484e+00,3853
velmag_ctr_flyany_framepivottail,8.310529e+00,-2.759525e+00,6009
velmag_ctr_flyany_framerighting,1.096906e+01,-7.108992e+00,272
velmag_ctr_flyany_framestop,4.145114e-01,-7.989493e+00,311639
velmag_ctr_flyany_frametouch,2.532294e+00,-8.778385e+00,23000
velmag_ctr_flyany_framewalk,1.100453e+01,-6.701299e+00,46924
