field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.429456e+00,-4.927971e+00,479380
du_tail_flyany_framepivottail,-4.922637e-01,-4.693300e+00,7106
du_tail_flyfemale_frameany,2.110547e+00,-4.826852e+00,231487
du_tail_flymale_frameany,2.737085e+00,-4.359846e+00,246349
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434525e-01,3.331249e+00,2174
duration_flyany_framebodyturn,8.372574e-02,7.247519e-02,2395
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.497653e-01,-2.051022e+00,26768
duration_flyany_framecrabwalkextreme,1.283327e-01,3.200226e+00,835
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.583885e-01,-3.648536e+00,175274
duration_flyany_framepivotcenter,1.126795e-01,8.052198e+00,2058
duration_flyany_framepivottail,1.385630e-01,6.650671e-01,7106
duration_flyany_framerighting,5.105565e-01,2.475921e+00,712
duration_flyany_framestop,1.893761e+00,1.205837e+00,304126
duration_flyany_frametouch,2.338248e-01,3.827279e+00,7816
duration_flyany_framewalk,4.219940e-01,-3.054581e+00,82659
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.813427e+00,-1.556632e+00,9357
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398698e-01,1.565089e+00,897
duration_flyfemale_framebodyturn,8.653528e-02,2.620378e+00,1050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.989664e-01,-4.048713e+00,7476
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.417244e-01,-3.345968e+00,78499
duration_flyfemale_framepivotcenter,1.233463e-01,9.346574e+00,1436
duration_flyfemale_framepivottail,1.397945e-01,1.322011e+00,3376
duration_flyfemale_framerighting,5.788273e-01,3.195057e+00,529
duration_flyfemale_framestop,2.125868e+00,2.901617e+00,152988
duration_flyfemale_frametouch,2.293759e-01,5.453788e+00,3766
duration_flyfemale_framewalk,4.225014e-01,-2.445358e+00,37308
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.087073e+00,8.558062e-02,3522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467309e-01,4.004048e+00,1273
duration_flymale_framebodyturn,8.142638e-02,-1.776510e+00,1343
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.971943e-01,-7.392485e-01,19269
duration_flymale_framecrabwalkextreme,1.306778e-01,2.517382e+00,685
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.732515e-01,-3.097940e+00,96315
duration_flymale_framepivotcenter,1.031484e-01,1.619817e+00,618
duration_flymale_framepivottail,1.375213e-01,-4.352460e-02,3728
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.674206e+00,3.433984e-01,150034
duration_flymale_frametouch,2.372206e-01,2.085161e+00,4023
duration_flymale_framewalk,4.213403e-01,-3.242497e+00,45287
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.431452e+00,-3.518368e+00,5524
dv_cor_flyany_frameany,7.929740e-02,2.119934e+00,479380
dv_cor_flyfemale_frameany,-1.457966e-02,-2.980408e-01,231487
dv_cor_flymale_frameany,1.690024e-01,2.847508e+00,246349
dv_ctr_flyany_frameany,1.043864e-01,2.143004e+00,479380
dv_ctr_flyfemale_frameany,-1.366115e-02,-2.140460e-01,231487
dv_ctr_flymale_frameany,2.179044e-01,2.895333e+00,246349
dv_tail_flyany_frameany,5.863394e-02,2.151477e+00,479380
dv_tail_flyfemale_frameany,6.344681e-03,3.538557e-01,231487
dv_tail_flymale_frameany,1.071073e-01,2.623468e+00,246349
dwing_angle_diff_flyany_frameany,-2.964424e-19,7.279993e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.957297e-05,-1.019371e+00,231487
dwing_angle_diff_flymale_frameany,1.657113e-04,2.069127e+00,246349
dwing_angle_imbalance_flyany_frameany,-3.834230e-01,6.598680e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617050e+00,7.523305e-01,9357
dwing_angle_imbalance_flyfemale_frameany,-3.427694e-01,5.223514e+00,231487
dwing_angle_imbalance_flymale_frameany,-4.189260e-01,6.333935e+00,246349
ecc_flyany_frameany,3.605870e-01,1.395811e+00,479400
ecc_flyfemale_frameany,3.613732e-01,1.980874e+00,231497
ecc_flymale_frameany,3.598114e-01,7.975692e-01,246358
fractime_flyany_frameattemptedcopulation,6.883605e-05,-5.312799e-01,479400
fractime_flyany_framebackup,4.534835e-03,-5.265241e-01,479400
fractime_flyany_framebackup_nearfly,2.121402e-03,-1.288188e+00,479400
fractime_flyany_framebackup_nearwall,4.526491e-03,-5.166214e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-2.059434e-01,479400
fractime_flyany_framebodyturn,4.995828e-03,-3.997524e+00,479400
fractime_flyany_framebodyturn_nearfly,1.850229e-03,-3.538473e+00,479400
fractime_flyany_framebodyturn_nearwall,4.831039e-03,-3.930030e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501877e-04,-1.612238e+00,479400
fractime_flyany_framechase,1.481018e-04,-1.069020e+00,479400
fractime_flyany_framechase_notwingextension,1.481018e-04,-1.087277e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479400
fractime_flyany_framecrabwalkall,5.583646e-02,-3.279013e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.621610e-02,-2.686047e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.540050e-02,-3.216074e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.358365e-04,-1.392294e-01,479400
fractime_flyany_framecrabwalkextreme,1.745932e-03,-1.443407e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,5.632040e-04,-2.409114e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.722987e-03,-1.367735e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294535e-05,-2.048978e-01,479400
fractime_flyany_framejump,2.920317e-05,-2.774385e+00,479400
fractime_flyany_framejump_nearfly,1.460159e-05,-2.617961e+00,479400
fractime_flyany_framejump_nearwall,2.503129e-05,-2.576123e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.171882e-06,-2.742971e+00,479400
fractime_flyany_framemove,3.656112e-01,-4.215133e+00,479400
fractime_flyany_framemove_nearfly,1.515207e-01,-2.467768e+00,479400
fractime_flyany_framemove_nearwall,3.458552e-01,-3.905007e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.763872e-02,-1.759391e+00,479400
fractime_flyany_framenotanybehavior,1.343909e-01,-7.862734e-01,479400
fractime_flyany_framepivotcenter,4.292866e-03,2.035130e+01,479400
fractime_flyany_framepivotcenter_nearfly,3.045474e-03,3.503279e+01,479400
fractime_flyany_framepivotcenter_nearwall,3.892365e-03,3.332920e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.774301e-04,5.468220e-01,479400
fractime_flyany_framepivotcenter_stop,9.115561e-04,1.544778e+01,479400
fractime_flyany_framepivottail,1.482270e-02,-4.739315e+00,479400
fractime_flyany_framepivottail_nearfly,5.529829e-03,-4.493035e+00,479400
fractime_flyany_framepivottail_nearwall,1.480601e-02,-4.700079e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257822e-06,-1.405891e+00,479400
fractime_flyany_framerighting,1.512307e-03,-3.980409e-01,479400
fractime_flyany_framerighting_nearfly,4.860242e-04,-2.108817e-01,479400
fractime_flyany_framerighting_nearwall,1.368377e-03,8.733862e-02,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.314143e-04,-1.360424e+00,479400
fractime_flyany_framestop,6.343888e-01,4.215133e+00,479400
fractime_flyany_framestop_nearfly,3.816333e-01,1.118719e+01,479400
fractime_flyany_framestop_nearwall,5.631039e-01,7.585994e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.381936e-02,-3.147725e+00,479400
fractime_flyany_framestop_notwinggrooming,6.149937e-01,6.086080e+00,479400
fractime_flyany_frametouch,1.630371e-02,-1.395753e+00,479400
fractime_flyany_frametouch_notchase,1.628077e-02,-1.406490e+00,479400
fractime_flyany_framewalk,1.724218e-01,-4.783490e+00,479400
fractime_flyany_framewalk_nearfly,5.756571e-02,-3.424647e+00,479400
fractime_flyany_framewalk_nearwall,1.591907e-01,-4.840751e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.233625e-02,-9.829427e-01,479400
fractime_flyany_framewingextension,2.920317e-05,-1.045035e+00,479400
fractime_flyany_framewingextension_nearfly,2.085941e-05,-1.023104e+00,479400
fractime_flyany_framewingextension_notchase,2.920317e-05,-1.181675e+00,479400
fractime_flyany_framewingextension_notnearfly,8.343763e-06,-1.427210e+00,479400
fractime_flyany_framewingflick,2.085941e-06,-1.002043e+00,479400
fractime_flyany_framewingflick_nearfly,2.085941e-06,-7.453999e-01,479400
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,479400
fractime_flyany_framewinggrooming,1.951815e-02,-5.273563e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.355861e-03,-3.082059e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.582603e-02,-2.308027e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.546099e-03,-4.870597e+00,479400
fractime_flyfemale_firsthalf_framechase,1.707840e-05,-1.050902e+00,117107
fractime_flyfemale_firsthalf_frametouch,1.790670e-02,-7.528263e-01,117107
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,231487
fractime_flyfemale_framebackup,3.874948e-03,-1.218977e+00,231487
fractime_flyfemale_framebodyturn,4.535892e-03,-4.075569e+00,231487
fractime_flyfemale_framechase,1.123173e-04,-9.634713e-01,231487
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,231487
fractime_flyfemale_framecrabwalkall,3.229555e-02,-4.426548e+00,231487
fractime_flyfemale_framecrabwalkextreme,6.436647e-04,-2.825316e+00,231487
fractime_flyfemale_framejump,4.751887e-05,-2.670222e+00,231487
fractime_flyfemale_framemove,3.391076e-01,-4.217926e+00,231487
fractime_flyfemale_framenotanybehavior,1.296401e-01,-1.449054e+00,231487
fractime_flyfemale_framepivotcenter,6.203372e-03,2.119570e+01,231487
fractime_flyfemale_framepivottail,1.458397e-02,-4.043970e+00,231487
fractime_flyfemale_framerighting,2.311145e-03,-1.345523e-01,231487
fractime_flyfemale_framestop,6.608924e-01,4.217926e+00,231487
fractime_flyfemale_frametouch,1.626873e-02,-4.843262e-01,231487
fractime_flyfemale_framewalk,1.611667e-01,-4.476091e+00,231487
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,231487
fractime_flyfemale_framewingflick,0.000000e+00,-1.385886e+00,231487
fractime_flyfemale_framewinggrooming,1.521468e-02,-4.942835e+00,231487
fractime_flyfemale_secondhalf_framechase,2.086158e-04,-6.803646e-01,115044
fractime_flyfemale_secondhalf_frametouch,1.451619e-02,1.963836e-02,115044
fractime_flyfirsthalf_framebackup,3.833959e-03,-1.574281e+00,239700
fractime_flyfirsthalf_framebodyturn,4.751773e-03,-4.724431e+00,239700
fractime_flyfirsthalf_framechase,1.084689e-04,-9.667869e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.185232e-02,-3.446600e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.860659e-03,-1.084810e+00,239700
fractime_flyfirsthalf_framejump,2.503129e-05,-2.714247e+00,239700
fractime_flyfirsthalf_framemove,3.265916e-01,-5.534197e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.326241e-03,2.350610e+01,239700
fractime_flyfirsthalf_framepivottail,1.460159e-02,-5.284648e+00,239700
fractime_flyfirsthalf_framerighting,9.470171e-04,-7.933038e-01,239700
fractime_flyfirsthalf_framestop,6.734084e-01,5.534197e+00,239700
fractime_flyfirsthalf_frametouch,1.833125e-02,-1.417049e+00,239700
fractime_flyfirsthalf_framewalk,1.592491e-01,-5.660932e+00,239700
fractime_flyfirsthalf_framewingextension,2.920317e-05,-8.671755e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.552950e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.282019e-02,-4.992950e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,122541
fractime_flymale_firsthalf_framechase,1.958528e-04,-9.351184e-01,122541
fractime_flymale_firsthalf_frametouch,1.871210e-02,-1.337134e+00,122541
fractime_flymale_frameattemptedcopulation,9.336348e-05,-5.528990e-01,246349
fractime_flymale_framebackup,5.167466e-03,2.851196e-01,246349
fractime_flymale_framebodyturn,5.451615e-03,-3.272355e+00,246349
fractime_flymale_framechase,1.826677e-04,-1.052594e+00,246349
fractime_flymale_framechase_notwingextension,1.826677e-04,-1.066749e+00,246349
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,246349
fractime_flymale_framecrabwalkall,7.821830e-02,-1.967021e+00,246349
fractime_flymale_framecrabwalkextreme,2.792786e-03,-5.385166e-01,246349
fractime_flymale_framejump,1.217785e-05,-2.289601e+00,246349
fractime_flymale_framemove,3.909697e-01,-3.738370e+00,246349
fractime_flymale_framenotanybehavior,1.383769e-01,1.694384e-02,246349
fractime_flymale_framepivotcenter,2.516755e-03,1.548529e+01,246349
fractime_flymale_framepivottail,1.513300e-02,-4.609660e+00,246349
fractime_flymale_framerighting,7.022557e-04,-8.208933e-01,246349
fractime_flymale_framestop,6.090303e-01,3.738370e+00,246349
fractime_flymale_frametouch,1.633049e-02,-1.409420e+00,246349
fractime_flymale_frametouch_notchase,1.628990e-02,-1.487680e+00,246349
fractime_flymale_framewalk,1.838327e-01,-4.254663e+00,246349
fractime_flymale_framewingextension,5.682994e-05,-1.026531e+00,246349
fractime_flymale_framewingflick,4.059282e-06,-8.154948e-01,246349
fractime_flymale_framewinggrooming,2.242347e-02,-3.976125e+00,246349
fractime_flymale_secondhalf_frameattemptedcopulation,1.848533e-04,-4.626524e-01,124423
fractime_flymale_secondhalf_framechase,1.687791e-04,-1.074826e+00,124423
fractime_flymale_secondhalf_frametouch,1.408100e-02,-1.299360e+00,124423
fractime_flysecondhalf_framebackup,5.236148e-03,5.785132e-01,239680
fractime_flysecondhalf_framebodyturn,5.240320e-03,-3.108015e+00,239680
fractime_flysecondhalf_framechase,1.877503e-04,-1.073773e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.982143e-02,-2.880939e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.631342e-03,-1.698265e+00,239680
fractime_flysecondhalf_framejump,3.337784e-05,-2.547852e+00,239680
fractime_flysecondhalf_framemove,4.045811e-01,-2.795567e+00,239680
fractime_flysecondhalf_framepivotcenter,4.259846e-03,1.666972e+01,239680
fractime_flysecondhalf_framepivottail,1.504506e-02,-3.782086e+00,239680
fractime_flysecondhalf_framerighting,2.077770e-03,1.335169e-01,239680
fractime_flysecondhalf_framestop,5.954189e-01,2.795567e+00,239680
fractime_flysecondhalf_frametouch,1.427737e-02,-1.153638e+00,239680
fractime_flysecondhalf_framewalk,1.856100e-01,-3.742794e+00,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-1.112043e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-9.165723e-01,239680
fractime_flysecondhalf_framewinggrooming,1.621746e-02,-4.957455e+00,239680
magveldiff_nose2ell_flyany_framenearfly,4.343283e+00,-6.292779e+00,255587
magveldiff_nose2ell_flyany_frametouch,5.423415e+00,-5.849062e+00,7816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.697720e+00,-6.434393e+00,130499
magveldiff_nose2ell_flyfemale_frametouch,4.904882e+00,-5.870469e+00,3766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.976526e+00,-5.883802e+00,124071
magveldiff_nose2ell_flymale_frametouch,5.878841e+00,-5.212726e+00,4023
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.940193e-01,-6.301612e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.941203e-01,-5.773191e+00,255587
max_absdwing_angle_flyany_frametouch,1.208506e+00,-2.483368e+00,7816
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.044357e+00,-2.164006e+00,9357
max_absdwing_angle_flyfemale_frameany,7.521226e-01,-6.295253e+00,231487
max_absdwing_angle_flyfemale_framenearfly,7.546407e-01,-6.032776e+00,130499
max_absdwing_angle_flyfemale_frametouch,1.065833e+00,-2.862370e+00,3766
max_absdwing_angle_flymale_frameany,1.020669e+00,-4.774459e+00,246349
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.018313e+00,-4.326008e+00,124071
max_absdwing_angle_flymale_frametouch,1.342174e+00,-1.661931e+00,4023
max_absdwing_area_flyany_frameany,2.112006e+00,-6.270157e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.142315e+00,-1.713175e-01,9357
max_absdwing_area_flyfemale_frameany,1.860089e+00,-6.694093e+00,231487
max_absdwing_area_flymale_frameany,2.338058e+00,-3.711173e+00,246349
max_dwing_angle_in_flyany_frameany,7.453202e-01,-7.208676e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.522034e-01,-7.031620e+00,231487
max_dwing_angle_in_flymale_frameany,8.300424e-01,-5.867985e+00,246349
max_dwing_angle_out_flyany_frameany,7.453202e-01,-7.208008e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.521739e-01,-7.027109e+00,231487
max_dwing_angle_out_flymale_frameany,8.302081e-01,-5.857657e+00,246349
max_wing_angle_flyany_frameany,6.446125e-02,-3.853392e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.405653e-02,-2.679829e+00,255594
max_wing_angle_flyany_frametouch,6.964174e-02,-1.714056e+00,7816
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.183124e-01,-2.855553e+00,9357
max_wing_angle_flyfemale_frameany,5.532624e-02,-5.074298e+00,231497
max_wing_angle_flyfemale_framenearfly,5.601926e-02,-4.243880e+00,130501
max_wing_angle_flyfemale_frametouch,6.535541e-02,-2.640901e+00,3766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.255216e-02,-2.067981e+00,246358
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.106806e-02,-1.257786e+00,124076
max_wing_angle_flymale_frametouch,7.340942e-02,-1.187329e+00,4023
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.941201e-01,-7.717783e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.374963e-01,-4.673136e-01,9357
max_wing_area_flyfemale_frameany,9.570919e-01,-5.510622e-01,231497
max_wing_area_flymale_frameany,8.351321e-01,-8.090701e-01,246358
mean_wing_angle_flyany_frameany,7.319291e-03,-4.377615e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.782018e-03,-4.718273e+00,231497
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.358477e-03,-3.052783e+00,246358
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.819709e-01,-5.853443e-02,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.043351e-01,3.930283e-02,9357
mean_wing_area_flyfemale_frameany,9.493499e-01,3.170326e-01,231497
mean_wing_area_flymale_frameany,8.191568e-01,-3.998752e-01,246358
min_absdwing_angle_flyany_frameany,6.934747e-01,-7.470214e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.053914e-01,-6.832916e+00,231487
min_absdwing_angle_flymale_frameany,7.753630e-01,-6.507371e+00,246349
min_absdwing_area_flyany_frameany,1.607570e+00,-8.312178e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.560546e+00,-7.558668e+00,231487
min_absdwing_area_flymale_frameany,1.650513e+00,-6.450541e+00,246349
min_dwing_angle_in_flyany_frameany,-7.453202e-01,7.208008e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.521739e-01,7.027109e+00,231487
min_dwing_angle_in_flymale_frameany,-8.302081e-01,5.857657e+00,246349
min_dwing_angle_out_flyany_frameany,-7.453202e-01,7.208676e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.522034e-01,7.031620e+00,231487
min_dwing_angle_out_flymale_frameany,-8.300424e-01,5.867985e+00,246349
min_wing_angle_flyany_frameany,-4.982267e-02,-4.078180e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.576220e-02,-2.445528e+00,231497
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.383521e-02,-4.376342e+00,246358
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.698217e-01,6.411452e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.711738e-01,8.545410e-01,9357
min_wing_area_flyfemale_frameany,9.416079e-01,1.169037e+00,231497
min_wing_area_flymale_frameany,8.031815e-01,3.849224e-03,246358
nflies_close_flyany_frameany,8.360743e-01,6.891828e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.011731e-01,-1.155835e-01,488
nflies_close_flyany_framebodyturn,5.517938e-01,1.681864e+00,2395
nflies_close_flyany_framebodyturnstart,5.676746e-01,1.792690e+00,942
nflies_close_flyany_framecrabwalkallstart,6.852475e-01,3.500149e+00,3084
nflies_close_flyany_framecrabwalkextreme,5.088114e-01,-3.197110e+00,835
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.885304e-01,6.427168e+00,435755
nflies_close_flyany_framepivotcenter,1.111509e+00,3.578766e+00,2058
nflies_close_flyany_framepivotcenterstart,1.095434e+00,3.401932e+00,547
nflies_close_flyany_framepivottailstart,6.624937e-01,1.636710e+00,1688
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.999270e-01,9.032204e+00,304126
nflies_close_flyany_frametouch,2.090727e+00,5.148715e+00,7816
nflies_close_flyany_framewalk,5.538836e-01,2.499738e+00,82659
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.276948e-01,6.078286e+00,9357
nflies_close_flyfemale_frameany,1.017395e+00,8.189122e+00,231497
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.662986e-01,5.103988e+00,246358
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012278e+00,-4.269891e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420868e+00,-1.879720e+00,9357
nwingsdetected_flyfemale_frameany,1.006207e+00,-4.374535e+00,231497
nwingsdetected_flymale_frameany,1.017345e+00,-3.146232e+00,246358
phi_flyany_frameany,-1.849419e-01,-1.794223e+01,479400
phisideways_flyany_framemove,4.730790e-01,2.552864e+00,175274
phisideways_flyfemale_framemove,4.689876e-01,2.103193e+00,78509
phisideways_flymale_framemove,4.767069e-01,2.320412e+00,96324
theta_mm_flyany_frameany,-3.040265e-02,-1.091495e+00,479400
velmag_ctr_flyany_frameany,3.351911e+00,-5.324232e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.888077e+00,-3.192475e+00,2174
velmag_ctr_flyany_framebodyturn,7.886529e+00,-4.948514e+00,2395
velmag_ctr_flyany_framecrabwalkall,8.305663e+00,-6.668354e+00,26767
velmag_ctr_flyany_framecrabwalkextreme,6.827085e+00,-2.800579e+00,835
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.665169e+00,-5.747973e+00,175254
velmag_ctr_flyany_framenearfly,2.692600e+00,-6.106299e+00,255587
velmag_ctr_flyany_framenearwall,3.455556e+00,-6.305106e+00,435738
velmag_ctr_flyany_framenotnearfly_notnearwall,3.897412e+00,-3.400427e-01,34254
velmag_ctr_flyany_framepivotcenter,1.744442e+00,-2.098348e+00,2058
velmag_ctr_flyany_framepivottail,7.560428e+00,-3.918799e+00,7106
velmag_ctr_flyany_framerighting,1.466662e+01,-1.763268e+00,712
velmag_ctr_flyany_framestop,4.930513e-01,-5.014735e+00,304126
velmag_ctr_flyany_frametouch,3.435038e+00,-6.007549e+00,7816
velmag_ctr_flyany_framewalk,1.122458e+01,-5.738333e+00,82659
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.830563e-01,-2.301886e+00,9357
velmag_ctr_flyfemale_frameany,2.942662e+00,-5.204685e+00,231487
