field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.983307e-01,1.028230e+01,201
du_ctr_flyfemale_frameany,2.489792e+00,-3.220876e+00,215225
du_ctr_flymale_frameany,2.946239e+00,-3.426826e+00,263657
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.741211e+00,-3.562507e+00,479425
du_tail_flyany_framepivottail,-5.152777e-01,-4.089607e+00,3767
du_tail_flyfemale_frameany,2.488316e+00,-3.221577e+00,215225
du_tail_flymale_frameany,2.943743e+00,-3.428592e+00,263657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.515716e-01,4.839278e+00,2090
duration_flyany_framebodyturn,8.112993e-02,-2.634345e+00,1516
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.648837e-01,-1.130877e+00,30375
duration_flyany_framecrabwalkextreme,1.469195e-01,8.546906e+00,809
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.177708e+00,-7.982835e-01,226134
duration_flyany_framepivotcenter,1.115344e-01,6.947650e+00,1918
duration_flyany_framepivottail,1.264118e-01,-2.515447e+00,3767
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.535342e+00,5.788601e-01,253312
duration_flyany_frametouch,4.365512e-01,1.796964e+01,46836
duration_flyany_framewalk,6.479673e-01,2.391482e+00,108170
duration_flyany_framewingextension,1.495356e-01,-2.438236e+00,297
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.975028e-01,-1.855483e+01,201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.610947e-01,5.821755e+00,1036
duration_flyfemale_framebodyturn,8.058978e-02,-2.747866e+00,586
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626405e-01,7.850553e-01,10758
duration_flyfemale_framecrabwalkextreme,1.773386e-01,1.394692e+01,321
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.139853e+00,-4.675776e-01,86079
duration_flyfemale_framepivotcenter,1.131552e-01,6.695613e+00,853
duration_flyfemale_framepivottail,1.369555e-01,3.836411e-01,1840
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.930307e+00,2.236261e+00,129146
duration_flyfemale_frametouch,4.667835e-01,2.491354e+01,21353
duration_flyfemale_framewalk,6.671285e-01,3.393127e+00,44458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.482611e-01,3.864997e+00,1048
duration_flymale_framebodyturn,8.153070e-02,-2.313233e+00,923
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.667586e-01,-1.804499e+00,19520
duration_flymale_framecrabwalkextreme,1.298538e-01,2.440000e+00,486
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.234323e+00,-7.739065e-01,139563
duration_flymale_framepivotcenter,1.102594e-01,2.686824e+00,1065
duration_flymale_framepivottail,1.179599e-01,-4.942231e+00,1920
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.233427e+00,-2.606136e-02,124094
duration_flymale_frametouch,4.102024e-01,1.032330e+01,25399
duration_flymale_framewalk,6.222518e-01,1.152030e+00,63556
duration_flymale_framewingextension,1.519615e-01,-2.526056e+00,267
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.361501e-02,-4.149456e-01,479425
dv_cor_flyfemale_frameany,-5.303047e-03,2.070668e-01,215225
dv_cor_flymale_frameany,-7.614008e-02,-6.146372e-01,263657
dv_ctr_flyany_frameany,-5.321427e-02,-3.740638e-01,479425
dv_ctr_flyfemale_frameany,-2.422774e-03,2.760597e-01,215225
dv_ctr_flymale_frameany,-9.655947e-02,-6.398631e-01,263657
dv_tail_flyany_frameany,7.330753e-02,2.605561e+00,479425
dv_tail_flyfemale_frameany,6.275587e-02,1.864416e+00,215225
dv_tail_flymale_frameany,8.358293e-02,2.027965e+00,263657
dwing_angle_diff_flyany_frameany,1.570854e-04,3.819430e+00,479425
dwing_angle_diff_flyany_framewingextension,-1.269676e+00,-3.963204e-01,297
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.374974e-04,-1.392582e+00,215225
dwing_angle_diff_flymale_frameany,5.472926e-04,3.057942e+00,263657
dwing_angle_imbalance_flyany_frameany,-5.400214e-01,2.568571e+00,479425
dwing_angle_imbalance_flyany_framewingextension,-2.249206e+00,-1.751428e+00,297
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.851508e+00,-3.046695e+01,201
dwing_angle_imbalance_flyfemale_frameany,-4.845723e-01,1.286531e+00,215225
dwing_angle_imbalance_flymale_frameany,-5.816200e-01,3.170856e+00,263657
ecc_flyany_frameany,3.535775e-01,-1.966434e+00,479446
ecc_flyfemale_frameany,3.554333e-01,-1.203900e+00,215234
ecc_flymale_frameany,3.520656e-01,-2.227189e+00,263669
fractime_flyany_frameattemptedcopulation,1.001156e-04,-9.759118e-02,479446
fractime_flyany_framebackup,4.359198e-03,-1.138525e+00,479446
fractime_flyany_framebackup_nearfly,2.913780e-03,-1.406061e-02,479446
fractime_flyany_framebackup_nearwall,4.344598e-03,-1.146713e+00,479446
fractime_flyany_framebackup_notnearfly_notnearwall,1.460018e-05,5.254973e-01,479446
fractime_flyany_framebodyturn,3.166154e-03,-5.407394e+00,479446
fractime_flyany_framebodyturn_nearfly,1.255616e-03,-4.804508e+00,479446
fractime_flyany_framebodyturn_nearwall,3.116096e-03,-5.379020e+00,479446
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920037e-05,-2.413949e+00,479446
fractime_flyany_framechase,2.419459e-04,-4.934883e-01,479446
fractime_flyany_framechase_notwingextension,2.419459e-04,-5.199337e-01,479446
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479446
fractime_flyany_framecrabwalkall,6.335437e-02,-2.671236e+00,479446
fractime_flyany_framecrabwalkall_nearfly,2.501846e-02,-1.057330e+00,479446
fractime_flyany_framecrabwalkall_nearwall,6.285588e-02,-2.636717e+00,479446
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.067194e-04,3.710291e-01,479446
fractime_flyany_framecrabwalkextreme,1.687364e-03,-1.484254e+00,479446
fractime_flyany_framecrabwalkextreme_nearfly,1.009498e-03,-1.165036e+00,479446
fractime_flyany_framecrabwalkextreme_nearwall,1.670678e-03,-1.459686e+00,479446
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342963e-06,-2.515614e-01,479446
fractime_flyany_framejump,1.251444e-04,-2.399597e+00,479446
fractime_flyany_framejump_nearfly,6.882944e-05,-2.090929e+00,479446
fractime_flyany_framejump_nearwall,1.105443e-04,-2.383853e+00,479446
fractime_flyany_framejump_notnearfly_notnearwall,1.460018e-05,-2.265271e+00,479446
fractime_flyany_framemove,4.716569e-01,-1.176975e+00,479446
fractime_flyany_framemove_nearfly,2.449515e-01,1.271534e+00,479446
fractime_flyany_framemove_nearwall,4.386187e-01,-1.262977e+00,479446
fractime_flyany_framemove_notnearfly_notnearwall,2.974683e-02,2.034347e-01,479446
fractime_flyany_framenotanybehavior,1.637452e-01,8.081838e-01,479446
fractime_flyany_framepivotcenter,4.000451e-03,1.754206e+01,479446
fractime_flyany_framepivotcenter_nearfly,3.748076e-03,4.224841e+01,479446
fractime_flyany_framepivotcenter_nearwall,3.921192e-03,3.162429e+01,479446
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005778e-05,-2.219553e+00,479446
fractime_flyany_framepivotcenter_stop,1.009498e-03,1.662318e+01,479446
fractime_flyany_framepivottail,7.856985e-03,-6.725289e+00,479446
fractime_flyany_framepivottail_nearfly,3.589560e-03,-5.730279e+00,479446
fractime_flyany_framepivottail_nearwall,7.788155e-03,-6.717656e+00,479446
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674370e-05,1.809618e-01,479446
fractime_flyany_framerighting,4.129766e-04,-5.677948e-01,479446
fractime_flyany_framerighting_nearfly,1.752022e-04,-3.008241e-01,479446
fractime_flyany_framerighting_nearwall,3.587474e-04,-3.845436e-01,479446
fractime_flyany_framerighting_notnearfly_notnearwall,4.588629e-05,-8.961702e-01,479446
fractime_flyany_framestop,5.283431e-01,1.176975e+00,479446
fractime_flyany_framestop_nearfly,4.083692e-01,1.074333e+01,479446
fractime_flyany_framestop_nearwall,4.687431e-01,3.304871e+00,479446
fractime_flyany_framestop_notnearfly_notnearwall,4.572986e-02,-2.236424e+00,479446
fractime_flyany_framestop_notwinggrooming,5.279489e-01,3.220102e+00,479446
fractime_flyany_frametouch,9.768775e-02,1.176893e+01,479446
fractime_flyany_frametouch_notchase,9.766689e-02,1.524708e+01,479446
fractime_flyany_framewalk,2.256146e-01,-2.425030e+00,479446
fractime_flyany_framewalk_nearfly,6.727765e-02,-2.632041e+00,479446
fractime_flyany_framewalk_nearwall,2.010258e-01,-2.870982e+00,479446
fractime_flyany_framewalk_notnearfly_notnearwall,2.280340e-02,8.141745e-01,479446
fractime_flyany_framewingextension,6.444939e-04,-1.876980e-01,479446
fractime_flyany_framewingextension_nearfly,6.444939e-04,-1.522871e-01,479446
fractime_flyany_framewingextension_notchase,6.444939e-04,-1.003693e-01,479446
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479446
fractime_flyany_framewingflick,6.674370e-05,7.690909e-02,479446
fractime_flyany_framewingflick_nearfly,6.048648e-05,3.021434e-01,479446
fractime_flyany_framewingflick_notnearfly,6.257222e-06,-1.082487e+00,479446
fractime_flyany_framewinggrooming,4.380055e-04,-6.319719e+00,479446
fractime_flyany_framewinggrooming_nearfly,4.380055e-04,-5.649044e+00,479446
fractime_flyany_framewinggrooming_nearwall,4.380055e-04,-5.652603e+00,479446
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.999666e+00,479446
fractime_flyfemale_firsthalf_framechase,1.230981e-04,-5.786435e-01,121854
fractime_flyfemale_firsthalf_frametouch,9.128137e-02,1.435559e+01,121854
fractime_flyfemale_frameattemptedcopulation,3.252410e-05,6.215771e-01,215225
fractime_flyfemale_framebackup,4.827506e-03,-6.515498e-01,215225
fractime_flyfemale_framebodyturn,2.722732e-03,-4.971811e+00,215225
fractime_flyfemale_framechase,2.416076e-04,-2.954341e-01,215225
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,215225
fractime_flyfemale_framecrabwalkall,4.998490e-02,-2.720755e+00,215225
fractime_flyfemale_framecrabwalkextreme,1.500755e-03,-7.265731e-01,215225
fractime_flyfemale_framejump,1.208038e-04,-2.476920e+00,215225
fractime_flyfemale_framemove,3.999489e-01,-2.333699e+00,215225
fractime_flyfemale_framenotanybehavior,1.221698e-01,-1.477422e+00,215225
fractime_flyfemale_framepivotcenter,3.963294e-03,1.113158e+01,215225
fractime_flyfemale_framepivottail,8.549193e-03,-5.308274e+00,215225
fractime_flyfemale_framerighting,2.462539e-04,-6.876101e-01,215225
fractime_flyfemale_framestop,6.000511e-01,2.333699e+00,215225
fractime_flyfemale_frametouch,9.921245e-02,2.249990e+01,215225
fractime_flyfemale_framewalk,2.065652e-01,-2.347633e+00,215225
fractime_flyfemale_framewingextension,1.672668e-04,9.562531e-02,215225
fractime_flyfemale_framewingflick,3.717040e-05,-2.946500e-01,215225
fractime_flyfemale_framewinggrooming,3.717040e-04,-5.135371e+00,215225
fractime_flyfemale_secondhalf_framechase,3.948183e-04,2.853742e-01,93714
fractime_flyfemale_secondhalf_frametouch,1.096101e-01,3.278254e+01,93714
fractime_flyfirsthalf_framebackup,3.698074e-03,-2.180799e+00,249319
fractime_flyfirsthalf_framebodyturn,3.501538e-03,-5.554696e+00,249319
fractime_flyfirsthalf_framechase,1.965354e-04,-4.843953e-01,249319
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,249319
fractime_flyfirsthalf_framecrabwalkall,6.088585e-02,-2.926626e+00,249319
fractime_flyfirsthalf_framecrabwalkextreme,1.728709e-03,-1.388429e+00,249319
fractime_flyfirsthalf_framejump,4.010926e-05,-2.409011e+00,249319
fractime_flyfirsthalf_framemove,4.173649e-01,-2.891421e+00,249319
fractime_flyfirsthalf_framepivotcenter,3.686041e-03,1.836103e+01,249319
fractime_flyfirsthalf_framepivottail,7.733065e-03,-7.222414e+00,249319
fractime_flyfirsthalf_framerighting,2.767539e-04,-5.147333e-01,249319
fractime_flyfirsthalf_framestop,5.826351e-01,2.891421e+00,249319
fractime_flyfirsthalf_frametouch,9.284892e-02,8.218941e+00,249319
fractime_flyfirsthalf_framewalk,2.047858e-01,-3.539823e+00,249319
fractime_flyfirsthalf_framewingextension,6.257044e-04,-1.964581e-01,249319
fractime_flyfirsthalf_framewingflick,4.010926e-05,-3.379626e-01,249319
fractime_flyfirsthalf_framewinggrooming,5.214203e-04,-6.136334e+00,249319
fractime_flymale_firsthalf_frameattemptedcopulation,7.856570e-05,-1.901707e-01,127282
fractime_flymale_firsthalf_framechase,2.671234e-04,-4.667848e-01,127282
fractime_flymale_firsthalf_frametouch,9.428670e-02,4.382470e+00,127282
fractime_flymale_frameattemptedcopulation,1.555051e-04,-1.289437e-01,263657
fractime_flymale_framebackup,3.986240e-03,-1.321564e+00,263657
fractime_flymale_framebodyturn,3.508346e-03,-4.924770e+00,263657
fractime_flymale_framechase,2.427396e-04,-4.927446e-01,263657
fractime_flymale_framechase_notwingextension,2.427396e-04,-5.187845e-01,263657
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,263657
fractime_flymale_framecrabwalkall,7.404317e-02,-2.301119e+00,263657
fractime_flymale_framecrabwalkextreme,1.843304e-03,-1.730841e+00,263657
fractime_flymale_framejump,1.289554e-04,-1.751089e+00,263657
fractime_flymale_framemove,5.293355e-01,-7.905893e-02,263657
fractime_flymale_framenotanybehavior,1.972487e-01,3.054889e+00,263657
fractime_flymale_framepivotcenter,4.039339e-03,2.614169e+01,263657
fractime_flymale_framepivottail,7.282189e-03,-6.955141e+00,263657
fractime_flymale_framerighting,5.309929e-04,-2.928036e-01,263657
fractime_flymale_framestop,4.706645e-01,7.905893e-02,263657
fractime_flymale_frametouch,9.633349e-02,6.177603e+00,263657
fractime_flymale_frametouch_notchase,9.629557e-02,8.619508e+00,263657
fractime_flymale_framewalk,2.410556e-01,-2.189875e+00,263657
fractime_flymale_framewingextension,1.035436e-03,-2.135768e-01,263657
fractime_flymale_framewingflick,9.102736e-05,1.305374e-01,263657
fractime_flymale_framewinggrooming,4.703080e-04,-5.580769e+00,263657
fractime_flymale_secondhalf_frameattemptedcopulation,2.273144e-04,-1.645450e-02,136375
fractime_flymale_secondhalf_framechase,2.199817e-04,-4.610741e-01,136375
fractime_flymale_secondhalf_frametouch,9.824381e-02,7.924537e+00,136375
fractime_flysecondhalf_framebackup,5.075922e-03,9.621024e-02,230106
fractime_flysecondhalf_framebodyturn,2.803056e-03,-5.055840e+00,230106
fractime_flysecondhalf_framechase,2.911702e-04,-4.364768e-01,230106
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,230106
fractime_flysecondhalf_framecrabwalkall,6.603044e-02,-2.217797e+00,230106
fractime_flysecondhalf_framecrabwalkextreme,1.642721e-03,-1.493941e+00,230106
fractime_flysecondhalf_framejump,2.172912e-04,-2.129234e+00,230106
fractime_flysecondhalf_framemove,5.304338e-01,5.381533e-01,230106
fractime_flysecondhalf_framepivotcenter,4.341477e-03,1.592137e+01,230106
fractime_flysecondhalf_framepivottail,7.991969e-03,-5.652457e+00,230106
fractime_flysecondhalf_framerighting,5.606112e-04,-5.885640e-01,230106
fractime_flysecondhalf_framestop,4.695662e-01,-5.381533e-01,230106
fractime_flysecondhalf_frametouch,1.029395e-01,1.521771e+01,230106
fractime_flysecondhalf_framewalk,2.482030e-01,-1.239450e+00,230106
fractime_flysecondhalf_framewingextension,6.649110e-04,-1.449410e-01,230106
fractime_flysecondhalf_framewingflick,9.560811e-05,6.813996e-01,230106
fractime_flysecondhalf_framewinggrooming,3.476659e-04,-5.784934e+00,230106
magveldiff_nose2ell_flyany_framenearfly,3.550494e+00,-5.928324e+00,313218
magveldiff_nose2ell_flyany_frametouch,2.509927e+00,-8.892381e+00,46836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.346746e+00,-5.583010e+00,141980
magveldiff_nose2ell_flyfemale_frametouch,2.513680e+00,-7.965695e+00,21353
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.813071e+00,-5.924585e+00,170887
magveldiff_nose2ell_flymale_frametouch,2.531728e+00,-8.575847e+00,25399
magveldiff_nose2ell_flymale_framewingextension,3.135785e+00,-2.144037e+00,267
max_absdwing_angle_flyany_frameany,1.347605e+00,-1.043886e+00,479425
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.538785e+00,2.372649e+00,313218
max_absdwing_angle_flyany_frametouch,2.462209e+00,9.257392e+00,46836
max_absdwing_angle_flyany_framewingextension,4.397591e+00,-1.136632e+00,297
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.995504e+00,4.649939e+01,201
max_absdwing_angle_flyfemale_frameany,1.231616e+00,-1.028227e+00,215225
max_absdwing_angle_flyfemale_framenearfly,1.393322e+00,1.712476e+00,141980
max_absdwing_angle_flyfemale_frametouch,2.238981e+00,7.764430e+00,21353
max_absdwing_angle_flymale_frameany,1.436146e+00,-9.710014e-01,263657
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.672593e+00,2.323837e+00,170887
max_absdwing_angle_flymale_frametouch,2.646332e+00,8.372464e+00,25399
max_absdwing_area_flyany_frameany,2.998140e+00,-5.151908e-01,479425
max_absdwing_area_flyany_framewingextension,6.629043e+00,1.307512e+00,297
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.550431e+00,7.160412e+00,201
max_absdwing_area_flyfemale_frameany,2.978956e+00,-7.352545e-01,215225
max_absdwing_area_flymale_frameany,3.010487e+00,-1.287731e-01,263657
max_dwing_angle_in_flyany_frameany,9.382625e-01,-1.991845e+00,479425
max_dwing_angle_in_flyany_framewingextension,2.913710e+00,-5.882383e-01,297
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.592164e-01,-1.690858e+00,215225
max_dwing_angle_in_flymale_frameany,9.997302e-01,-2.081281e+00,263657
max_dwing_angle_out_flyany_frameany,9.384196e-01,-1.987635e+00,479425
max_dwing_angle_out_flyany_framewingextension,1.644035e+00,-1.402603e+00,297
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.589789e-01,-1.695853e+00,215225
max_dwing_angle_out_flymale_frameany,1.000277e+00,-2.067218e+00,263657
max_wing_angle_flyany_frameany,8.160944e-02,-1.567896e+00,479446
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.174739e-02,9.512226e-01,313232
max_wing_angle_flyany_frametouch,1.215343e-01,3.325724e+00,46836
max_wing_angle_flyany_framewingextension,5.517654e-01,-3.632620e+00,297
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.401742e-01,4.725960e+00,201
max_wing_angle_flyfemale_frameany,7.494937e-02,-2.497996e+00,215234
max_wing_angle_flyfemale_framenearfly,8.404122e-02,-1.796161e-01,141985
max_wing_angle_flyfemale_frametouch,1.131610e-01,5.107298e+00,21353
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.685385e-02,-6.223625e-01,263669
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.754061e-02,1.291661e+00,170896
max_wing_angle_flymale_frametouch,1.276740e-01,2.276738e+00,25399
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.287704e-01,-2.979949e-01,479446
max_wing_area_flyany_framewingextension,9.618469e-01,-5.748223e+00,297
max_wing_area_flyany_framewinggrooming,6.610285e-01,-6.983086e+00,201
max_wing_area_flyfemale_frameany,1.003327e+00,1.118250e-01,215234
max_wing_area_flymale_frameany,8.686039e-01,-3.398276e-01,263669
mean_wing_angle_flyany_frameany,1.504251e-02,-2.914490e+00,479446
mean_wing_angle_flyany_framewingextension,3.087959e-01,-3.667538e+00,297
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.189960e-02,-3.326026e+00,215234
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.749125e-02,-1.949545e+00,263669
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.065368e-01,2.639393e-02,479446
mean_wing_area_flyany_framewingextension,6.614754e-01,-8.516846e+00,297
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.089682e-01,-9.672099e+00,201
mean_wing_area_flyfemale_frameany,9.850980e-01,6.301405e-01,215234
mean_wing_area_flymale_frameany,8.431145e-01,-2.837122e-01,263669
min_absdwing_angle_flyany_frameany,8.259738e-01,-3.004158e+00,479425
min_absdwing_angle_flyany_framewingextension,1.164211e+00,-2.012326e+00,297
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.742998e-01,-1.966837e+00,215225
min_absdwing_angle_flymale_frameany,8.673071e-01,-3.567370e+00,263657
min_absdwing_area_flyany_frameany,1.984884e+00,-1.694256e+00,479425
min_absdwing_area_flyany_framewingextension,2.853550e+00,1.832050e+00,297
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.038816e+00,-5.615104e-01,215225
min_absdwing_area_flymale_frameany,1.938953e+00,-2.193451e+00,263657
min_dwing_angle_in_flyany_frameany,-9.384196e-01,1.987635e+00,479425
min_dwing_angle_in_flyany_framewingextension,-1.644035e+00,1.402603e+00,297
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.589789e-01,1.695853e+00,215225
min_dwing_angle_in_flymale_frameany,-1.000277e+00,2.067218e+00,263657
min_dwing_angle_out_flyany_frameany,-9.382625e-01,1.991845e+00,479425
min_dwing_angle_out_flyany_framewingextension,-2.913710e+00,5.882383e-01,297
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.592164e-01,1.690858e+00,215225
min_dwing_angle_out_flymale_frameany,-9.997302e-01,2.081281e+00,263657
min_wing_angle_flyany_frameany,-5.152442e-02,-4.601137e+00,479446
min_wing_angle_flyany_framewingextension,6.582654e-02,-4.096525e-01,297
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.115018e-02,-3.603806e+00,215234
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.187135e-02,-4.252660e+00,263669
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.843032e-01,3.433390e-01,479446
min_wing_area_flyany_framewingextension,3.611039e-01,-9.345140e+00,297
min_wing_area_flyany_framewinggrooming,1.569078e-01,-1.279747e+01,201
min_wing_area_flyfemale_frameany,9.668690e-01,1.124976e+00,215234
min_wing_area_flymale_frameany,8.176252e-01,-2.223459e-01,263669
nflies_close_flyany_frameany,2.035255e+00,2.761585e+01,479446
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.787986e+00,1.306776e+01,448
nflies_close_flyany_framebodyturn,8.661120e-01,8.057117e+00,1516
nflies_close_flyany_framebodyturnstart,8.781423e-01,7.968491e+00,604
nflies_close_flyany_framecrabwalkallstart,1.271893e+00,1.345602e+01,3540
nflies_close_flyany_framecrabwalkextreme,1.621634e+00,1.074390e+01,809
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.216619e+00,2.934285e+01,435031
nflies_close_flyany_framepivotcenter,3.562649e+00,1.908984e+01,1918
nflies_close_flyany_framepivotcenterstart,3.467734e+00,1.824531e+01,561
nflies_close_flyany_framepivottailstart,1.062413e+00,8.160830e+00,974
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.497701e+00,3.607341e+01,253312
nflies_close_flyany_frametouch,4.719424e+00,3.255282e+01,46836
nflies_close_flyany_framewalk,6.014533e-01,3.052733e+00,108170
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.892638e+00,1.171207e+02,201
nflies_close_flyfemale_frameany,2.187433e+00,2.598469e+01,215234
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.911749e+00,2.825662e+01,263669
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,5.702945e+00,2.548988e+01,267
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035257e+00,-2.762399e+00,479446
nwingsdetected_flyany_framewingextension,1.723909e+00,-1.151589e+01,297
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.267657e+00,-1.200047e+01,201
nwingsdetected_flyfemale_frameany,1.026408e+00,-3.032947e+00,215234
nwingsdetected_flymale_frameany,1.042504e+00,-1.955237e+00,263669
phi_flyany_frameany,-5.890131e-02,-6.338168e+00,479446
phisideways_flyany_framemove,4.199368e-01,-1.562640e+00,226134
phisideways_flyfemale_framemove,4.321555e-01,-1.429505e+00,86088
phisideways_flymale_framemove,4.115552e-01,-1.172737e+00,139575
theta_mm_flyany_frameany,-3.801891e-02,-1.983435e+00,479446
velmag_ctr_flyany_frameany,3.488818e+00,-4.183159e+00,479425
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.336759e+00,-5.692210e+00,2090
velmag_ctr_flyany_framebodyturn,6.680097e+00,-5.992955e+00,1516
velmag_ctr_flyany_framecrabwalkall,7.357533e+00,-6.971260e+00,30374
velmag_ctr_flyany_framecrabwalkextreme,5.162886e+00,-6.714037e+00,809
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.627642e+00,-5.968090e+00,226113
velmag_ctr_flyany_framenearfly,2.297363e+00,-5.383463e+00,313218
velmag_ctr_flyany_framenearwall,3.467243e+00,-4.840906e+00,435010
velmag_ctr_flyany_framenotnearfly_notnearwall,6.523714e+00,1.767889e+00,36187
velmag_ctr_flyany_framepivotcenter,1.302067e+00,-3.052253e+00,1918
velmag_ctr_flyany_framepivottail,6.035572e+00,-5.531472e+00,3767
velmag_ctr_flyany_framerighting,NaN,NaN,0
