field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.104699e-01,6.991389e-03,2197
du_ctr_flyfemale_frameany,6.728067e+00,2.055372e+00,237371
du_ctr_flymale_frameany,6.938884e+00,1.118969e+00,241625
du_ctr_flymale_framechase,9.240381e+00,-4.076876e+00,1171
du_tail_flyany_frameany,6.831777e+00,1.686757e+00,479360
du_tail_flyany_framepivottail,-6.531726e-01,-5.291558e+00,9419
du_tail_flyfemale_frameany,6.727119e+00,2.056265e+00,237371
du_tail_flymale_frameany,6.938387e+00,1.119127e+00,241625
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.831962e-01,1.411806e+01,6821
duration_flyany_framebodyturn,8.693491e-02,2.545923e+00,3152
duration_flyany_framechase,1.122201e-01,-1.549121e+00,1526
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.280915e-01,2.838118e+00,79875
duration_flyany_framecrabwalkextreme,1.225141e-01,1.920087e+00,1548
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.031984e+00,1.181851e+01,384579
duration_flyany_framepivotcenter,1.080500e-01,6.746700e+00,281
duration_flyany_framepivottail,1.339614e-01,-9.142454e-02,9419
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.031362e-01,-8.581438e-01,94801
duration_flyany_frametouch,2.323564e-01,3.762166e+00,22275
duration_flyany_framewalk,9.286228e-01,8.219322e+00,271214
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556518e+00,-4.581381e+00,2197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.688158e-01,8.089579e+00,4323
duration_flyfemale_framebodyturn,8.706664e-02,2.975204e+00,1946
duration_flyfemale_framechase,9.085487e-02,-3.942930e-01,355
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.241397e-01,6.296257e+00,39933
duration_flyfemale_framecrabwalkextreme,1.271015e-01,2.798997e+00,994
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.707319e+00,1.015543e+01,188555
duration_flyfemale_framepivotcenter,1.047708e-01,4.514641e+00,203
duration_flyfemale_framepivottail,1.367821e-01,9.978754e-01,6696
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.682131e-01,-1.379175e+00,48816
duration_flyfemale_frametouch,2.184000e-01,4.217595e+00,9826
duration_flyfemale_framewalk,8.075671e-01,6.224731e+00,127344
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.768428e+00,-2.654790e+00,1590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.976171e-01,1.593327e+01,2498
duration_flymale_framebodyturn,8.680136e-02,1.900078e+00,1206
duration_flymale_framechase,1.335547e-01,-1.647436e+00,1171
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.323553e-01,6.172384e-01,39937
duration_flymale_framecrabwalkextreme,1.181633e-01,2.068103e-01,549
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.361718e+00,1.060873e+01,195841
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312188e-01,-1.208781e+00,2723
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.374634e-01,-4.646321e-01,45784
duration_flymale_frametouch,2.461885e-01,2.703665e+00,12449
duration_flymale_framewalk,1.050924e+00,9.241812e+00,143808
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.236572e+00,-5.406984e+00,605
dv_cor_flyany_frameany,1.047330e-01,2.511168e+00,479360
dv_cor_flyfemale_frameany,1.086914e-01,1.829306e+00,237371
dv_cor_flymale_frameany,1.008681e-01,1.719738e+00,241625
dv_ctr_flyany_frameany,1.067373e-01,2.065145e+00,479360
dv_ctr_flyfemale_frameany,9.586278e-02,1.255432e+00,237371
dv_ctr_flymale_frameany,1.176274e-01,1.608804e+00,241625
dv_tail_flyany_frameany,-3.503473e-03,1.689797e-01,479360
dv_tail_flyfemale_frameany,-9.506218e-02,-1.887069e+00,237371
dv_tail_flymale_frameany,8.739352e-02,1.845090e+00,241625
dwing_angle_diff_flyany_frameany,6.299663e-20,6.871548e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.306601e-05,-9.335585e-01,237371
dwing_angle_diff_flymale_frameany,-2.265991e-05,1.411602e+00,241625
dwing_angle_imbalance_flyany_frameany,-6.079477e-01,2.255614e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.236852e+00,-7.658182e+00,2197
dwing_angle_imbalance_flyfemale_frameany,-5.830461e-01,5.067073e-01,237371
dwing_angle_imbalance_flymale_frameany,-6.323119e-01,3.037796e+00,241625
ecc_flyany_frameany,3.394971e-01,-5.249331e+00,479380
ecc_flyfemale_frameany,3.403814e-01,-4.977165e+00,237381
ecc_flymale_frameany,3.385968e-01,-4.833613e+00,241635
fractime_flyany_frameattemptedcopulation,1.043014e-05,-3.771243e-01,479380
fractime_flyany_framebackup,1.422880e-02,1.301272e+01,479380
fractime_flyany_framebackup_nearfly,1.063666e-02,1.547633e+01,479380
fractime_flyany_framebackup_nearwall,1.422880e-02,1.307361e+01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479380
fractime_flyany_framebodyturn,6.575160e-03,-2.595136e+00,479380
fractime_flyany_framebodyturn_nearfly,2.025533e-03,-2.883870e+00,479380
fractime_flyany_framebodyturn_nearwall,6.495891e-03,-2.366731e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.258083e-05,-2.983778e+00,479380
fractime_flyany_framechase,3.193709e-03,-1.908159e-01,479380
fractime_flyany_framechase_notwingextension,3.193709e-03,-1.343272e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479380
fractime_flyany_framecrabwalkall,1.666215e-01,6.275338e+00,479380
fractime_flyany_framecrabwalkall_nearfly,6.126872e-02,7.163419e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.663399e-01,6.249876e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564521e-04,-1.229834e+00,479380
fractime_flyany_framecrabwalkextreme,3.229171e-03,1.452849e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.567900e-03,3.301171e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.191623e-03,1.575174e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337644e-05,-4.307249e-01,479380
fractime_flyany_framejump,2.920439e-05,-2.978951e+00,479380
fractime_flyany_framejump_nearfly,6.258083e-06,-2.769491e+00,479380
fractime_flyany_framejump_nearwall,6.258083e-06,-2.651435e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.294631e-05,-3.028739e+00,479380
fractime_flyany_framemove,8.022425e-01,5.944025e+00,479380
fractime_flyany_framemove_nearfly,3.514248e-01,5.704525e+00,479380
fractime_flyany_framemove_nearwall,7.694376e-01,6.831290e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.101715e-02,-9.822598e-01,479380
fractime_flyany_framenotanybehavior,1.427010e-01,-7.226566e-01,479380
fractime_flyany_framepivotcenter,5.903459e-04,-3.663043e-01,479380
fractime_flyany_framepivotcenter_nearfly,4.651842e-04,2.685831e+00,479380
fractime_flyany_framepivotcenter_nearwall,5.653135e-04,2.116077e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877425e-05,-2.842052e+00,479380
fractime_flyany_framepivotcenter_stop,6.675289e-05,-2.375658e+00,479380
fractime_flyany_framepivottail,1.964830e-02,-2.804644e+00,479380
fractime_flyany_framepivottail_nearfly,1.084109e-02,-7.689147e-01,479380
fractime_flyany_framepivottail_nearwall,1.963995e-02,-2.745161e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.321888e+00,479380
fractime_flyany_framerighting,3.963453e-04,-1.882688e+00,479380
fractime_flyany_framerighting_nearfly,1.397639e-04,-1.646947e+00,479380
fractime_flyany_framerighting_nearwall,3.608828e-04,-1.456370e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.251617e-05,-2.556376e+00,479380
fractime_flyany_framestop,1.977575e-01,-5.944025e+00,479380
fractime_flyany_framestop_nearfly,1.057574e-01,-1.789836e+00,479380
fractime_flyany_framestop_nearwall,1.695231e-01,-2.806733e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.612124e-02,-4.416496e+00,479380
fractime_flyany_framestop_notwinggrooming,1.932058e-01,-4.173959e+00,479380
fractime_flyany_frametouch,4.646627e-02,3.805035e+00,479380
fractime_flyany_frametouch_notchase,4.620343e-02,5.069009e+00,479380
fractime_flyany_framewalk,5.657599e-01,8.862030e+00,479380
fractime_flyany_framewalk_nearfly,2.061413e-01,7.611993e+00,479380
fractime_flyany_framewalk_nearwall,5.382035e-01,9.652977e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.634862e-02,5.733895e-01,479380
fractime_flyany_framewingextension,2.294631e-05,-5.917581e-01,479380
fractime_flyany_framewingextension_nearfly,2.294631e-05,-5.630020e-01,479380
fractime_flyany_framewingextension_notchase,2.294631e-05,-6.917348e-01,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.719055e+00,479380
fractime_flyany_framewingflick,3.754850e-05,-3.697380e-01,479380
fractime_flyany_framewingflick_nearfly,3.129042e-05,-1.242152e-01,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.351650e+00,479380
fractime_flyany_framewinggrooming,4.583003e-03,-6.658842e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.653135e-04,-4.811110e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.411448e-03,-4.098797e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.952522e-03,-5.398039e+00,479380
fractime_flyfemale_firsthalf_framechase,2.289373e-03,1.767899e+00,118373
fractime_flyfemale_firsthalf_frametouch,5.220785e-02,6.410754e+00,118373
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,237371
fractime_flyfemale_framebackup,1.821200e-02,1.575901e+01,237371
fractime_flyfemale_framebodyturn,8.198137e-03,-1.063731e+00,237371
fractime_flyfemale_framechase,1.503975e-03,1.571154e+00,237371
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,237371
fractime_flyfemale_framecrabwalkall,1.682303e-01,8.464627e+00,237371
fractime_flyfemale_framecrabwalkextreme,4.187538e-03,5.288971e+00,237371
fractime_flyfemale_framejump,4.212815e-05,-2.743234e+00,237371
fractime_flyfemale_framemove,7.943472e-01,5.237677e+00,237371
fractime_flyfemale_framenotanybehavior,1.520784e-01,-8.634610e-01,237371
fractime_flyfemale_framepivotcenter,8.552014e-04,-4.065642e-03,237371
fractime_flyfemale_framepivottail,2.820901e-02,2.119122e-01,237371
fractime_flyfemale_framerighting,8.004348e-04,-1.567400e+00,237371
fractime_flyfemale_framestop,2.056528e-01,-5.237677e+00,237371
fractime_flyfemale_frametouch,4.139512e-02,6.647838e+00,237371
fractime_flyfemale_framewalk,5.364767e-01,7.657552e+00,237371
fractime_flyfemale_framewingextension,8.425629e-06,-2.971661e-01,237371
fractime_flyfemale_framewingflick,3.791533e-05,-1.750885e-01,237371
fractime_flyfemale_framewinggrooming,6.698375e-03,-5.570416e+00,237371
fractime_flyfemale_secondhalf_framechase,7.227012e-04,8.216419e-01,118998
fractime_flyfemale_secondhalf_frametouch,3.063917e-02,5.866664e+00,118998
fractime_flyfirsthalf_framebackup,1.316119e-02,1.066951e+01,239720
fractime_flyfirsthalf_framebodyturn,7.671450e-03,-2.281388e+00,239720
fractime_flyfirsthalf_framechase,3.800267e-03,-2.154666e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.614759e-01,5.776743e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.882530e-03,8.985186e-01,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.887683e+00,239720
fractime_flyfirsthalf_framemove,8.083431e-01,5.798068e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.008176e-04,8.303332e-01,239720
fractime_flyfirsthalf_framepivottail,2.123728e-02,-2.986590e+00,239720
fractime_flyfirsthalf_framerighting,6.132154e-04,-1.558866e+00,239720
fractime_flyfirsthalf_framestop,1.916569e-01,-5.798068e+00,239720
fractime_flyfirsthalf_frametouch,5.444685e-02,3.412726e+00,239720
fractime_flyfirsthalf_framewalk,5.726097e-01,8.971276e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-5.719327e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.650054e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.793092e-03,-6.394547e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.126843e-05,-3.190043e-01,121158
fractime_flymale_firsthalf_framechase,5.282359e-03,-3.170997e-01,121158
fractime_flymale_firsthalf_frametouch,5.671933e-02,1.681104e+00,121158
fractime_flymale_frameattemptedcopulation,2.069322e-05,-3.667951e-01,241625
fractime_flymale_framebackup,1.033833e-02,7.336957e+00,241625
fractime_flymale_framebodyturn,4.991205e-03,-3.459680e+00,241625
fractime_flymale_framechase,4.858769e-03,-2.699356e-01,241625
fractime_flymale_framechase_notwingextension,4.858769e-03,-2.273372e-01,241625
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,241625
fractime_flymale_framecrabwalkall,1.652850e-01,3.636005e+00,241625
fractime_flymale_framecrabwalkextreme,2.272116e-03,-8.756087e-01,241625
fractime_flymale_framejump,0.000000e+00,-2.679395e+00,241625
fractime_flymale_framemove,8.105163e-01,5.970112e+00,241625
fractime_flymale_framenotanybehavior,1.332519e-01,-5.171040e-01,241625
fractime_flymale_framepivotcenter,3.310916e-04,-9.811076e-01,241625
fractime_flymale_framepivottail,1.126953e-02,-5.413921e+00,241625
fractime_flymale_framerighting,0.000000e+00,-2.109801e+00,241625
fractime_flymale_framestop,1.894837e-01,-5.970112e+00,241625
fractime_flymale_frametouch,5.152199e-02,2.203020e+00,241625
fractime_flymale_frametouch_notchase,5.110812e-02,3.232171e+00,241625
fractime_flymale_framewalk,5.951702e-01,8.422784e+00,241625
fractime_flymale_framewingextension,3.724780e-05,-5.813010e-01,241625
fractime_flymale_framewingflick,3.724780e-05,-3.825552e-01,241625
fractime_flymale_framewinggrooming,2.503880e-03,-5.676414e+00,241625
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,120467
fractime_flymale_secondhalf_framechase,4.432749e-03,-1.586801e-01,120467
fractime_flymale_secondhalf_frametouch,4.629484e-02,2.652010e+00,120467
fractime_flysecondhalf_framebackup,1.529795e-02,1.399741e+01,239640
fractime_flysecondhalf_framebodyturn,5.479052e-03,-2.793979e+00,239640
fractime_flysecondhalf_framechase,2.587214e-03,-1.258242e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.717702e-01,6.283073e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.576198e-03,1.888726e+00,239640
fractime_flysecondhalf_framejump,2.921048e-05,-2.763630e+00,239640
fractime_flysecondhalf_framemove,7.961234e-01,5.765774e+00,239640
fractime_flysecondhalf_framepivotcenter,4.798865e-04,-1.246476e+00,239640
fractime_flysecondhalf_framepivottail,1.806042e-02,-2.382802e+00,239640
fractime_flysecondhalf_framerighting,1.794358e-04,-2.171805e+00,239640
fractime_flysecondhalf_framestop,2.038766e-01,-5.765774e+00,239640
fractime_flysecondhalf_frametouch,3.848690e-02,3.815927e+00,239640
fractime_flysecondhalf_framewalk,5.589551e-01,8.304630e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-5.191789e-01,239640
fractime_flysecondhalf_framewingflick,2.503756e-05,-4.595496e-01,239640
fractime_flysecondhalf_framewinggrooming,4.373227e-03,-6.169713e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.026203e+01,-7.559669e-01,219157
magveldiff_nose2ell_flyany_frametouch,6.215410e+00,-4.519408e+00,22275
magveldiff_nose2ell_flyfemale_framechase,6.420984e+00,-2.659325e+00,355
magveldiff_nose2ell_flyfemale_framenearfly,1.042903e+01,-1.509962e-01,111234
magveldiff_nose2ell_flyfemale_frametouch,6.420492e+00,-3.411675e+00,9826
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.182614e+00,-5.695999e+00,1171
magveldiff_nose2ell_flymale_framenearfly,1.011575e+01,-1.288961e+00,107923
magveldiff_nose2ell_flymale_frametouch,6.017482e+00,-4.918126e+00,12449
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.193981e+00,-3.468784e+00,479360
max_absdwing_angle_flyany_framechase,1.125132e+00,-1.138484e+00,1526
max_absdwing_angle_flyany_framenearfly,1.173851e+00,-2.538024e+00,219157
max_absdwing_angle_flyany_frametouch,1.266385e+00,-2.008852e+00,22275
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.193928e+00,-7.951298e-01,2197
max_absdwing_angle_flyfemale_frameany,1.107572e+00,-3.042320e+00,237371
max_absdwing_angle_flyfemale_framenearfly,1.091579e+00,-2.361375e+00,111234
max_absdwing_angle_flyfemale_frametouch,1.145408e+00,-2.284874e+00,9826
max_absdwing_angle_flymale_frameany,1.278674e+00,-2.894153e+00,241625
max_absdwing_angle_flymale_framechase,1.266929e+00,-1.045633e+00,1171
max_absdwing_angle_flymale_framenearfly,1.257316e+00,-2.047548e+00,107923
max_absdwing_angle_flymale_frametouch,1.403990e+00,-1.187980e+00,12449
max_absdwing_area_flyany_frameany,2.542545e+00,-3.989247e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.004882e+00,-8.827873e-01,2197
max_absdwing_area_flyfemale_frameany,2.409548e+00,-4.276856e+00,237371
max_absdwing_area_flymale_frameany,2.673617e+00,-2.271309e+00,241625
max_dwing_angle_in_flyany_frameany,9.909123e-01,-1.842719e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.327324e-01,-1.151422e+00,237371
max_dwing_angle_in_flymale_frameany,1.048113e+00,-1.967143e+00,241625
max_dwing_angle_out_flyany_frameany,9.909123e-01,-1.841990e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.327555e-01,-1.154746e+00,237371
max_dwing_angle_out_flymale_frameany,1.048090e+00,-1.960467e+00,241625
max_wing_angle_flyany_frameany,6.239672e-02,-4.136674e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.771641e-02,-1.262207e+00,1526
max_wing_angle_flyany_framenearfly,6.451741e-02,-2.492646e+00,219164
max_wing_angle_flyany_frametouch,6.929972e-02,-1.531640e+00,22275
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.296720e-01,-9.190032e+00,2197
max_wing_angle_flyfemale_frameany,5.648155e-02,-4.907953e+00,237381
max_wing_angle_flyfemale_framenearfly,5.870631e-02,-3.778026e+00,111236
max_wing_angle_flyfemale_frametouch,6.396469e-02,-2.817913e+00,9826
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.821811e-02,-2.510643e+00,241635
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.305047e-02,-7.223543e-01,1171
max_wing_angle_flymale_framenearfly,7.028837e-02,-1.205776e+00,107928
max_wing_angle_flymale_frametouch,7.484586e-02,-8.965134e-01,12449
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.865657e-01,-4.125274e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.811348e-01,-6.361509e+00,2197
max_wing_area_flyfemale_frameany,8.275995e-01,-3.955495e+00,237381
max_wing_area_flymale_frameany,7.459468e-01,-3.622664e+00,241635
mean_wing_angle_flyany_frameany,5.482872e-03,-4.729061e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.117287e-03,-4.801335e+00,237381
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.817004e-03,-3.442579e+00,241635
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.770380e-01,-3.327139e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.498059e-01,-2.575632e+00,2197
mean_wing_area_flyfemale_frameany,8.232672e-01,-3.035374e+00,237381
mean_wing_area_flymale_frameany,7.313049e-01,-3.138899e+00,241635
min_absdwing_angle_flyany_frameany,9.435061e-01,-2.965230e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.844002e-01,3.243315e-01,237371
min_absdwing_angle_flymale_frameany,1.001326e+00,-8.175906e-01,241625
min_absdwing_area_flyany_frameany,2.025496e+00,-2.209646e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072295e+00,-1.343370e+00,237371
min_absdwing_area_flymale_frameany,1.979443e+00,-2.366598e+00,241625
min_dwing_angle_in_flyany_frameany,-9.909123e-01,1.841990e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.327555e-01,1.154746e+00,237371
min_dwing_angle_in_flymale_frameany,-1.048090e+00,1.960467e+00,241625
min_dwing_angle_out_flyany_frameany,-9.909123e-01,1.842719e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.327324e-01,1.151422e+00,237371
min_dwing_angle_out_flymale_frameany,-1.048113e+00,1.967143e+00,241625
min_wing_angle_flyany_frameany,-5.143097e-02,-4.454889e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.824698e-02,-2.934029e+00,237381
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.458410e-02,-4.562230e+00,241635
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.675103e-01,-2.465761e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.184769e-01,3.880905e+00,2197
min_wing_area_flyfemale_frameany,8.189349e-01,-2.026218e+00,237381
min_wing_area_flymale_frameany,7.166631e-01,-2.591694e+00,241635
nflies_close_flyany_frameany,6.981247e-01,4.692668e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.160326e+00,5.544661e+00,1249
nflies_close_flyany_framebodyturn,4.335275e-01,-4.953223e-01,3152
nflies_close_flyany_framebodyturnstart,4.622481e-01,-8.773849e-02,1184
nflies_close_flyany_framecrabwalkallstart,6.058835e-01,2.274130e+00,8065
nflies_close_flyany_framecrabwalkextreme,1.323441e+00,7.159436e+00,1548
nflies_close_flyany_framecrabwalkextremestart,1.344355e+00,7.697484e+00,402
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.389488e-01,4.030777e+00,450119
nflies_close_flyany_framepivotcenter,1.581367e+00,6.892343e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.818201e-01,5.556170e+00,2268
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.679904e-01,8.662768e+00,94801
nflies_close_flyany_frametouch,2.111036e+00,5.554827e+00,22275
nflies_close_flyany_framewalk,5.234482e-01,2.284154e+00,271214
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.257738e-01,1.944177e+00,2197
nflies_close_flyfemale_frameany,7.792620e-01,4.587567e+00,237381
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.194674e-01,4.514977e+00,241635
nflies_close_flymale_framechase,1.435582e+00,1.064826e+00,1171
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012437e+00,-4.292256e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332667e+00,-6.158589e+00,2197
nwingsdetected_flyfemale_frameany,1.010683e+00,-3.938402e+00,237381
nwingsdetected_flymale_frameany,1.014158e+00,-3.396610e+00,241635
phi_flyany_frameany,5.886663e-02,5.545741e+00,479380
phisideways_flyany_framemove,3.699382e-01,-4.440953e+00,384579
phisideways_flyfemale_framemove,3.996182e-01,-3.382680e+00,188565
phisideways_flymale_framemove,3.406489e-01,-4.260301e+00,195851
theta_mm_flyany_frameany,3.731765e-02,1.340184e+00,479380
velmag_ctr_flyany_frameany,8.021829e+00,1.130742e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.733413e+00,-3.121065e+00,6821
velmag_ctr_flyany_framebodyturn,7.505704e+00,-5.130373e+00,3152
velmag_ctr_flyany_framecrabwalkall,1.031429e+01,-4.029394e+00,79872
velmag_ctr_flyany_framecrabwalkextreme,5.588950e+00,-5.909991e+00,1548
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.836286e+00,-3.029689e+00,384559
velmag_ctr_flyany_framenearfly,6.546262e+00,-4.165981e-01,219157
velmag_ctr_flyany_framenearwall,8.012222e+00,-3.339332e-01,450099
velmag_ctr_flyany_framenotnearfly_notnearwall,1.033951e+01,6.124957e+00,27375
velmag_ctr_flyany_framepivotcenter,3.888678e+00,4.670851e+00,281
velmag_ctr_flyany_framepivottail,7.049046e+00,-4.277279e+00,9419
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.933876e-01,-2.018870e+00,94801
velmag_ctr_flyany_frametouch,3.521065e+00,-5.602085e+00,22275
