field,value,zscore,nflyframes
du_tail_flyany_frameany,6.771679e+00,1.666266e+00,455430
du_tail_flyany_framepivottail,4.221683e-02,-1.911470e+00,10620
du_tail_flyfemale_frameany,6.631951e+00,2.011850e+00,186300
du_tail_flymale_frameany,6.881707e+00,1.071261e+00,268591
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328337e-01,2.577424e-01,1720
duration_flyany_framebodyturn,8.220735e-02,-1.129327e+00,3935
duration_flyany_framechase,1.762462e-01,-9.089142e-01,429
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.226277e-01,2.556408e+00,60543
duration_flyany_framecrabwalkextreme,1.174555e-01,1.480004e-01,1321
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.867639e+00,3.560364e+00,265200
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.422290e-01,1.487750e+00,10620
duration_flyany_framerighting,5.791852e-01,4.490202e+00,394
duration_flyany_framestop,1.352159e+00,1.956718e-01,190249
duration_flyany_frametouch,1.416916e-01,-2.975342e+00,5474
duration_flyany_framewalk,7.446995e-01,4.202260e+00,184903
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934166e+00,-2.249283e-01,8723
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405622e-01,1.508891e+00,866
duration_flyfemale_framebodyturn,8.193057e-02,-1.008916e+00,1179
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.030604e-01,4.528872e+00,20965
duration_flyfemale_framecrabwalkextreme,1.142461e-01,-3.332694e-01,520
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.886798e+00,4.299194e+00,105782
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.461849e-01,2.646686e+00,4142
duration_flyfemale_framerighting,6.237512e-01,4.239723e+00,297
duration_flyfemale_framestop,1.407828e+00,8.048917e-01,80518
duration_flyfemale_frametouch,1.526860e-01,-1.528714e+00,2474
duration_flyfemale_framewalk,7.915818e-01,5.898037e+00,75090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.088517e+00,8.668647e-02,3354
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274341e-01,-5.595983e-01,854
duration_flymale_framebodyturn,8.242982e-02,-1.129848e+00,2749
duration_flymale_framechase,2.218819e-01,-8.794579e-01,293
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.359519e-01,8.352982e-01,39576
duration_flymale_framecrabwalkextreme,1.195340e-01,2.255037e-01,801
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.846287e+00,2.242045e+00,159335
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393919e-01,3.583211e-01,6476
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.308934e+00,-4.562086e-02,109212
duration_flymale_frametouch,1.347193e-01,-2.811406e+00,2997
duration_flymale_framewalk,7.070527e-01,2.493103e+00,109813
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.737735e+00,-1.744202e-01,5129
dv_cor_flyany_frameany,-1.174424e-01,-1.792085e+00,455430
dv_cor_flyfemale_frameany,8.261352e-02,1.355685e+00,186300
dv_cor_flymale_frameany,-2.564577e-01,-2.560474e+00,268591
dv_ctr_flyany_frameany,-1.647570e-01,-2.030895e+00,455430
dv_ctr_flyfemale_frameany,1.171778e-01,1.454623e+00,186300
dv_ctr_flymale_frameany,-3.606248e-01,-2.978330e+00,268591
dv_tail_flyany_frameany,-1.370889e-01,-2.889243e+00,455430
dv_tail_flyfemale_frameany,-9.102676e-02,-1.721403e+00,186300
dv_tail_flymale_frameany,-1.691352e-01,-2.309132e+00,268591
dwing_angle_diff_flyany_frameany,-4.549750e-05,-2.034359e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.627941e-20,-9.674579e-01,186300
dwing_angle_diff_flymale_frameany,-2.844011e-05,1.319231e+00,268591
dwing_angle_imbalance_flyany_frameany,-4.958998e-01,4.278481e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.773922e+00,-1.371751e+00,8723
dwing_angle_imbalance_flyfemale_frameany,-3.427854e-01,5.202022e+00,186300
dwing_angle_imbalance_flymale_frameany,-6.003740e-01,3.426985e+00,268591
ecc_flyany_frameany,3.596670e-01,1.317148e+00,455449
ecc_flyfemale_frameany,3.558485e-01,2.636228e-01,186308
ecc_flymale_frameany,3.622477e-01,1.674422e+00,268601
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455449
fractime_flyany_framebackup,3.776493e-03,-1.560270e+00,455449
fractime_flyany_framebackup_nearfly,2.096832e-03,-1.296638e+00,455449
fractime_flyany_framebackup_nearwall,3.776493e-03,-1.537287e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,455449
fractime_flyany_framebodyturn,8.639826e-03,-1.039975e+00,455449
fractime_flyany_framebodyturn_nearfly,2.849935e-03,-1.538980e+00,455449
fractime_flyany_framebodyturn_nearwall,7.899897e-03,-1.327177e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.730609e-04,3.185975e+00,455449
fractime_flyany_framechase,9.551014e-04,-8.539860e-01,455449
fractime_flyany_framechase_notwingextension,9.551014e-04,-8.552212e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455449
fractime_flyany_framecrabwalkall,1.329304e-01,3.339358e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.816122e-02,-2.842120e-02,455449
fractime_flyany_framecrabwalkall_nearwall,1.316876e-01,3.258515e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.916252e-04,8.673978e-01,455449
fractime_flyany_framecrabwalkextreme,2.900435e-03,7.226548e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.398620e-03,-3.427843e-02,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.832370e-03,7.591670e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391271e-05,3.111115e-01,455449
fractime_flyany_framejump,2.766501e-04,-2.273465e+00,455449
fractime_flyany_framejump_nearfly,4.610835e-05,-2.314608e+00,455449
fractime_flyany_framejump_nearwall,1.141730e-04,-2.186733e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.471076e-04,-2.149882e+00,455449
fractime_flyany_framemove,5.822825e-01,9.421982e-01,455449
fractime_flyany_framemove_nearfly,1.707260e-01,-1.599908e+00,455449
fractime_flyany_framemove_nearwall,5.130432e-01,4.068636e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.759591e-02,2.000390e+00,455449
fractime_flyany_framenotanybehavior,1.115075e-01,-1.844551e+00,455449
fractime_flyany_framepivotcenter,1.756508e-05,-3.654719e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.317381e-05,-3.262860e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.317381e-05,-3.406472e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391271e-06,-2.864952e+00,455449
fractime_flyany_framepivotcenter_stop,2.195636e-06,-3.812783e+00,455449
fractime_flyany_framepivottail,2.331765e-02,-1.893087e+00,455449
fractime_flyany_framepivottail_nearfly,1.028875e-02,-1.379483e+00,455449
fractime_flyany_framepivottail_nearwall,2.315517e-02,-1.892639e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.053905e-04,4.546402e-01,455449
fractime_flyany_framerighting,8.760586e-04,-1.059049e+00,455449
fractime_flyany_framerighting_nearfly,1.493032e-04,-1.288654e+00,455449
fractime_flyany_framerighting_nearwall,6.630819e-04,-8.068214e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.712596e-04,-1.430734e+00,455449
fractime_flyany_framestop,4.177175e-01,-9.421982e-01,455449
fractime_flyany_framestop_nearfly,8.914719e-02,-2.812445e+00,455449
fractime_flyany_framestop_nearwall,1.591989e-01,-3.405313e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.215923e-01,2.762112e+00,455449
fractime_flyany_framestop_notwinggrooming,3.986681e-01,6.693430e-01,455449
fractime_flyany_frametouch,1.201891e-02,-1.989401e+00,455449
fractime_flyany_frametouch_notchase,1.197280e-02,-2.197700e+00,455449
fractime_flyany_framewalk,4.059796e-01,3.395252e+00,455449
fractime_flyany_framewalk_nearfly,9.944472e-02,-2.732958e-01,455449
fractime_flyany_framewalk_nearwall,3.581960e-01,2.810671e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,4.023722e-02,2.582490e+00,455449
fractime_flyany_framewingextension,4.391271e-06,-9.449668e-01,455449
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.219842e-01,455449
fractime_flyany_framewingextension_notchase,4.391271e-06,-1.085508e+00,455449
fractime_flyany_framewingextension_notnearfly,4.391271e-06,-1.466298e+00,455449
fractime_flyany_framewingflick,1.097818e-05,-8.614494e-01,455449
fractime_flyany_framewingflick_nearfly,2.195636e-06,-7.199148e-01,455449
fractime_flyany_framewingflick_notnearfly,8.782542e-06,-1.024528e+00,455449
fractime_flyany_framewinggrooming,1.915253e-02,-5.314859e+00,455449
fractime_flyany_framewinggrooming_nearfly,3.398844e-03,-4.019382e+00,455449
fractime_flyany_framewinggrooming_nearwall,3.974100e-03,-4.015626e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.327481e-02,-3.854306e+00,455449
fractime_flyfemale_firsthalf_framechase,6.729259e-04,-2.975838e-01,93621
fractime_flyfemale_firsthalf_frametouch,1.716495e-02,-9.169657e-01,93621
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,186300
fractime_flyfemale_framebackup,4.648417e-03,-3.099946e-01,186300
fractime_flyfemale_framebodyturn,6.328502e-03,-2.540992e+00,186300
fractime_flyfemale_framechase,7.461084e-04,3.208143e-02,186300
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,186300
fractime_flyfemale_framecrabwalkall,1.125335e-01,3.167432e+00,186300
fractime_flyfemale_framecrabwalkextreme,2.791197e-03,2.106434e+00,186300
fractime_flyfemale_framejump,3.918411e-04,-2.120798e+00,186300
fractime_flyfemale_framemove,5.678046e-01,6.813750e-01,186300
fractime_flyfemale_framenotanybehavior,1.053999e-01,-2.436021e+00,186300
fractime_flyfemale_framepivotcenter,2.147075e-05,-3.323919e+00,186300
fractime_flyfemale_framepivottail,2.223296e-02,-1.723787e+00,186300
fractime_flyfemale_framerighting,1.594203e-03,-7.155391e-01,186300
fractime_flyfemale_framestop,4.321954e-01,-6.813750e-01,186300
fractime_flyfemale_frametouch,1.327966e-02,-1.328593e+00,186300
fractime_flyfemale_framewalk,4.030596e-01,3.433029e+00,186300
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,186300
fractime_flyfemale_framewingflick,5.367687e-06,-1.213969e+00,186300
fractime_flyfemale_framewinggrooming,1.800322e-02,-4.806910e+00,186300
fractime_flyfemale_secondhalf_framechase,8.176439e-04,4.912090e-01,92950
fractime_flyfemale_secondhalf_frametouch,9.327595e-03,-1.780784e+00,92950
fractime_flyfirsthalf_framebackup,4.005006e-03,-1.362562e+00,227715
fractime_flyfirsthalf_framebodyturn,9.595327e-03,-8.694960e-01,227715
fractime_flyfirsthalf_framechase,1.396482e-03,-7.204488e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.347122e-01,3.567952e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.766616e-03,6.239256e-01,227715
fractime_flyfirsthalf_framejump,2.590958e-04,-2.265006e+00,227715
fractime_flyfirsthalf_framemove,6.215357e-01,1.576060e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.634873e-05,-3.514983e+00,227715
fractime_flyfirsthalf_framepivottail,2.695475e-02,-1.444856e+00,227715
fractime_flyfirsthalf_framerighting,8.255934e-04,-1.012534e+00,227715
fractime_flyfirsthalf_framestop,3.784643e-01,-1.576060e+00,227715
fractime_flyfirsthalf_frametouch,1.600246e-02,-1.630022e+00,227715
fractime_flyfirsthalf_framewalk,4.348023e-01,4.187070e+00,227715
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.698504e-01,227715
fractime_flyfirsthalf_framewingflick,8.782908e-06,-8.363599e-01,227715
fractime_flyfirsthalf_framewinggrooming,2.139077e-02,-5.117855e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,133623
fractime_flymale_firsthalf_framechase,1.908354e-03,-7.385810e-01,133623
fractime_flymale_firsthalf_frametouch,1.524438e-02,-1.489701e+00,133623
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,268591
fractime_flymale_framebackup,3.179556e-03,-2.267570e+00,268591
fractime_flymale_framebodyturn,1.026095e-02,-5.011079e-02,268591
fractime_flymale_framechase,1.102047e-03,-8.873303e-01,268591
fractime_flymale_framechase_notwingextension,1.102047e-03,-8.941915e-01,268591
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,268591
fractime_flymale_framecrabwalkall,1.473467e-01,2.449406e+00,268591
fractime_flymale_framecrabwalkextreme,2.982229e-03,-1.783471e-01,268591
fractime_flymale_framejump,1.973260e-04,-1.910205e+00,268591
fractime_flymale_framemove,5.933892e-01,1.008070e+00,268591
fractime_flymale_framenotanybehavior,1.158565e-01,-1.087223e+00,268591
fractime_flymale_framepivotcenter,1.489253e-05,-3.526474e+00,268591
fractime_flymale_framepivottail,2.411846e-02,-1.834511e+00,268591
fractime_flymale_framerighting,3.797596e-04,-1.236555e+00,268591
fractime_flymale_framestop,4.066108e-01,-1.008070e+00,268591
fractime_flymale_frametouch,1.116940e-02,-1.775291e+00,268591
fractime_flymale_frametouch_notchase,1.110611e-02,-2.021237e+00,268591
fractime_flymale_framewalk,4.088484e-01,2.721469e+00,268591
fractime_flymale_framewingextension,7.446266e-06,-9.241476e-01,268591
fractime_flymale_framewingflick,1.489253e-05,-7.062939e-01,268591
fractime_flymale_framewinggrooming,1.909595e-02,-4.189440e+00,268591
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,134534
fractime_flymale_secondhalf_framechase,3.047557e-04,-9.797320e-01,134534
fractime_flymale_secondhalf_frametouch,7.158042e-03,-1.934610e+00,134534
fractime_flysecondhalf_framebackup,3.548295e-03,-1.592412e+00,227715
fractime_flysecondhalf_framebodyturn,7.685045e-03,-1.160584e+00,227715
fractime_flysecondhalf_framechase,5.138001e-04,-9.333657e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.311508e-01,2.874889e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.034495e-03,7.720506e-01,227715
fractime_flysecondhalf_framejump,2.942274e-04,-2.044944e+00,227715
fractime_flysecondhalf_framemove,5.429945e-01,3.199959e-01,227715
fractime_flysecondhalf_framepivotcenter,8.782908e-06,-3.528001e+00,227715
fractime_flysecondhalf_framepivottail,1.968250e-02,-2.191133e+00,227715
fractime_flysecondhalf_framerighting,9.265968e-04,-1.048230e+00,227715
fractime_flysecondhalf_framestop,4.570055e-01,-3.199959e-01,227715
fractime_flysecondhalf_frametouch,8.036361e-03,-2.205643e+00,227715
fractime_flysecondhalf_framewalk,3.771908e-01,2.507294e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.022642e+00,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-7.660302e-01,227715
fractime_flysecondhalf_framewinggrooming,1.691588e-02,-4.907293e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.309630e+01,1.949622e+00,118359
magveldiff_nose2ell_flyany_frametouch,1.019499e+01,1.468323e+00,5474
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.236180e+01,1.748773e+00,47535
magveldiff_nose2ell_flyfemale_frametouch,9.532365e+00,1.222384e+00,2474
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017363e+01,1.182193e+00,293
magveldiff_nose2ell_flymale_framenearfly,1.365697e+01,1.873323e+00,70815
magveldiff_nose2ell_flymale_frametouch,1.066615e+01,1.224245e+00,2997
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095405e+00,-4.206941e+00,455430
max_absdwing_angle_flyany_framechase,1.157851e+00,-1.284523e+00,429
max_absdwing_angle_flyany_framenearfly,1.130644e+00,-2.907046e+00,118359
max_absdwing_angle_flyany_frametouch,1.243849e+00,-2.066483e+00,5474
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.730801e+00,-5.183290e+00,8723
max_absdwing_angle_flyfemale_frameany,9.728594e-01,-4.139204e+00,186300
max_absdwing_angle_flyfemale_framenearfly,1.059741e+00,-2.576262e+00,47535
max_absdwing_angle_flyfemale_frametouch,1.165996e+00,-1.932780e+00,2474
max_absdwing_angle_flymale_frameany,1.177536e+00,-3.468376e+00,268591
max_absdwing_angle_flymale_framechase,1.076415e+00,-2.125201e+00,293
max_absdwing_angle_flymale_framenearfly,1.182824e+00,-2.662069e+00,70815
max_absdwing_angle_flymale_frametouch,1.288812e+00,-1.930182e+00,2997
max_absdwing_area_flyany_frameany,2.786544e+00,-2.377402e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.219085e+00,1.127540e-01,8723
max_absdwing_area_flyfemale_frameany,3.043987e+00,-1.170409e+00,186300
max_absdwing_area_flymale_frameany,2.602493e+00,-2.408184e+00,268591
max_dwing_angle_in_flyany_frameany,8.927784e-01,-3.805967e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.967820e-01,-3.863205e+00,186300
max_dwing_angle_in_flymale_frameany,9.584503e-01,-3.425729e+00,268591
max_dwing_angle_out_flyany_frameany,8.927329e-01,-3.806268e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.967820e-01,-3.862885e+00,186300
max_dwing_angle_out_flymale_frameany,9.584218e-01,-3.419201e+00,268591
max_wing_angle_flyany_frameany,7.005234e-02,-3.130053e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.785762e-02,1.067224e+00,429
max_wing_angle_flyany_framenearfly,7.400911e-02,-1.357275e+00,118359
max_wing_angle_flyany_frametouch,8.743372e-02,-6.346385e-02,5474
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.604036e-01,-6.889092e+00,8723
max_wing_angle_flyfemale_frameany,7.447543e-02,-2.621030e+00,186308
max_wing_angle_flyfemale_framenearfly,8.447027e-02,1.845827e-02,47535
max_wing_angle_flyfemale_frametouch,1.042053e-01,3.691482e+00,2474
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.681531e-02,-2.539126e+00,268601
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.314931e-02,-9.106709e-01,293
max_wing_angle_flymale_framenearfly,6.685494e-02,-1.590440e+00,70815
max_wing_angle_flymale_frametouch,7.539108e-02,-9.840390e-01,2997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.981133e-01,2.601301e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.900092e-01,-2.148524e+00,8723
max_wing_area_flyfemale_frameany,1.091047e+00,2.995084e+00,186308
max_wing_area_flymale_frameany,9.336890e-01,2.523203e+00,268601
mean_wing_angle_flyany_frameany,7.768274e-03,-4.241965e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.195524e-03,-4.243839e+00,186308
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.989097e-03,-3.169612e+00,268601
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.813898e-01,3.169285e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.017463e-01,-1.152613e-02,8723
mean_wing_area_flyfemale_frameany,1.066289e+00,3.455740e+00,186308
mean_wing_area_flymale_frameany,9.226880e-01,3.065179e+00,268601
min_absdwing_angle_flyany_frameany,8.690163e-01,-2.213581e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.553209e-01,-2.831858e+00,186300
min_absdwing_angle_flymale_frameany,9.476367e-01,-1.971877e+00,268591
min_absdwing_area_flyany_frameany,1.930205e+00,-3.377716e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.878048e+00,-3.519512e+00,186300
min_absdwing_area_flymale_frameany,1.964905e+00,-2.370776e+00,268591
min_dwing_angle_in_flyany_frameany,-8.927329e-01,3.806268e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.967820e-01,3.862885e+00,186300
min_dwing_angle_in_flymale_frameany,-9.584218e-01,3.419201e+00,268591
min_dwing_angle_out_flyany_frameany,-8.927784e-01,3.805967e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.967820e-01,3.863205e+00,186300
min_dwing_angle_out_flymale_frameany,-9.584503e-01,3.425729e+00,268591
min_wing_angle_flyany_frameany,-5.451579e-02,-5.093590e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.008438e-02,-5.584888e+00,186308
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.083712e-02,-3.725393e+00,268601
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.646663e-01,3.649147e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.134834e-01,3.449809e+00,8723
min_wing_area_flyfemale_frameany,1.041530e+00,3.804409e+00,186308
min_wing_area_flymale_frameany,9.116869e-01,3.505653e+00,268601
nflies_close_flyany_frameany,2.680300e-01,-3.354657e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.040090e-01,-1.215006e+00,430
nflies_close_flyany_framebodyturn,3.575292e-01,-2.404704e+00,3935
nflies_close_flyany_framebodyturnstart,3.667094e-01,-2.366772e+00,1575
nflies_close_flyany_framecrabwalkallstart,2.927129e-01,-3.288608e+00,6087
nflies_close_flyany_framecrabwalkextreme,5.835966e-01,-2.246999e+00,1321
nflies_close_flyany_framecrabwalkextremestart,5.852144e-01,-2.216085e+00,367
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.456894e-01,-3.234144e+00,306172
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.056842e-01,-9.843038e-01,2458
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.969583e-01,-3.530719e+00,190249
nflies_close_flyany_frametouch,1.398961e+00,-2.165054e+00,5474
nflies_close_flyany_framewalk,2.605635e-01,-3.420199e+00,184903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.209443e-01,-4.594781e-01,8723
nflies_close_flyfemale_frameany,3.086180e-01,-3.275278e+00,186308
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.403937e-01,-3.002395e+00,268601
nflies_close_flymale_framechase,1.123352e+00,-1.855804e+00,293
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016931e+00,-3.874239e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365928e+00,-4.589998e+00,8723
nwingsdetected_flyfemale_frameany,1.007053e+00,-4.290217e+00,186308
nwingsdetected_flymale_frameany,1.023347e+00,-2.782570e+00,268601
phi_flyany_frameany,8.495367e-04,-8.997476e-02,455449
phisideways_flyany_framemove,3.857787e-01,-3.447028e+00,265200
phisideways_flyfemale_framemove,3.758745e-01,-5.348225e+00,105790
phisideways_flymale_framemove,3.929504e-01,-1.755150e+00,159345
theta_mm_flyany_frameany,8.528121e-02,3.198960e+00,455449
velmag_ctr_flyany_frameany,8.051784e+00,1.225312e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.428617e+00,1.923111e+00,1720
velmag_ctr_flyany_framebodyturn,1.015303e+01,-1.100509e+00,3935
velmag_ctr_flyany_framecrabwalkall,1.503455e+01,1.258613e+00,60541
velmag_ctr_flyany_framecrabwalkextreme,7.960769e+00,7.989345e-01,1321
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.349714e+01,1.061662e+00,265181
velmag_ctr_flyany_framenearfly,8.025801e+00,1.679607e+00,118359
velmag_ctr_flyany_framenearwall,1.040588e+01,2.901594e+00,306161
velmag_ctr_flyany_framenotnearfly_notnearwall,3.398818e+00,-6.832378e-01,127148
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.011095e+01,1.553125e-01,10620
velmag_ctr_flyany_framerighting,1.529350e+01,-8.959734e-01,394
velmag_ctr_flyany_framestop,5.402291e-01,-3.510318e+00,190249
velmag_ctr_flyany_frametouch,5.851579e+00,8.384442e-01,5474
velmag_ctr_flyany_framewalk,1.608505e+01,-4.865901e-01,184903
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.331766e-01,-3.704103e+00,8723
velmag_ctr_flyfemale_frameany,7.845062e+00,1.442975e+00,186300
