field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.425768e+00,2.136489e+00,839
du_ctr_flyany_framestop,7.286457e-02,-2.724951e+00,242407
du_ctr_flyany_frametouch,3.282217e+00,4.781231e+00,8076
du_ctr_flyany_framewalk,1.747479e+01,1.810287e+00,151415
du_ctr_flyany_framewingextension,2.223695e+00,-8.735217e-01,792
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.411627e-02,-1.178616e+00,39571
du_ctr_flyfemale_frameany,5.115453e+00,-9.649158e-01,245729
du_ctr_flymale_frameany,7.376465e+00,9.353049e-01,232920
du_ctr_flymale_framechase,1.643928e+01,1.451933e+00,1338
du_tail_flyany_frameany,6.203657e+00,-7.217525e-03,479440
du_tail_flyany_framepivottail,1.679403e-01,-1.165641e+00,17446
du_tail_flyfemale_frameany,5.113772e+00,-9.659239e-01,245729
du_tail_flymale_frameany,7.372514e+00,9.309076e-01,232920
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263398e-01,-1.035958e+00,2893
duration_flyany_framebodyturn,8.656037e-02,2.748438e+00,5656
duration_flyany_framechase,2.409575e-01,6.393952e-01,1414
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.896673e-01,5.805612e-01,40758
duration_flyany_framecrabwalkextreme,1.213167e-01,8.993751e-01,1018
duration_flyany_framejump,8.417534e-02,-9.834480e-01,647
duration_flyany_framemove,1.492420e+00,2.031684e-01,237053
duration_flyany_framepivotcenter,9.304931e-02,2.533481e+00,826
duration_flyany_framepivottail,1.452426e-01,3.296778e+00,17447
duration_flyany_framerighting,3.762816e-01,-6.819091e-01,839
duration_flyany_framestop,1.478375e+00,7.055870e-01,242407
duration_flyany_frametouch,1.648514e-01,-1.156515e+00,8076
duration_flyany_framewalk,6.007585e-01,1.020650e+00,151416
duration_flyany_framewingextension,4.738274e-01,2.492590e+00,793
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.098713e+00,8.971419e-01,39572
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336635e-01,1.170833e-01,1761
duration_flyfemale_framebodyturn,8.568101e-02,2.434399e+00,2621
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.777616e-01,2.595941e+00,18931
duration_flyfemale_framecrabwalkextreme,1.194102e-01,7.815593e-01,431
duration_flyfemale_framejump,9.004291e-02,5.506450e-01,446
duration_flyfemale_framemove,1.350902e+00,-1.667640e-01,117194
duration_flyfemale_framepivotcenter,9.660013e-02,2.389232e+00,656
duration_flyfemale_framepivottail,1.431744e-01,2.989270e+00,8492
duration_flyfemale_framerighting,3.486899e-01,-1.574247e+00,665
duration_flyfemale_framestop,1.477685e+00,1.485932e+00,128535
duration_flyfemale_frametouch,1.582983e-01,-1.363489e+00,2928
duration_flyfemale_framewalk,5.738786e-01,1.034776e+00,72317
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.364246e+00,1.552997e+00,21069
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182286e-01,-2.124832e+00,1132
duration_flymale_framebodyturn,8.743453e-02,2.714620e+00,3035
duration_flymale_framechase,2.941237e-01,3.955526e-01,1338
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.029874e-01,-4.044442e-01,21823
duration_flymale_framecrabwalkextreme,1.241908e-01,8.274014e-01,587
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.619426e+00,3.953486e-01,119714
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.475098e-01,3.383192e+00,8952
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.463705e+00,2.543631e-01,113206
duration_flymale_frametouch,1.709701e-01,-7.380486e-01,5102
duration_flymale_framewalk,6.273396e-01,9.330090e-01,79070
duration_flymale_framewingextension,5.412368e-01,2.926030e+00,761
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.755860e+00,-6.080647e-01,18502
dv_cor_flyany_frameany,1.336877e-01,3.207730e+00,479440
dv_cor_flyfemale_frameany,-5.471547e-02,-7.664153e-01,245729
dv_cor_flymale_frameany,3.328737e-01,4.793919e+00,232920
dv_ctr_flyany_frameany,1.850365e-01,3.390442e+00,479440
dv_ctr_flyfemale_frameany,-5.043495e-02,-4.903077e-01,245729
dv_ctr_flymale_frameany,4.338437e-01,4.935868e+00,232920
dv_tail_flyany_frameany,1.176488e-01,3.628500e+00,479440
dv_tail_flyfemale_frameany,6.765110e-03,4.560649e-01,245729
dv_tail_flymale_frameany,2.346695e-01,4.784410e+00,232920
dwing_angle_diff_flyany_frameany,1.646155e-04,3.947263e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.209063e+00,2.902030e-02,792
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.923178e-05,-8.541423e-01,245729
dwing_angle_diff_flymale_frameany,2.216230e-04,2.453159e+00,232920
dwing_angle_imbalance_flyany_frameany,-8.694574e-01,-2.426215e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.644569e+00,-4.089488e-01,792
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.640128e+00,2.727520e-01,39571
dwing_angle_imbalance_flyfemale_frameany,-7.387627e-01,-2.094655e+00,245729
dwing_angle_imbalance_flymale_frameany,-1.008716e+00,-2.394175e+00,232920
ecc_flyany_frameany,3.569516e-01,2.332391e-01,479460
ecc_flyfemale_frameany,3.551296e-01,-1.708124e-02,245739
ecc_flymale_frameany,3.587392e-01,4.179888e-01,232930
fractime_flyany_frameattemptedcopulation,2.106537e-04,9.768934e-02,479460
fractime_flyany_framebackup,6.033871e-03,1.486875e+00,479460
fractime_flyany_framebackup_nearfly,3.028407e-03,2.946900e-01,479460
fractime_flyany_framebackup_nearwall,6.010929e-03,1.535607e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,-1.465847e+00,479460
fractime_flyany_framebodyturn,1.179660e-02,1.023703e+00,479460
fractime_flyany_framebodyturn_nearfly,3.699996e-03,-3.636561e-01,479460
fractime_flyany_framebodyturn_nearwall,1.121679e-02,1.063427e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.338214e-04,5.892357e-01,479460
fractime_flyany_framechase,2.992950e-03,-2.045488e-01,479460
fractime_flyany_framechase_notwingextension,2.406874e-03,-2.700003e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,8.500813e-02,-9.920847e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.181830e-02,-1.738863e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.468694e-02,-9.013497e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-1.780358e+00,479460
fractime_flyany_framecrabwalkextreme,2.123222e-03,-1.507313e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.053268e-03,-1.619212e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.098194e-03,-1.292757e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-2.404402e+00,479460
fractime_flyany_framejump,1.349435e-03,-9.111172e-01,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-9.543347e-01,479460
fractime_flyany_framejump_nearwall,6.277896e-04,-5.346780e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.215326e-04,-1.168144e+00,479460
fractime_flyany_framemove,4.944166e-01,-2.265808e+00,479460
fractime_flyany_framemove_nearfly,1.608247e-01,-2.536999e+00,479460
fractime_flyany_framemove_nearwall,4.588287e-01,-1.741401e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.088266e-02,-1.968890e+00,479460
fractime_flyany_framenotanybehavior,1.066033e-01,-3.034371e+00,479460
fractime_flyany_framepivotcenter,1.726943e-03,6.605904e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.505068e-04,2.943357e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.635840e-04,6.438001e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.820173e-04,5.753489e+00,479460
fractime_flyany_framepivotcenter_stop,4.797063e-04,6.824629e+00,479460
fractime_flyany_framepivottail,3.638885e-02,2.274402e+00,479460
fractime_flyany_framepivottail_nearfly,1.328995e-02,4.162037e-01,479460
fractime_flyany_framepivottail_nearwall,3.623034e-02,2.331503e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,-2.077495e+00,479460
fractime_flyany_framerighting,1.754057e-03,-1.059241e+00,479460
fractime_flyany_framerighting_nearfly,5.381054e-04,-9.446611e-01,479460
fractime_flyany_framerighting_nearwall,1.428691e-03,-4.315279e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.982522e-04,-2.166122e+00,479460
fractime_flyany_framestop,5.055834e-01,2.265808e+00,479460
fractime_flyany_framestop_nearfly,1.364452e-01,3.478160e-01,479460
fractime_flyany_framestop_nearwall,3.211488e-01,2.170842e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.601719e-01,7.734804e-01,479460
fractime_flyany_framestop_notwinggrooming,4.239770e-01,2.444877e+00,479460
fractime_flyany_frametouch,1.684395e-02,-1.364036e+00,479460
fractime_flyany_frametouch_notchase,1.553623e-02,-1.736330e+00,479460
fractime_flyany_framewalk,3.158053e-01,-4.937698e-01,479460
fractime_flyany_framewalk_nearfly,8.928795e-02,-1.204426e+00,479460
fractime_flyany_framewalk_nearwall,2.963793e-01,2.613181e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.741751e-02,-1.480954e+00,479460
fractime_flyany_framewingextension,1.668544e-03,1.583621e-01,479460
fractime_flyany_framewingextension_nearfly,1.578860e-03,1.571956e-01,479460
fractime_flyany_framewingextension_notchase,1.082468e-03,1.648184e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,9.602908e-02,479460
fractime_flyany_framewingflick,1.209694e-04,-7.367791e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,-5.577370e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.162457e+00,479460
fractime_flyany_framewinggrooming,8.253452e-02,-2.024264e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.470821e-02,-3.499392e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.903266e-02,3.565932e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.644809e-02,-5.217143e-01,479460
fractime_flyfemale_firsthalf_framechase,1.976399e-04,-5.896767e-01,121433
fractime_flyfemale_firsthalf_frametouch,1.264895e-02,-2.548612e+00,121433
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,245729
fractime_flyfemale_framebackup,7.166431e-03,2.471748e+00,245729
fractime_flyfemale_framebodyturn,1.066622e-02,6.731320e-01,245729
fractime_flyfemale_framechase,3.296314e-04,-3.793430e-01,245729
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,245729
fractime_flyfemale_framecrabwalkall,7.704015e-02,-3.099568e-01,245729
fractime_flyfemale_framecrabwalkextreme,1.753965e-03,-1.096229e+00,245729
fractime_flyfemale_framejump,1.823147e-03,-5.950360e-01,245729
fractime_flyfemale_framemove,4.769238e-01,-2.199377e+00,245729
fractime_flyfemale_framenotanybehavior,1.151350e-01,-2.952994e+00,245729
fractime_flyfemale_framepivotcenter,2.685886e-03,7.784906e+00,245729
fractime_flyfemale_framepivottail,3.455840e-02,1.981928e+00,245729
fractime_flyfemale_framerighting,2.714372e-03,-6.332523e-01,245729
fractime_flyfemale_framestop,5.230762e-01,2.199377e+00,245729
fractime_flyfemale_frametouch,1.191557e-02,-2.584609e+00,245729
fractime_flyfemale_framewalk,2.942957e-01,-6.521084e-01,245729
fractime_flyfemale_framewingextension,2.034762e-05,-4.084227e-01,245729
fractime_flyfemale_framewingflick,7.325143e-05,-1.351109e+00,245729
fractime_flyfemale_framewinggrooming,8.574080e-02,-5.040542e-01,245729
fractime_flyfemale_secondhalf_framechase,4.585827e-04,-6.029353e-03,124296
fractime_flyfemale_secondhalf_frametouch,1.119907e-02,-2.146972e+00,124296
fractime_flyfirsthalf_framebackup,5.210245e-03,2.035477e-01,239720
fractime_flyfirsthalf_framebodyturn,1.254797e-02,1.022417e+00,239720
fractime_flyfirsthalf_framechase,1.122142e-03,-5.046863e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.147839e-02,-1.114408e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.098281e-03,-1.376239e+00,239720
fractime_flyfirsthalf_framejump,1.430836e-03,-9.592065e-01,239720
fractime_flyfirsthalf_framemove,4.883489e-01,-2.750461e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.610212e-03,6.979715e+00,239720
fractime_flyfirsthalf_framepivottail,3.773986e-02,1.845031e+00,239720
fractime_flyfirsthalf_framerighting,1.727015e-03,-1.127114e+00,239720
fractime_flyfirsthalf_framestop,5.116511e-01,2.750461e+00,239720
fractime_flyfirsthalf_frametouch,1.534707e-02,-1.864401e+00,239720
fractime_flyfirsthalf_framewalk,3.176498e-01,-6.669871e-01,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-3.942097e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-7.953629e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.355081e-02,1.673044e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,118287
fractime_flymale_firsthalf_framechase,2.071234e-03,-4.775551e-01,118287
fractime_flymale_firsthalf_frametouch,1.811695e-02,-1.216809e+00,118287
fractime_flymale_frameattemptedcopulation,4.035720e-04,1.104350e-01,232920
fractime_flymale_framebackup,4.860038e-03,1.533023e-02,232920
fractime_flymale_framebodyturn,1.303022e-02,1.209229e+00,232920
fractime_flymale_framechase,5.774515e-03,-1.724240e-01,232920
fractime_flymale_framechase_notwingextension,4.598145e-03,-2.376631e-01,232920
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,232920
fractime_flymale_framecrabwalkall,9.369311e-02,-1.211000e+00,232920
fractime_flymale_framecrabwalkextreme,2.520179e-03,-1.475697e+00,232920
fractime_flymale_framejump,8.543706e-04,-1.212041e+00,232920
fractime_flymale_framemove,5.139705e-01,-2.019182e+00,232920
fractime_flymale_framenotanybehavior,9.767302e-02,-2.910228e+00,232920
fractime_flymale_framepivotcenter,6.998111e-04,2.413501e+00,232920
fractime_flymale_framepivottail,3.843380e-02,2.222196e+00,232920
fractime_flymale_framerighting,7.169844e-04,-1.751332e+00,232920
fractime_flymale_framestop,4.860295e-01,2.019182e+00,232920
fractime_flymale_frametouch,2.192598e-02,-6.911302e-01,232920
fractime_flymale_frametouch_notchase,1.936287e-02,-9.430229e-01,232920
fractime_flymale_framewalk,3.394900e-01,-2.029996e-01,232920
fractime_flymale_framewingextension,3.297269e-03,1.995960e-01,232920
fractime_flymale_framewingflick,1.717328e-04,-4.778235e-01,232920
fractime_flymale_framewinggrooming,7.943500e-02,2.516110e-01,232920
fractime_flymale_secondhalf_frameattemptedcopulation,8.147769e-04,8.279712e-01,115369
fractime_flymale_secondhalf_framechase,9.534624e-03,3.217555e-01,115369
fractime_flymale_secondhalf_frametouch,2.569148e-02,1.732666e-01,115369
fractime_flysecondhalf_framebackup,6.858001e-03,2.617560e+00,239720
fractime_flysecondhalf_framebodyturn,1.104622e-02,9.886187e-01,239720
fractime_flysecondhalf_framechase,4.864008e-03,2.711264e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.853663e-02,-8.058320e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.148340e-03,-1.545966e+00,239720
fractime_flysecondhalf_framejump,1.268146e-03,-7.650309e-01,239720
fractime_flysecondhalf_framemove,5.004422e-01,-1.704144e+00,239720
fractime_flysecondhalf_framepivotcenter,1.843818e-03,5.897740e+00,239720
fractime_flysecondhalf_framepivottail,3.503671e-02,2.535111e+00,239720
fractime_flysecondhalf_framerighting,1.781245e-03,-9.015159e-01,239720
fractime_flysecondhalf_framestop,4.995578e-01,1.704144e+00,239720
fractime_flysecondhalf_frametouch,1.834223e-02,-4.374270e-01,239720
fractime_flysecondhalf_framewalk,3.139830e-01,-3.091376e-01,239720
fractime_flysecondhalf_framewingextension,3.136993e-03,8.598652e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,-5.404326e-01,239720
fractime_flysecondhalf_framewinggrooming,7.152094e-02,-5.676972e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.287212e+01,1.061604e+00,142522
magveldiff_nose2ell_flyany_frametouch,1.177783e+01,3.595192e+00,8076
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.193448e+01,6.346065e-01,74031
magveldiff_nose2ell_flyfemale_frametouch,1.143278e+01,3.832958e+00,2928
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062720e+01,1.583608e+00,1338
magveldiff_nose2ell_flymale_framenearfly,1.396236e+01,1.542173e+00,68167
magveldiff_nose2ell_flymale_frametouch,1.218555e+01,3.005431e+00,5102
magveldiff_nose2ell_flymale_framewingextension,6.459072e+00,-2.815189e-01,761
max_absdwing_angle_flyany_frameany,1.586978e+00,3.283673e-01,479440
max_absdwing_angle_flyany_framechase,1.755680e+00,2.260445e+00,1414
max_absdwing_angle_flyany_framenearfly,1.490702e+00,8.722968e-01,142522
max_absdwing_angle_flyany_frametouch,1.484526e+00,-3.292734e-01,8076
max_absdwing_angle_flyany_framewingextension,4.707267e+00,-1.119360e+00,792
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347571e+00,6.833701e-01,39571
max_absdwing_angle_flyfemale_frameany,1.490731e+00,2.044567e-01,245729
max_absdwing_angle_flyfemale_framenearfly,1.409722e+00,6.596678e-01,74031
max_absdwing_angle_flyfemale_frametouch,1.449938e+00,-1.247577e-02,2928
max_absdwing_angle_flymale_frameany,1.689002e+00,4.412364e-01,232920
max_absdwing_angle_flymale_framechase,1.915858e+00,1.626470e+00,1338
max_absdwing_angle_flymale_framenearfly,1.578516e+00,9.663422e-01,68167
max_absdwing_angle_flymale_frametouch,1.519449e+00,-4.554315e-01,5102
max_absdwing_area_flyany_frameany,3.191965e+00,-3.867311e-01,479440
max_absdwing_area_flyany_framewingextension,5.378731e+00,-1.582823e+00,792
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.164031e+00,-6.315917e-01,39571
max_absdwing_area_flyfemale_frameany,3.246740e+00,-6.698986e-01,245729
max_absdwing_area_flymale_frameany,3.136302e+00,3.678123e-02,232920
max_dwing_angle_in_flyany_frameany,1.147232e+00,1.267942e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.168056e+00,-3.814421e-01,792
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.062801e+00,1.070904e+00,245729
max_dwing_angle_in_flymale_frameany,1.237010e+00,1.317946e+00,232920
max_dwing_angle_out_flyany_frameany,1.147397e+00,1.272358e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.958993e+00,-4.979436e-01,792
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.062870e+00,1.064869e+00,245729
max_dwing_angle_out_flymale_frameany,1.237231e+00,1.328684e+00,232920
max_wing_angle_flyany_frameany,8.658705e-02,-9.224246e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.136963e-02,-2.573158e-01,1414
max_wing_angle_flyany_framenearfly,7.923543e-02,-4.081305e-01,142529
max_wing_angle_flyany_frametouch,8.615561e-02,5.618566e-02,8076
max_wing_angle_flyany_framewingextension,7.083437e-01,-6.397909e-02,793
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550480e-01,-1.035598e-01,39572
max_wing_angle_flyfemale_frameany,8.696331e-02,-1.054764e+00,245739
max_wing_angle_flyfemale_framenearfly,7.843777e-02,-8.824665e-01,74034
max_wing_angle_flyfemale_frametouch,7.558633e-02,-1.128444e+00,2928
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.616677e-02,-5.775706e-01,232930
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.956989e-02,7.170532e-02,1338
max_wing_angle_flymale_framenearfly,8.027384e-02,-4.331647e-03,68171
max_wing_angle_flymale_frametouch,9.736079e-02,5.257471e-01,5102
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.185841e-01,9.484380e-02,479460
max_wing_area_flyany_framewingextension,1.217643e+00,-1.294202e-02,793
max_wing_area_flyany_framewinggrooming,8.399056e-01,-7.615703e-01,39572
max_wing_area_flyfemale_frameany,9.957693e-01,5.549974e-01,245739
max_wing_area_flymale_frameany,8.369289e-01,-7.058497e-01,232930
mean_wing_angle_flyany_frameany,2.704342e-02,-5.808358e-01,479460
mean_wing_angle_flyany_framewingextension,3.978774e-01,2.156063e-01,793
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.599067e-02,-6.594017e-01,245739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.817103e-02,-3.407278e-01,232930
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.889213e-01,2.087309e-01,479460
mean_wing_area_flyany_framewingextension,9.319712e-01,-4.597747e-02,793
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.004849e-01,-3.948847e-01,39572
mean_wing_area_flyfemale_frameany,9.621380e-01,7.398982e-01,245739
mean_wing_area_flymale_frameany,8.113916e-01,-6.794411e-01,232930
min_absdwing_angle_flyany_frameany,1.015214e+00,1.330043e+00,479440
min_absdwing_angle_flyany_framewingextension,1.717674e+00,4.395447e-01,792
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.274291e-01,9.140166e-01,245729
min_absdwing_angle_flymale_frameany,1.108239e+00,1.628565e+00,232920
min_absdwing_area_flyany_frameany,2.227958e+00,1.633590e-01,479440
min_absdwing_area_flyany_framewingextension,2.509941e+00,3.186908e-01,792
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.224792e+00,-1.258445e-01,245729
min_absdwing_area_flymale_frameany,2.232321e+00,4.075795e-01,232920
min_dwing_angle_in_flyany_frameany,-1.147397e+00,-1.272358e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.958993e+00,4.979436e-01,792
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.062870e+00,-1.064869e+00,245729
min_dwing_angle_in_flymale_frameany,-1.237231e+00,-1.328684e+00,232920
min_dwing_angle_out_flyany_frameany,-1.147232e+00,-1.267942e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.168056e+00,3.814421e-01,792
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.062801e+00,-1.070904e+00,245729
min_dwing_angle_out_flymale_frameany,-1.237010e+00,-1.317946e+00,232920
min_wing_angle_flyany_frameany,-3.250022e-02,2.361934e-01,479460
min_wing_angle_flyany_framewingextension,8.741122e-02,6.328454e-01,793
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.498196e-02,2.603595e-01,245739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.982471e-02,2.355157e-01,232930
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.592584e-01,3.152088e-01,479460
min_wing_area_flyany_framewingextension,6.462993e-01,-7.655525e-02,793
min_wing_area_flyany_framewinggrooming,3.610642e-01,2.489372e-01,39572
min_wing_area_flyfemale_frameany,9.285067e-01,9.002142e-01,245739
min_wing_area_flymale_frameany,7.858543e-01,-6.362471e-01,232930
nflies_close_flyany_frameany,3.316314e-01,-2.009483e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.594737e-01,-2.145809e+00,749
nflies_close_flyany_framebodyturn,3.585652e-01,-2.211003e+00,5656
nflies_close_flyany_framebodyturnstart,3.605267e-01,-2.347508e+00,2142
nflies_close_flyany_framecrabwalkallstart,3.797866e-01,-1.899800e+00,4555
nflies_close_flyany_framecrabwalkextreme,6.409960e-01,-1.437384e+00,1018
nflies_close_flyany_framecrabwalkextremestart,6.103116e-01,-1.818672e+00,275
nflies_close_flyany_framejumpstart,3.710168e-01,-5.081007e-01,246
nflies_close_flyany_framenearwall,3.899055e-01,-2.309870e+00,373968
nflies_close_flyany_framepivotcenter,3.078294e-01,-1.608242e+00,826
nflies_close_flyany_framepivotcenterstart,3.268704e-01,-1.406936e+00,282
nflies_close_flyany_framepivottailstart,4.153476e-01,-2.519167e+00,3944
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.815733e-01,-1.741440e+00,242407
nflies_close_flyany_frametouch,1.434452e+00,-1.658323e+00,8076
nflies_close_flyany_framewalk,3.237485e-01,-1.617941e+00,151416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.788063e-01,-9.332530e-01,39572
nflies_close_flyfemale_frameany,3.800781e-01,-1.883583e+00,245739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.805478e-01,-2.105619e+00,232930
nflies_close_flymale_framechase,1.135754e+00,-1.645241e+00,1338
nflies_close_flymale_framewingextension,9.219702e-01,7.656689e-02,762
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060647e+00,-7.985101e-02,479460
nwingsdetected_flyany_framewingextension,1.986423e+00,1.246460e+00,793
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457194e+00,5.347224e-01,39572
nwingsdetected_flyfemale_frameany,1.053406e+00,-6.658449e-02,245739
nwingsdetected_flymale_frameany,1.068278e+00,-2.242008e-02,232930
phi_flyany_frameany,-2.436498e-02,-2.415036e+00,479460
phisideways_flyany_framemove,4.240903e-01,-5.914794e-01,237053
phisideways_flyfemale_framemove,4.440910e-01,3.781560e-01,117204
phisideways_flymale_framemove,4.039196e-01,-1.089030e+00,119724
theta_mm_flyany_frameany,-9.615262e-02,-3.624378e+00,479460
velmag_ctr_flyany_frameany,7.773375e+00,-3.732159e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.008524e+01,3.579663e+00,2893
velmag_ctr_flyany_framebodyturn,1.237368e+01,2.686324e+00,5656
velmag_ctr_flyany_framecrabwalkall,1.648101e+01,2.963313e+00,40756
velmag_ctr_flyany_framecrabwalkextreme,8.890409e+00,3.661760e+00,1018
