field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.362126e+00,1.916159e+00,359064
du_ctr_flyany_framenotnearfly_notnearwall,5.450296e+00,1.407702e+00,98669
du_ctr_flyany_framepivotcenter,1.645866e-01,-9.441293e-01,635
du_ctr_flyany_framerighting,4.757828e+00,1.595242e-01,833
du_ctr_flyany_framestop,1.006881e-01,7.468265e-02,211671
du_ctr_flyany_frametouch,2.679634e+00,1.956198e+00,10988
du_ctr_flyany_framewalk,1.819687e+01,2.057900e+00,173940
du_ctr_flyany_framewingextension,5.414143e+00,1.562909e+00,1301
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.416825e-01,6.867551e-01,34985
du_ctr_flyfemale_frameany,7.149343e+00,1.653512e+00,234579
du_ctr_flymale_frameany,7.804751e+00,1.633756e+00,243851
du_ctr_flymale_framechase,1.717452e+01,1.676608e+00,3033
du_tail_flyany_frameany,7.471321e+00,1.773511e+00,479420
du_tail_flyany_framepivottail,7.870610e-01,2.016870e+00,13538
du_tail_flyfemale_frameany,7.151568e+00,1.658105e+00,234579
du_tail_flymale_frameany,7.804731e+00,1.634225e+00,243851
duration_flyany_frameattemptedcopulation,9.567674e-01,9.267231e-01,360
duration_flyany_framebackup,1.389535e-01,2.406968e+00,2252
duration_flyany_framebodyturn,8.535283e-02,1.362428e+00,6509
duration_flyany_framechase,2.853925e-01,2.655776e-01,3154
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.516216e-01,-2.895165e+00,35067
duration_flyany_framecrabwalkextreme,1.185545e-01,3.528293e-02,1043
duration_flyany_framejump,9.245856e-02,1.635796e+00,2373
duration_flyany_framemove,1.123833e+00,-1.907404e+00,267769
duration_flyany_framepivotcenter,8.646559e-02,3.701043e-02,635
duration_flyany_framepivottail,1.374048e-01,1.127345e+00,13538
duration_flyany_framerighting,3.652824e-01,-1.748391e+00,833
duration_flyany_framestop,8.896818e-01,-3.734997e-01,211671
duration_flyany_frametouch,1.781103e-01,-6.723326e-01,10988
duration_flyany_framewalk,6.724371e-01,1.856513e+00,173943
duration_flyany_framewingextension,3.780246e-01,8.950341e-01,1301
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748943e+00,-2.058433e+00,34985
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379367e-01,1.011056e+00,1134
duration_flyfemale_framebodyturn,8.490457e-02,1.156517e+00,3127
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.395857e-01,-1.728151e+00,16328
duration_flyfemale_framecrabwalkextreme,1.173260e-01,2.968310e-01,362
duration_flyfemale_framejump,9.664462e-02,2.645228e+00,1711
duration_flyfemale_framemove,1.035714e+00,-2.292583e+00,127780
duration_flyfemale_framepivotcenter,8.539593e-02,-5.252657e-01,348
duration_flyfemale_framepivottail,1.370368e-01,1.321272e+00,6452
duration_flyfemale_framerighting,3.806241e-01,-1.465070e+00,449
duration_flyfemale_framestop,8.620567e-01,-6.724697e-01,106799
duration_flyfemale_frametouch,1.463001e-01,-2.071547e+00,3501
duration_flyfemale_framewalk,6.580966e-01,2.036963e+00,82795
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.942178e+00,-7.616224e-01,20928
duration_flymale_frameattemptedcopulation,8.943798e-01,5.334426e-01,352
duration_flymale_framebackup,1.407953e-01,3.249892e+00,1118
duration_flymale_framebodyturn,8.580427e-02,1.385322e+00,3370
duration_flymale_framechase,4.563759e-01,1.105523e+00,3033
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.634298e-01,-2.798941e+00,18733
duration_flymale_framecrabwalkextreme,1.173927e-01,-7.593484e-01,674
duration_flymale_framejump,8.744624e-02,1.016531e-01,652
duration_flymale_framemove,1.226612e+00,-1.116817e+00,139696
duration_flymale_framepivotcenter,8.724479e-02,-7.665081e-01,285
duration_flymale_framepivottail,1.376944e-01,7.923089e-01,7074
duration_flymale_framerighting,3.643280e-01,-9.708508e-01,374
duration_flymale_framestop,9.226902e-01,-1.734187e-01,104155
duration_flymale_frametouch,2.026258e-01,-1.292827e-02,7462
duration_flymale_framewalk,6.869836e-01,1.539015e+00,91123
duration_flymale_framewingextension,4.152644e-01,9.572456e-01,1291
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.547299e+00,-2.452565e+00,13986
dv_cor_flyany_frameany,8.435720e-03,6.810365e-01,479420
dv_cor_flyfemale_frameany,2.075797e-02,6.052237e-01,234579
dv_cor_flymale_frameany,-2.505166e-03,3.986771e-01,243851
dv_ctr_flyany_frameany,1.980516e-02,8.329196e-01,479420
dv_ctr_flyfemale_frameany,3.331284e-02,6.862596e-01,234579
dv_ctr_flymale_frameany,7.765239e-03,5.161726e-01,243851
dv_tail_flyany_frameany,1.257620e-01,3.562320e+00,479420
dv_tail_flyfemale_frameany,1.648043e-01,3.728514e+00,234579
dv_tail_flymale_frameany,8.948529e-02,1.798970e+00,243851
dwing_angle_diff_flyany_frameany,-1.733505e-05,4.018882e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.420633e+00,-6.307687e-01,1301
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.273364e-05,-6.921635e-01,234579
dwing_angle_diff_flymale_frameany,-2.045503e-04,4.779376e-01,243851
dwing_angle_imbalance_flyany_frameany,-6.624682e-01,1.589733e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.274191e+00,2.904884e-01,1301
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.516662e+00,2.208455e+00,34985
dwing_angle_imbalance_flyfemale_frameany,-5.409152e-01,1.485863e+00,234579
dwing_angle_imbalance_flymale_frameany,-7.792108e-01,1.363488e+00,243851
ecc_flyany_frameany,3.584124e-01,1.031662e+00,479440
ecc_flyfemale_frameany,3.572918e-01,1.098915e+00,234589
ecc_flymale_frameany,3.593995e-01,8.453694e-01,243861
fractime_flyany_frameattemptedcopulation,7.508760e-04,5.835898e-01,479440
fractime_flyany_framebackup,4.697147e-03,7.181593e-01,479440
fractime_flyany_framebackup_nearfly,2.861672e-03,7.111796e-01,479440
fractime_flyany_framebackup_nearwall,4.678375e-03,7.170607e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.639586e-01,479440
fractime_flyany_framebodyturn,1.357626e-02,3.049409e+00,479440
fractime_flyany_framebodyturn_nearfly,4.680461e-03,1.674806e+00,479440
fractime_flyany_framebodyturn_nearwall,1.191181e-02,2.230238e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230602e-03,1.015819e+01,479440
fractime_flyany_framechase,6.578508e-03,-3.620326e-01,479440
fractime_flyany_framechase_notwingextension,5.454280e-03,-4.210293e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,7.314158e-02,-2.323918e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.367762e-02,-1.645032e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.211538e-02,-2.311659e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.692975e-04,2.748674e-01,479440
fractime_flyany_framecrabwalkextreme,2.175455e-03,-1.199979e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.320290e-03,-9.889732e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.066995e-03,-1.242055e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,7.311147e-01,479440
fractime_flyany_framejump,4.949524e-03,4.745428e+00,479440
fractime_flyany_framejump_nearfly,1.620641e-03,6.184981e+00,479440
fractime_flyany_framejump_nearwall,2.100367e-03,3.598427e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.217170e-03,4.657452e+00,479440
fractime_flyany_framemove,5.585037e-01,-1.126474e-01,479440
fractime_flyany_framemove_nearfly,1.981228e-01,-1.042732e+00,479440
fractime_flyany_framemove_nearwall,4.929480e-01,-5.237464e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.326631e-02,1.327084e+00,479440
fractime_flyany_framenotanybehavior,1.224554e-01,-1.327051e+00,479440
fractime_flyany_framepivotcenter,1.324462e-03,4.202156e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.317537e-04,2.325836e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.236443e-04,2.865293e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.485566e-04,4.276815e+00,479440
fractime_flyany_framepivotcenter_stop,4.505256e-04,6.290358e+00,479440
fractime_flyany_framepivottail,2.823711e-02,3.823239e-01,479440
fractime_flyany_framepivottail_nearfly,1.216419e-02,-7.630137e-02,479440
fractime_flyany_framepivottail_nearwall,2.789296e-02,3.369285e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,1.832802e+00,479440
fractime_flyany_framerighting,1.737444e-03,-6.460640e-01,479440
fractime_flyany_framerighting_nearfly,5.047555e-04,-6.809745e-01,479440
fractime_flyany_framerighting_nearwall,1.099199e-03,-7.080595e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.692975e-04,-5.249463e-01,479440
fractime_flyany_framestop,4.414963e-01,1.126474e-01,479440
fractime_flyany_framestop_nearfly,1.284770e-01,-6.778764e-01,479440
fractime_flyany_framestop_nearwall,2.560049e-01,-4.589461e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.525467e-01,6.236093e-01,479440
fractime_flyany_framestop_notwinggrooming,3.698794e-01,6.299507e-01,479440
fractime_flyany_frametouch,2.291840e-02,-9.615088e-01,479440
fractime_flyany_frametouch_notchase,2.093693e-02,-1.049611e+00,479440
fractime_flyany_framewalk,3.628045e-01,1.243662e+00,479440
fractime_flyany_framewalk_nearfly,1.097864e-01,-1.424667e-01,479440
fractime_flyany_framewalk_nearwall,3.239801e-01,9.516036e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.291757e-02,1.245054e+00,479440
fractime_flyany_framewingextension,2.738612e-03,-1.229416e-01,479440
fractime_flyany_framewingextension_nearfly,2.555064e-03,-1.625544e-01,479440
fractime_flyany_framewingextension_notchase,1.614383e-03,-1.965096e-01,479440
fractime_flyany_framewingextension_notnearfly,1.835475e-04,2.184469e+00,479440
fractime_flyany_framewingflick,1.168029e-04,-1.470031e+00,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,-9.907891e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,-2.921526e+00,479440
fractime_flyany_framewinggrooming,7.297055e-02,-1.626965e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.338019e-02,-1.371508e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.319581e-02,-1.357257e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.251210e-02,-1.221909e+00,479440
fractime_flyfemale_firsthalf_framechase,5.788958e-04,-3.927966e-01,117465
fractime_flyfemale_firsthalf_frametouch,1.641340e-02,-1.488246e+00,117465
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,234579
fractime_flyfemale_framebackup,4.834192e-03,5.746782e-01,234579
fractime_flyfemale_framebodyturn,1.333026e-02,2.978643e+00,234579
fractime_flyfemale_framechase,4.902400e-04,-3.567333e-01,234579
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,234579
fractime_flyfemale_framecrabwalkall,6.960555e-02,-1.627417e+00,234579
fractime_flyfemale_framecrabwalkextreme,1.543190e-03,-1.148413e+00,234579
fractime_flyfemale_framejump,7.293918e-03,6.158508e+00,234579
fractime_flyfemale_framemove,5.447205e-01,-2.947893e-01,234579
fractime_flyfemale_framenotanybehavior,1.267846e-01,-1.517419e+00,234579
fractime_flyfemale_framepivotcenter,1.483509e-03,2.992692e+00,234579
fractime_flyfemale_framepivottail,2.750459e-02,5.208824e-01,234579
fractime_flyfemale_framerighting,1.914067e-03,-6.183858e-01,234579
fractime_flyfemale_framestop,4.552795e-01,2.947893e-01,234579
fractime_flyfemale_frametouch,1.492461e-02,-1.447529e+00,234579
fractime_flyfemale_framewalk,3.529515e-01,1.065812e+00,234579
fractime_flyfemale_framewingextension,6.394434e-05,-5.401864e-01,234579
fractime_flyfemale_framewingflick,8.525912e-05,-1.259239e+00,234579
fractime_flyfemale_framewinggrooming,8.921515e-02,-5.490007e-01,234579
fractime_flyfemale_secondhalf_framechase,4.013184e-04,-2.620502e-01,117114
fractime_flyfemale_secondhalf_frametouch,1.343136e-02,-1.080992e+00,117114
fractime_flyfirsthalf_framebackup,4.676289e-03,6.828032e-01,239720
fractime_flyfirsthalf_framebodyturn,1.461288e-02,3.408175e+00,239720
fractime_flyfirsthalf_framechase,8.526614e-03,-2.431743e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.514183e-02,-1.864586e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.265143e-03,-8.657569e-01,239720
fractime_flyfirsthalf_framejump,4.150676e-03,3.233282e+00,239720
fractime_flyfirsthalf_framemove,5.812865e-01,2.230151e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.761388e-04,3.036776e+00,239720
fractime_flyfirsthalf_framepivottail,3.036042e-02,4.532566e-01,239720
fractime_flyfirsthalf_framerighting,1.105456e-03,-1.056013e+00,239720
fractime_flyfirsthalf_framestop,4.187135e-01,-2.230151e-01,239720
fractime_flyfirsthalf_frametouch,2.629318e-02,-1.012083e+00,239720
fractime_flyfirsthalf_framewalk,3.930419e-01,2.150890e+00,239720
fractime_flyfirsthalf_framewingextension,3.800267e-03,1.450378e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,-1.296436e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.259303e-02,-1.908562e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.279660e-03,1.003515e+00,121948
fractime_flymale_firsthalf_framechase,1.615443e-02,-2.479796e-01,121948
fractime_flymale_firsthalf_frametouch,3.573654e-02,-6.556679e-01,121948
fractime_flymale_frameattemptedcopulation,1.443504e-03,5.823805e-01,243851
fractime_flymale_framebackup,4.584767e-03,7.422372e-01,243851
fractime_flymale_framebodyturn,1.383632e-02,2.580055e+00,243851
fractime_flymale_framechase,1.243792e-02,-3.611165e-01,243851
fractime_flymale_framechase_notwingextension,1.024806e-02,-4.204967e-01,243851
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243851
fractime_flymale_framecrabwalkall,7.682150e-02,-2.355014e+00,243851
fractime_flymale_framecrabwalkextreme,2.763983e-03,-1.103334e+00,243851
fractime_flymale_framejump,2.673764e-03,1.725156e+00,243851
fractime_flymale_framemove,5.728744e-01,1.097130e-01,243851
fractime_flymale_framenotanybehavior,1.179409e-01,-9.968846e-01,243851
fractime_flymale_framepivotcenter,1.168746e-03,5.646057e+00,243851
fractime_flymale_framepivottail,2.902182e-02,1.687252e-01,243851
fractime_flymale_framerighting,1.533723e-03,-5.877558e-01,243851
fractime_flymale_framestop,4.271256e-01,-1.097130e-01,243851
fractime_flymale_frametouch,3.060475e-02,-6.292409e-01,243851
fractime_flymale_frametouch_notchase,2.675814e-02,-6.547291e-01,243851
fractime_flymale_framewalk,3.736831e-01,1.204157e+00,243851
fractime_flymale_framewingextension,5.302418e-03,-9.803305e-02,243851
fractime_flymale_framewingflick,1.476311e-04,-1.399883e+00,243851
fractime_flymale_framewinggrooming,5.735470e-02,-2.249244e+00,243851
fractime_flymale_secondhalf_frameattemptedcopulation,6.049310e-04,-2.020469e-01,122328
fractime_flymale_secondhalf_framechase,8.689752e-03,-4.764274e-01,122328
fractime_flymale_secondhalf_frametouch,2.538258e-02,-4.996638e-01,122328
fractime_flysecondhalf_framebackup,4.718398e-03,6.793333e-01,239700
fractime_flysecondhalf_framebodyturn,1.254068e-02,2.573800e+00,239700
fractime_flysecondhalf_framechase,4.630788e-03,-4.746624e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.114310e-02,-2.592764e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.081769e-03,-1.451508e+00,239700
fractime_flysecondhalf_framejump,5.748853e-03,5.840262e+00,239700
fractime_flysecondhalf_framemove,5.356821e-01,-4.077238e-01,239700
fractime_flysecondhalf_framepivotcenter,1.672924e-03,4.803238e+00,239700
fractime_flysecondhalf_framepivottail,2.611598e-02,2.875426e-01,239700
fractime_flysecondhalf_framerighting,2.369629e-03,-8.046331e-02,239700
fractime_flysecondhalf_framestop,4.643179e-01,4.077238e-01,239700
fractime_flysecondhalf_frametouch,1.954526e-02,-7.215786e-01,239700
fractime_flysecondhalf_framewalk,3.325824e-01,3.641921e-01,239700
fractime_flysecondhalf_framewingextension,1.677096e-03,-4.439473e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.479592e+00,239700
fractime_flysecondhalf_framewinggrooming,7.335419e-02,-1.137143e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.342758e+01,1.634171e+00,156576
magveldiff_nose2ell_flyany_frametouch,9.968404e+00,1.214717e+00,10988
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.284514e+01,1.408253e+00,76390
magveldiff_nose2ell_flyfemale_frametouch,1.018802e+01,2.062918e+00,3501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.919124e+00,8.550708e-01,3033
magveldiff_nose2ell_flymale_framenearfly,1.402531e+01,1.771663e+00,79878
magveldiff_nose2ell_flymale_frametouch,9.840446e+00,4.038505e-01,7462
magveldiff_nose2ell_flymale_framewingextension,6.741660e+00,4.969758e-02,1291
max_absdwing_angle_flyany_frameany,1.453669e+00,-1.759937e+00,479420
max_absdwing_angle_flyany_framechase,1.374884e+00,-8.219525e-01,3154
max_absdwing_angle_flyany_framenearfly,1.392982e+00,-1.124592e+00,156576
max_absdwing_angle_flyany_frametouch,1.554650e+00,-4.893765e-01,10988
max_absdwing_angle_flyany_framewingextension,4.957068e+00,-2.426923e-01,1301
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109442e+00,-2.237626e+00,34985
max_absdwing_angle_flyfemale_frameany,1.397838e+00,-9.285476e-01,234579
max_absdwing_angle_flyfemale_framenearfly,1.341590e+00,-3.787340e-01,76390
max_absdwing_angle_flyfemale_frametouch,1.372076e+00,-8.495025e-01,3501
max_absdwing_angle_flymale_frameany,1.506430e+00,-1.986911e+00,243851
max_absdwing_angle_flymale_framechase,1.975135e+00,9.815887e-01,3033
max_absdwing_angle_flymale_framenearfly,1.445276e+00,-1.450367e+00,79878
max_absdwing_angle_flymale_frametouch,1.711207e+00,-1.889314e-01,7462
max_absdwing_area_flyany_frameany,2.938347e+00,-2.686207e+00,479420
max_absdwing_area_flyany_framewingextension,5.735073e+00,-6.356453e-01,1301
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.792386e+00,-1.584381e+00,34985
max_absdwing_area_flyfemale_frameany,3.095543e+00,-1.741235e+00,234579
max_absdwing_area_flymale_frameany,2.787360e+00,-2.662597e+00,243851
max_dwing_angle_in_flyany_frameany,9.992171e-01,-2.482836e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.294643e+00,1.549622e-01,1301
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.132215e-01,-2.087507e+00,234579
max_dwing_angle_in_flymale_frameany,1.082062e+00,-2.269243e+00,243851
max_dwing_angle_out_flyany_frameany,9.991998e-01,-2.482438e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.874010e+00,-6.884153e-01,1301
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.132342e-01,-2.088232e+00,234579
max_dwing_angle_out_flymale_frameany,1.081857e+00,-2.266691e+00,243851
max_wing_angle_flyany_frameany,9.094739e-02,-1.594013e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.876746e-01,-1.314225e-01,360
max_wing_angle_flyany_framechase,1.108912e-01,2.173990e+00,3154
max_wing_angle_flyany_framenearfly,8.640195e-02,-6.539016e-01,156585
max_wing_angle_flyany_frametouch,1.127303e-01,1.120793e+00,10988
max_wing_angle_flyany_framewingextension,6.907679e-01,-6.658579e-01,1301
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.695734e-01,-7.576614e-02,34985
max_wing_angle_flyfemale_frameany,9.356894e-02,-1.085777e+00,234589
max_wing_angle_flyfemale_framenearfly,8.817599e-02,-3.051543e-01,76394
max_wing_angle_flyfemale_frametouch,8.623771e-02,5.472740e-02,3501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.839308e-02,-1.499654e+00,243861
max_wing_angle_flymale_frameattemptedcopulation,3.843150e-01,-3.016553e-01,352
max_wing_angle_flymale_framechase,1.453542e-01,3.127690e+00,3033
max_wing_angle_flymale_framenearfly,8.487802e-02,-6.827133e-01,79883
max_wing_angle_flymale_frametouch,1.376894e-01,1.353261e+00,7462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.442842e-01,7.205048e-01,479440
max_wing_area_flyany_framewingextension,1.176250e+00,-1.453562e+00,1301
max_wing_area_flyany_framewinggrooming,8.656131e-01,3.009228e-01,34985
max_wing_area_flyfemale_frameany,1.009385e+00,9.171592e-01,234589
max_wing_area_flymale_frameany,8.810814e-01,3.637622e-01,243861
mean_wing_angle_flyany_frameany,2.936448e-02,-1.311203e+00,479440
mean_wing_angle_flyany_framewingextension,3.958117e-01,-2.113129e-01,1301
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.947991e-02,-7.490331e-01,234589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.922922e-02,-1.338622e+00,243861
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.127374e-01,9.459067e-01,479440
mean_wing_area_flyany_framewingextension,9.036462e-01,-1.334056e+00,1301
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.085768e-01,2.409643e-01,34985
mean_wing_area_flyfemale_frameany,9.674472e-01,1.012529e+00,234589
mean_wing_area_flymale_frameany,8.595217e-01,7.064381e-01,243861
min_absdwing_angle_flyany_frameany,9.833974e-01,8.875078e-03,479420
min_absdwing_angle_flyany_framewingextension,1.674288e+00,6.123100e-01,1301
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.345635e-01,1.109423e+00,234579
min_absdwing_angle_flymale_frameany,1.030405e+00,-1.086806e+00,243851
min_absdwing_area_flyany_frameany,2.027350e+00,-3.177471e+00,479420
min_absdwing_area_flyany_framewingextension,2.483754e+00,3.978542e-01,1301
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020706e+00,-2.530179e+00,234579
min_absdwing_area_flymale_frameany,2.034673e+00,-2.796004e+00,243851
min_dwing_angle_in_flyany_frameany,-9.991998e-01,2.482438e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.874010e+00,6.884153e-01,1301
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.132342e-01,2.088232e+00,234579
min_dwing_angle_in_flymale_frameany,-1.081857e+00,2.266691e+00,243851
min_dwing_angle_out_flyany_frameany,-9.992171e-01,2.482836e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.294643e+00,-1.549622e-01,1301
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.132215e-01,2.087507e+00,234579
min_dwing_angle_out_flymale_frameany,-1.082062e+00,2.269243e+00,243851
min_wing_angle_flyany_frameany,-3.221843e-02,-3.899883e-01,479440
min_wing_angle_flyany_framewingextension,1.008556e-01,9.778462e-01,1301
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.460911e-02,9.999100e-02,234589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.993464e-02,-6.812081e-01,243861
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.811907e-01,1.143834e+00,479440
min_wing_area_flyany_framewingextension,6.310421e-01,-6.654593e-01,1301
min_wing_area_flyany_framewinggrooming,3.515406e-01,1.132901e-01,34985
min_wing_area_flyfemale_frameany,9.255094e-01,1.075366e+00,234589
min_wing_area_flymale_frameany,8.379620e-01,1.017230e+00,243861
nflies_close_flyany_frameany,3.841815e-01,-1.418280e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.099357e+00,-1.146208e+00,360
nflies_close_flyany_framebackupstart,6.697586e-01,-1.068034e+00,538
nflies_close_flyany_framebodyturn,4.135434e-01,-1.629704e+00,6509
nflies_close_flyany_framebodyturnstart,4.217168e-01,-1.656549e+00,2510
nflies_close_flyany_framecrabwalkallstart,4.642088e-01,-7.272692e-01,4543
nflies_close_flyany_framecrabwalkextreme,7.448770e-01,-6.269226e-01,1043
nflies_close_flyany_framecrabwalkextremestart,7.702065e-01,-2.850016e-01,284
nflies_close_flyany_framejumpstart,5.544900e-01,5.734961e-01,821
nflies_close_flyany_framenearwall,4.566499e-01,-1.357752e+00,359078
nflies_close_flyany_framepivotcenter,4.090853e-01,-1.336790e+00,635
nflies_close_flyany_framepivotcenterstart,4.146489e-01,-8.577102e-01,238
nflies_close_flyany_framepivottailstart,5.356175e-01,-1.005307e+00,3246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.230777e-01,-1.397802e+00,211671
nflies_close_flyany_frametouch,1.530224e+00,-3.403950e-01,10988
nflies_close_flyany_framewalk,3.620141e-01,-1.420404e+00,173943
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.779161e-01,-1.299408e+00,34985
nflies_close_flyfemale_frameany,4.363205e-01,-1.313414e+00,234589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.342724e-01,-1.424942e+00,243861
nflies_close_flymale_framechase,1.150034e+00,-1.078516e+00,3033
nflies_close_flymale_framewingextension,8.299481e-01,-1.114795e+00,1291
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059628e+00,-1.368671e+00,479440
nwingsdetected_flyany_framewingextension,1.962318e+00,3.648373e-02,1301
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458950e+00,-1.610659e-01,34985
nwingsdetected_flyfemale_frameany,1.050510e+00,-9.997020e-01,234589
nwingsdetected_flymale_frameany,1.068416e+00,-1.243135e+00,243861
phi_flyany_frameany,-5.170507e-02,-5.091307e+00,479440
phisideways_flyany_framemove,3.846406e-01,-2.783148e+00,267769
phisideways_flyfemale_framemove,3.952667e-01,-2.471828e+00,127790
phisideways_flymale_framemove,3.739255e-01,-2.448803e+00,139706
theta_mm_flyany_frameany,-1.240105e-01,-4.953550e+00,479440
