field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.586501e-01,-7.732410e+00,1983
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.447875e-01,-7.419241e+00,24362
duration_flyany_framepivotcenter,1.198081e-01,9.443533e+00,542
duration_flyany_framepivottail,1.264851e-01,-2.498785e+00,393
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.080739e+01,1.325843e+02,455064
duration_flyany_frametouch,7.036692e-01,3.740536e+01,12163
duration_flyany_framewalk,2.747363e-01,-5.956530e+00,8336
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.328960e-02,-1.443427e+00,3296
duration_flyany_framewinggrooming,2.212721e-01,-1.829775e+01,1064
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.718765e-01,-6.587909e+00,586
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.958149e-01,-6.576290e+00,5740
duration_flyfemale_framepivotcenter,1.305333e-01,1.121611e+01,326
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.100177e+01,1.529874e+02,235899
duration_flyfemale_frametouch,1.004467e+00,7.252079e+01,7572
duration_flyfemale_framewalk,2.481520e-01,-6.016655e+00,1922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.451443e-01,-6.616552e+00,1397
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.266459e-01,-6.290383e+00,18580
duration_flymale_framepivotcenter,1.000987e-01,1.162212e+00,216
duration_flymale_framepivottail,1.432226e-01,7.814411e-01,365
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.093964e+01,9.223031e+01,219165
duration_flymale_frametouch,4.153945e-01,1.056987e+01,4591
duration_flymale_framewalk,3.063244e-01,-5.167099e+00,6414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.328960e-02,-1.543551e+00,3296
duration_flymale_framewinggrooming,2.084899e-01,-1.639086e+01,990
dv_cor_flyany_frameany,-3.850829e-03,3.919608e-01,479420
dv_cor_flyfemale_frameany,-1.274367e-03,2.726114e-01,241670
dv_cor_flymale_frameany,-6.469771e-03,2.782750e-01,237750
dv_ctr_flyany_frameany,-4.386533e-03,3.977135e-01,479420
dv_ctr_flyfemale_frameany,8.348542e-04,3.158067e-01,241670
dv_ctr_flymale_frameany,-9.694010e-03,2.485912e-01,237750
dv_tail_flyany_frameany,-6.812694e-03,5.469343e-01,479420
dv_tail_flyfemale_frameany,1.074478e-03,5.839976e-01,241670
dv_tail_flymale_frameany,-1.482991e-02,2.606516e-01,237750
dwing_angle_diff_flyany_frameany,-2.498262e-05,1.196055e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.056452e+01,-5.723983e-01,3296
dwing_angle_diff_flyfemale_frameany,-3.011152e-05,-5.496385e-01,241670
dwing_angle_diff_flymale_frameany,-1.976916e-05,7.180179e-01,237750
dwing_angle_imbalance_flyany_frameany,-4.639638e-01,4.086814e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.374539e+00,6.584683e-01,3296
dwing_angle_imbalance_flyany_framewinggrooming,-1.325314e+00,3.873873e+00,1064
dwing_angle_imbalance_flyfemale_frameany,-2.672392e-01,5.765992e+00,241670
dwing_angle_imbalance_flymale_frameany,-6.639319e-01,1.898863e+00,237750
ecc_flyany_frameany,3.834216e-01,7.978853e+00,479440
ecc_flyfemale_frameany,3.761381e-01,6.113166e+00,241680
ecc_flymale_frameany,3.908251e-01,8.575412e+00,237760
fractime_flyany_frameattemptedcopulation,9.803104e-05,-1.024510e-01,479440
fractime_flyany_framebackup,2.398632e-04,-6.786283e+00,479440
fractime_flyany_framebackup_nearfly,1.793759e-04,-5.319618e+00,479440
fractime_flyany_framebackup_nearwall,2.398632e-04,-6.785439e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479440
fractime_flyany_framebodyturn,4.901552e-04,-7.504604e+00,479440
fractime_flyany_framebodyturn_nearfly,1.981478e-04,-6.765520e+00,479440
fractime_flyany_framebodyturn_nearwall,4.505256e-04,-7.550125e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460037e-05,-2.578257e+00,479440
fractime_flyany_framechase,4.380110e-05,-5.254107e-01,479440
fractime_flyany_framechase_notwingextension,4.380110e-05,-5.574664e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,4.136075e-03,-7.657073e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.863758e-03,-5.770620e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.668864e-03,-7.557807e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565493e-04,-1.218431e-01,479440
fractime_flyany_framecrabwalkextreme,8.343067e-06,-4.425469e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.343067e-06,-3.861352e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.343067e-06,-4.418736e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479440
fractime_flyany_framejump,6.257300e-06,-2.597633e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-2.474043e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-06,-2.733266e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479440
fractime_flyany_framemove,5.084265e-02,-1.099135e+01,479440
fractime_flyany_framemove_nearfly,2.776781e-02,-7.312336e+00,479440
fractime_flyany_framemove_nearwall,4.335683e-02,-1.115881e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.493910e-03,-2.101023e+00,479440
fractime_flyany_framenotanybehavior,2.701068e-02,-5.276393e+00,479440
fractime_flyany_framepivotcenter,1.145086e-03,1.566025e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.761388e-04,7.319982e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.107542e-03,5.017207e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-05,-2.626127e+00,479440
fractime_flyany_framepivotcenter_stop,2.878358e-04,1.392825e+00,479440
fractime_flyany_framepivottail,8.384782e-04,-8.959683e+00,479440
fractime_flyany_framepivottail_nearfly,4.421825e-04,-7.685502e+00,479440
fractime_flyany_framepivottail_nearwall,8.259636e-04,-8.936980e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-06,-1.183385e+00,479440
fractime_flyany_framerighting,9.177374e-05,-8.481505e-01,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-5.414039e-01,479440
fractime_flyany_framerighting_nearwall,9.177374e-05,-7.039021e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479440
fractime_flyany_framestop,9.491574e-01,1.099135e+01,479440
fractime_flyany_framestop_nearfly,4.335996e-01,1.194002e+01,479440
fractime_flyany_framestop_nearwall,6.866949e-01,9.236007e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.071500e-01,3.552231e+00,479440
fractime_flyany_framestop_notwinggrooming,9.469381e-01,1.351051e+01,479440
fractime_flyany_frametouch,2.537335e-02,3.040037e-01,479440
fractime_flyany_frametouch_notchase,2.537335e-02,5.775720e-01,479440
fractime_flyany_framewalk,1.739738e-02,-9.580127e+00,479440
fractime_flyany_framewalk_nearfly,6.311530e-03,-6.998894e+00,479440
fractime_flyany_framewalk_nearwall,1.483189e-02,-9.887355e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.100367e-03,-1.796301e+00,479440
fractime_flyany_framewingextension,8.343067e-06,-4.475573e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-06,-4.130586e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-06,-5.524437e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479440
fractime_flyany_framewingflick,6.891373e-03,9.243079e+01,479440
fractime_flyany_framewingflick_nearfly,3.018104e-03,4.339506e+01,479440
fractime_flyany_framewingflick_notnearfly,3.873269e-03,2.769854e+02,479440
fractime_flyany_framewinggrooming,2.219256e-03,-6.182003e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.588687e-04,-5.643088e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.193559e-04,-5.640731e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.389121e-03,-3.852547e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,121820
fractime_flyfemale_firsthalf_frametouch,4.525529e-02,4.649355e+00,121820
fractime_flyfemale_frameattemptedcopulation,1.779286e-04,4.869668e+00,241670
fractime_flyfemale_framebackup,2.068937e-05,-6.312875e+00,241670
fractime_flyfemale_framebodyturn,1.241362e-04,-6.970388e+00,241670
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,241670
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,241670
fractime_flyfemale_framecrabwalkall,2.424794e-03,-7.112886e+00,241670
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.071129e+00,241670
fractime_flyfemale_framejump,0.000000e+00,-2.631058e+00,241670
fractime_flyfemale_framemove,2.387967e-02,-1.017657e+01,241670
fractime_flyfemale_framenotanybehavior,1.318740e-02,-5.793261e+00,241670
fractime_flyfemale_framepivotcenter,1.377912e-03,9.182949e-01,241670
fractime_flyfemale_framepivottail,1.282741e-04,-7.695940e+00,241670
fractime_flyfemale_framerighting,1.572392e-04,-7.433924e-01,241670
fractime_flyfemale_framestop,9.761203e-01,1.017657e+01,241670
fractime_flyfemale_frametouch,3.134026e-02,3.353121e+00,241670
fractime_flyfemale_framewalk,7.965407e-03,-8.680019e+00,241670
fractime_flyfemale_framewingextension,8.275748e-06,-4.328471e-01,241670
fractime_flyfemale_framewingflick,2.068937e-05,-7.898644e-01,241670
fractime_flyfemale_framewinggrooming,3.062027e-04,-5.139400e+00,241670
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.719650e-02,5.332218e-01,119850
fractime_flyfirsthalf_framebackup,1.835475e-04,-6.747207e+00,239720
fractime_flyfirsthalf_framebodyturn,5.005840e-04,-7.872381e+00,239720
fractime_flyfirsthalf_framechase,8.760220e-05,-4.982710e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.071417e-03,-7.663447e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.428351e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.464402e+00,239720
fractime_flyfirsthalf_framemove,5.265727e-02,-1.158814e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.301518e-03,3.396877e+00,239720
fractime_flyfirsthalf_framepivottail,7.759052e-04,-9.319564e+00,239720
fractime_flyfirsthalf_framerighting,6.257300e-05,-6.766154e-01,239720
fractime_flyfirsthalf_framestop,9.473427e-01,1.158814e+01,239720
fractime_flyfirsthalf_frametouch,3.488653e-02,8.879921e-01,239720
fractime_flyfirsthalf_framewalk,1.713249e-02,-1.015849e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-3.998069e-01,239720
fractime_flyfirsthalf_framewingflick,1.091273e-02,1.180593e+02,239720
fractime_flyfirsthalf_framewinggrooming,1.923077e-03,-6.036977e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.392706e-05,-2.302976e-01,117900
fractime_flymale_firsthalf_framechase,1.781170e-04,-4.726201e-01,117900
fractime_flymale_firsthalf_frametouch,2.417303e-02,-5.891393e-01,117900
fractime_flymale_frameattemptedcopulation,1.682440e-05,-2.935161e-01,237750
fractime_flymale_framebackup,4.626709e-04,-5.873861e+00,237750
fractime_flymale_framebodyturn,8.622503e-04,-6.675418e+00,237750
fractime_flymale_framechase,8.832808e-05,-5.056965e-01,237750
fractime_flymale_framechase_notwingextension,8.832808e-05,-5.340031e-01,237750
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,237750
fractime_flymale_framecrabwalkall,5.875920e-03,-6.591781e+00,237750
fractime_flymale_framecrabwalkextreme,1.682440e-05,-4.012087e+00,237750
fractime_flymale_framejump,1.261830e-05,-1.965284e+00,237750
fractime_flymale_framemove,7.817035e-02,-1.051877e+01,237750
fractime_flymale_framenotanybehavior,4.098002e-02,-4.235974e+00,237750
fractime_flymale_framepivotcenter,9.085174e-04,2.407562e+00,237750
fractime_flymale_framepivottail,1.560463e-03,-8.652575e+00,237750
fractime_flymale_framerighting,2.523659e-05,-8.855657e-01,237750
fractime_flymale_framestop,9.218297e-01,1.051877e+01,237750
fractime_flymale_frametouch,1.931020e-02,-7.176839e-01,237750
fractime_flymale_frametouch_notchase,1.931020e-02,-7.634236e-01,237750
fractime_flymale_framewalk,2.698633e-02,-8.745874e+00,237750
fractime_flymale_framewingextension,8.412198e-06,-4.321176e-01,237750
fractime_flymale_framewingflick,1.387592e-02,1.111337e+02,237750
fractime_flymale_framewinggrooming,4.164038e-03,-5.321400e+00,237750
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,119850
fractime_flymale_secondhalf_frametouch,1.452649e-02,-7.965501e-01,119850
fractime_flysecondhalf_framebackup,2.962036e-04,-6.114409e+00,239700
fractime_flysecondhalf_framebodyturn,4.797664e-04,-6.826615e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-4.915140e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.201085e-03,-7.087135e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-4.168409e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.468394e+00,239700
fractime_flysecondhalf_framemove,4.894869e-02,-9.871749e+00,239700
fractime_flysecondhalf_framepivotcenter,9.887359e-04,8.325215e-02,239700
fractime_flysecondhalf_framepivottail,9.011264e-04,-7.846606e+00,239700
fractime_flysecondhalf_framerighting,1.209846e-04,-1.012712e+00,239700
fractime_flysecondhalf_framestop,9.510513e-01,9.871749e+00,239700
fractime_flysecondhalf_frametouch,1.586149e-02,-5.715673e-01,239700
fractime_flysecondhalf_framewalk,1.766375e-02,-8.560726e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239700
fractime_flysecondhalf_framewingflick,2.870254e-03,4.293031e+01,239700
fractime_flysecondhalf_framewinggrooming,2.515645e-03,-5.621851e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.939545e-01,-8.279051e+00,221187
magveldiff_nose2ell_flyany_frametouch,1.693073e+00,-1.011817e+01,12163
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.879321e-01,-7.839735e+00,111379
magveldiff_nose2ell_flyfemale_frametouch,1.595313e+00,-9.338903e+00,7572
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.102278e+00,-8.299926e+00,109808
magveldiff_nose2ell_flymale_frametouch,1.827012e+00,-9.504908e+00,4591
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.750791e+00,1.309858e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.880113e+00,1.810230e+01,221187
max_absdwing_angle_flyany_frametouch,3.176286e+00,1.560478e+01,12163
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.278305e+01,2.260861e-01,3296
max_absdwing_angle_flyany_framewinggrooming,6.169144e+00,1.908572e+01,1064
max_absdwing_angle_flyfemale_frameany,1.687463e+00,3.298543e+00,241670
max_absdwing_angle_flyfemale_framenearfly,1.707824e+00,5.204617e+00,111379
max_absdwing_angle_flyfemale_frametouch,1.897053e+00,4.804369e+00,7572
max_absdwing_angle_flymale_frameany,3.831651e+00,1.817377e+01,237750
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.065396e+00,2.522910e+01,109808
max_absdwing_angle_flymale_frametouch,4.312755e+00,2.046046e+01,4591
max_absdwing_area_flyany_frameany,5.676435e+00,1.471904e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.134628e+01,1.129741e+00,3296
max_absdwing_area_flyany_framewinggrooming,1.041836e+01,1.066322e+01,1064
max_absdwing_area_flyfemale_frameany,5.578271e+00,1.128579e+01,241670
max_absdwing_area_flymale_frameany,5.776218e+00,1.303536e+01,237750
max_dwing_angle_in_flyany_frameany,1.040144e+00,3.114665e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.270568e+01,3.216381e-01,3296
max_dwing_angle_in_flyfemale_frameany,6.598495e-01,-5.990704e+00,241670
max_dwing_angle_in_flymale_frameany,1.426709e+00,5.804851e+00,237750
max_dwing_angle_out_flyany_frameany,1.040119e+00,3.116057e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.858834e+00,-8.377679e-01,3296
max_dwing_angle_out_flyfemale_frameany,6.598194e-01,-5.985172e+00,241670
max_dwing_angle_out_flymale_frameany,1.426689e+00,5.807007e+00,237750
max_wing_angle_flyany_frameany,2.411065e-01,1.776226e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.366780e-01,1.947842e+01,221198
max_wing_angle_flyany_frametouch,2.218602e-01,1.208723e+01,12163
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.466551e-01,5.761143e-01,3296
max_wing_angle_flyany_framewinggrooming,4.139007e-01,2.834534e+00,1064
max_wing_angle_flyfemale_frameany,2.191150e-01,1.556594e+01,241680
max_wing_angle_flyfemale_framenearfly,2.093642e-01,1.844400e+01,111385
max_wing_angle_flyfemale_frametouch,2.107957e-01,2.090389e+01,7572
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.634606e-01,1.471472e+01,237760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.639177e-01,1.625854e+01,109813
max_wing_angle_flymale_frametouch,2.294903e-01,7.685584e+00,4591
max_wing_angle_flymale_framewingflick,5.466551e-01,5.032918e-01,3296
max_wing_area_flyany_frameany,1.072592e+00,4.232795e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.783302e-01,4.875345e+00,1064
max_wing_area_flyfemale_frameany,1.103565e+00,2.711177e+00,241680
max_wing_area_flymale_frameany,1.041109e+00,5.300328e+00,237760
mean_wing_angle_flyany_frameany,1.545501e-01,2.171396e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.373435e-01,3.887909e-01,3296
mean_wing_angle_flyfemale_frameany,1.444801e-01,2.087342e+01,241680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.647862e-01,1.680587e+01,237760
mean_wing_angle_flymale_framewingflick,4.373435e-01,2.973774e-01,3296
mean_wing_area_flyany_frameany,9.880099e-01,2.597029e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.564618e-01,-1.067433e+00,3296
mean_wing_area_flyany_framewinggrooming,7.677500e-01,7.750588e+00,1064
mean_wing_area_flyfemale_frameany,1.013331e+00,1.371395e+00,241680
mean_wing_area_flymale_frameany,9.622712e-01,3.586457e+00,237760
min_absdwing_angle_flyany_frameany,1.346719e+00,1.236112e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.173650e+00,4.685907e-01,3296
min_absdwing_angle_flyfemale_frameany,8.372305e-01,-3.220211e-01,241670
min_absdwing_angle_flymale_frameany,1.864608e+00,2.236677e+01,237750
min_absdwing_area_flyany_frameany,3.416946e+00,1.964423e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.648581e+00,1.171174e+00,3296
min_absdwing_area_flyfemale_frameany,3.537625e+00,1.807604e+01,241670
min_absdwing_area_flymale_frameany,3.294278e+00,1.486213e+01,237750
min_dwing_angle_in_flyany_frameany,-1.040119e+00,-3.116057e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.858834e+00,8.377679e-01,3296
min_dwing_angle_in_flyfemale_frameany,-6.598194e-01,5.985172e+00,241670
min_dwing_angle_in_flymale_frameany,-1.426689e+00,-5.807007e+00,237750
min_dwing_angle_out_flyany_frameany,-1.040144e+00,-3.114665e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.270568e+01,-3.216381e-01,3296
min_dwing_angle_out_flyfemale_frameany,-6.598495e-01,5.990704e+00,241670
min_dwing_angle_out_flymale_frameany,-1.426709e+00,-5.804851e+00,237750
min_wing_angle_flyany_frameany,6.799371e-02,2.278370e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.280320e-01,1.773545e-01,3296
min_wing_angle_flyfemale_frameany,6.984512e-02,2.281000e+01,241680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.611178e-02,1.713917e+01,237760
min_wing_angle_flymale_framewingflick,3.280320e-01,6.666570e-02,3296
min_wing_area_flyany_frameany,9.034274e-01,9.331578e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.571698e-01,1.142148e+01,1064
min_wing_area_flyfemale_frameany,9.230975e-01,-2.104967e-03,241680
min_wing_area_flymale_frameany,8.834330e-01,1.845376e+00,237760
nflies_close_flyany_frameany,6.325818e-01,2.308854e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.322473e-01,3.060727e+00,219
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.005832e+00,8.846864e+00,403
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.354729e-01,3.022853e+00,350016
nflies_close_flyany_framepivotcenter,1.309491e+00,4.251063e+00,542
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.428388e-01,3.034553e+00,455064
nflies_close_flyany_frametouch,1.770876e+00,1.310882e+00,12165
nflies_close_flyany_framewalk,9.427129e-01,9.967358e+00,8336
nflies_close_flyany_framewingflick,6.469190e-01,-2.005292e+00,3296
nflies_close_flyany_framewinggrooming,8.839796e-01,1.196233e+01,1064
nflies_close_flyfemale_frameany,7.393289e-01,2.621599e+00,241680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.240747e-01,1.727273e+00,237760
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.469190e-01,-2.605982e+00,3296
nwingsdetected_flyany_frameany,1.569882e+00,3.799543e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.984008e+00,1.651253e+00,3296
nwingsdetected_flyany_framewinggrooming,1.673400e+00,8.993000e+00,1064
nwingsdetected_flyfemale_frameany,1.624355e+00,4.652694e+01,241680
nwingsdetected_flymale_frameany,1.514510e+00,2.292863e+01,237760
phi_flyany_frameany,-2.581167e-02,-3.151124e+00,479440
phisideways_flyany_framemove,4.702973e-01,1.836770e+00,24362
phisideways_flyfemale_framemove,5.210815e-01,5.484697e+00,5773
phisideways_flymale_framemove,4.186472e-01,-8.296051e-01,18589
theta_mm_flyany_frameany,-3.447374e-01,-1.354320e+01,479440
velmag_ctr_flyany_frameany,6.082813e-01,-8.076654e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.209228e+01,2.779909e+00,219
velmag_ctr_flyany_framecrabwalkall,4.624096e+00,-1.012125e+01,1983
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.701626e+00,-8.151420e+00,24356
velmag_ctr_flyany_framenearfly,5.363803e-01,-7.883830e+00,221187
velmag_ctr_flyany_framenearwall,6.315679e-01,-8.533452e+00,350001
velmag_ctr_flyany_framenotnearfly_notnearwall,1.233810e+00,-3.477369e+00,101930
velmag_ctr_flyany_framepivotcenter,8.818478e-01,-4.345243e+00,542
velmag_ctr_flyany_framepivottail,8.748071e+00,-1.361512e+00,393
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.541519e-01,-8.220459e+00,455064
velmag_ctr_flyany_frametouch,8.287571e-01,-1.154477e+01,12163
velmag_ctr_flyany_framewalk,1.157364e+01,-4.242540e+00,8336
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.969738e+00,-6.877050e+00,3296
velmag_ctr_flyany_framewinggrooming,4.244890e-01,-1.281656e+01,1064
velmag_ctr_flyfemale_frameany,3.417734e-01,-7.516629e+00,241670
velmag_ctr_flymale_frameany,8.791834e-01,-7.529515e+00,237750
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.642659e-01,-7.638922e+00,479420
velmag_flyfemale_frameany,1.611995e-01,-7.067013e+00,241670
velmag_flymale_frameany,5.706804e-01,-7.154778e+00,237750
velmag_nose_flyany_frameany,8.291603e-01,-8.240074e+00,479420
velmag_nose_flyfemale_frameany,5.365817e-01,-7.701083e+00,241670
velmag_nose_flymale_frameany,1.126563e+00,-7.663967e+00,237750
