field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.155761e-02,-5.057531e+00,308251
du_ctr_flyany_frametouch,1.375680e+00,-4.609251e+00,11799
du_ctr_flyany_framewalk,1.153276e+01,-5.146671e+00,68454
du_ctr_flyany_framewingextension,3.959289e+00,4.709826e-01,281
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.112126e-02,-3.670222e+00,28842
du_ctr_flyfemale_frameany,1.974050e+00,-6.646677e+00,241563
du_ctr_flymale_frameany,2.623876e+00,-5.809517e+00,236552
du_ctr_flymale_framechase,1.127990e+01,-2.737422e+00,386
du_tail_flyany_frameany,2.291916e+00,-6.707564e+00,479440
du_tail_flyany_framepivottail,-4.789843e-01,-4.425967e+00,7185
du_tail_flyfemale_frameany,1.976448e+00,-6.642558e+00,241563
du_tail_flymale_frameany,2.624715e+00,-5.809034e+00,236552
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221426e-01,-3.150516e+00,1165
duration_flyany_framebodyturn,8.249400e-02,-5.771285e-01,1684
duration_flyany_framechase,2.746381e-01,8.153856e-01,425
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.593001e-01,-2.641941e+00,24062
duration_flyany_framecrabwalkextreme,1.198050e-01,1.625378e-01,624
duration_flyany_framejump,8.879138e-02,4.468858e-01,316
duration_flyany_framemove,1.179067e+00,-2.383935e+00,171209
duration_flyany_framepivotcenter,9.784508e-02,3.925131e+00,769
duration_flyany_framepivottail,1.274849e-01,-7.376683e-01,7185
duration_flyany_framerighting,4.905468e-01,1.823450e+00,1157
duration_flyany_framestop,2.865750e+00,3.314080e+00,308251
duration_flyany_frametouch,2.397997e-01,4.233909e+00,11799
duration_flyany_framewalk,4.201833e-01,-4.273443e+00,68454
duration_flyany_framewingextension,3.826427e-01,1.098942e+00,281
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.126019e+00,1.575164e+00,28843
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216050e-01,-3.473530e+00,662
duration_flyfemale_framebodyturn,8.178646e-02,-1.038796e+00,691
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552584e-01,-7.495248e-01,10853
duration_flyfemale_framecrabwalkextreme,1.234274e-01,1.333726e+00,281
duration_flyfemale_framejump,9.168483e-02,1.142350e+00,245
duration_flyfemale_framemove,1.147594e+00,-2.287999e+00,83539
duration_flyfemale_framepivotcenter,1.048781e-01,4.542532e+00,567
duration_flyfemale_framepivottail,1.217596e-01,-1.400368e+00,3112
duration_flyfemale_framerighting,4.412410e-01,6.144580e-02,620
duration_flyfemale_framestop,3.590269e+00,7.862724e+00,158014
duration_flyfemale_frametouch,2.253154e-01,5.026893e+00,5079
duration_flyfemale_framewalk,3.740505e-01,-4.729469e+00,30680
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.531599e+00,3.165183e+00,17987
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228766e-01,-1.907217e+00,497
duration_flymale_framebodyturn,8.303477e-02,-2.151529e-01,987
duration_flymale_framechase,3.660955e-01,6.525849e-01,386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.719728e-01,-2.623272e+00,13203
duration_flymale_framecrabwalkextreme,1.166346e-01,-9.565546e-01,336
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.214924e+00,-1.902368e+00,87373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332629e-01,9.158701e-02,4073
duration_flymale_framerighting,5.680194e-01,3.393357e+00,536
duration_flymale_framestop,2.283386e+00,1.078655e+00,149179
duration_flymale_frametouch,2.519776e-01,2.797853e+00,6696
duration_flymale_framewalk,4.676211e-01,-3.370393e+00,37754
duration_flymale_framewingextension,4.326984e-01,1.242912e+00,274
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.535332e+00,-2.761994e+00,10182
dv_cor_flyany_frameany,-1.831454e-02,9.671367e-02,479440
dv_cor_flyfemale_frameany,-2.808467e-02,-1.411571e-01,241563
dv_cor_flymale_frameany,-8.615567e-03,2.413465e-01,236552
dv_ctr_flyany_frameany,-2.738167e-02,1.373178e-02,479440
dv_ctr_flyfemale_frameany,-5.426645e-02,-3.528015e-01,241563
dv_ctr_flymale_frameany,-3.784296e-04,3.243964e-01,236552
dv_tail_flyany_frameany,-2.380746e-02,-1.371903e-01,479440
dv_tail_flyfemale_frameany,-3.370576e-02,-4.299076e-01,241563
dv_tail_flymale_frameany,-1.358822e-02,1.931504e-01,236552
dwing_angle_diff_flyany_frameany,-1.773932e-04,-2.991974e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.860517e+00,-1.697655e+00,281
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.951589e-04,1.403828e+00,241563
dwing_angle_diff_flymale_frameany,-1.116754e-03,-3.535855e+00,236552
dwing_angle_imbalance_flyany_frameany,-6.588097e-01,7.585907e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.650778e+00,-7.055461e-01,281
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.703472e+00,-2.517452e-01,28842
dwing_angle_imbalance_flyfemale_frameany,-6.125707e-01,-6.416882e-01,241563
dwing_angle_imbalance_flymale_frameany,-6.996205e-01,1.693535e+00,236552
ecc_flyany_frameany,3.622136e-01,2.527329e+00,479460
ecc_flyfemale_frameany,3.625684e-01,3.294215e+00,241573
ecc_flymale_frameany,3.617795e-01,1.631630e+00,236562
fractime_flyany_frameattemptedcopulation,1.293121e-04,-6.338247e-01,479460
fractime_flyany_framebackup,2.433988e-03,-3.111419e+00,479460
fractime_flyany_framebackup_nearfly,1.453719e-03,-2.767792e+00,479460
fractime_flyany_framebackup_nearwall,2.429817e-03,-3.106931e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.721663e-01,479460
fractime_flyany_framebodyturn,3.516456e-03,-5.065861e+00,479460
fractime_flyany_framebodyturn_nearfly,1.174238e-03,-5.149623e+00,479460
fractime_flyany_framebodyturn_nearwall,3.395487e-03,-4.999864e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-2.208269e+00,479460
fractime_flyany_framechase,9.051850e-04,-1.120321e+00,479460
fractime_flyany_framechase_notwingextension,8.968423e-04,-1.133000e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,5.018563e-02,-5.002454e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.712343e-02,-3.674282e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.994994e-02,-4.902529e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968423e-05,-7.075639e-01,479460
fractime_flyany_framecrabwalkextreme,1.301464e-03,-3.167460e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.299879e-04,-3.035257e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.293121e-03,-3.103005e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479460
fractime_flyany_framejump,6.778459e-04,-2.266733e+00,479460
fractime_flyany_framejump_nearfly,1.960539e-04,-2.099135e+00,479460
fractime_flyany_framejump_nearwall,4.755350e-04,-1.437040e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.543403e-04,-2.962715e+00,479460
fractime_flyany_framemove,3.570871e-01,-5.696682e+00,479460
fractime_flyany_framemove_nearfly,1.741459e-01,-2.572128e+00,479460
fractime_flyany_framemove_nearwall,3.481375e-01,-5.127180e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.162057e-03,-3.265296e+00,479460
fractime_flyany_framenotanybehavior,1.519063e-01,-2.390013e-01,479460
fractime_flyany_framepivotcenter,1.603888e-03,6.330430e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.038669e-03,1.041539e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.418262e-03,1.074254e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,-5.581170e-01,479460
fractime_flyany_framepivotcenter_stop,3.086806e-04,3.942056e+00,479460
fractime_flyany_framepivottail,1.498561e-02,-3.675357e+00,479460
fractime_flyany_framepivottail_nearfly,6.880657e-03,-3.370189e+00,479460
fractime_flyany_framepivottail_nearwall,1.496684e-02,-3.641775e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.040214e+00,479460
fractime_flyany_framerighting,2.413131e-03,4.408481e-01,479460
fractime_flyany_framerighting_nearfly,9.468986e-04,1.149070e+00,479460
fractime_flyany_framerighting_nearwall,1.810370e-03,5.753550e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.463355e-04,-4.950736e-02,479460
fractime_flyany_framestop,6.429129e-01,5.696682e+00,479460
fractime_flyany_framestop_nearfly,4.122263e-01,1.336511e+01,479460
fractime_flyany_framestop_nearwall,5.370333e-01,7.610159e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.652317e-02,-2.585907e+00,479460
fractime_flyany_framestop_notwinggrooming,5.832791e-01,6.532416e+00,479460
fractime_flyany_frametouch,2.460894e-02,-6.945161e-01,479460
fractime_flyany_frametouch_notchase,2.435657e-02,-4.479574e-01,479460
fractime_flyany_framewalk,1.427731e-01,-7.413291e+00,479460
fractime_flyany_framewalk_nearfly,5.564176e-02,-4.783153e+00,479460
fractime_flyany_framewalk_nearwall,1.403850e-01,-7.116837e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.528803e-03,-2.924538e+00,479460
fractime_flyany_framewingextension,6.277896e-04,-7.792656e-01,479460
fractime_flyany_framewingextension_nearfly,5.860760e-04,-7.600385e-01,479460
fractime_flyany_framewingextension_notchase,6.194469e-04,-6.645677e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.224483e+00,479460
fractime_flyany_framewingflick,3.295374e-04,1.607027e+00,479460
fractime_flyany_framewingflick_nearfly,2.753097e-04,1.992716e+00,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.295300e+00,479460
fractime_flyany_framewinggrooming,6.015726e-02,-1.758824e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.121220e-02,4.500112e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.615609e-02,2.402668e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.615943e-03,-4.106107e+00,479460
fractime_flyfemale_firsthalf_framechase,2.871229e-04,-9.190331e-01,121899
fractime_flyfemale_firsthalf_frametouch,2.829392e-02,6.795956e-01,121899
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,241563
fractime_flyfemale_framebackup,2.765324e-03,-2.356946e+00,241563
fractime_flyfemale_framebodyturn,2.885376e-03,-5.261087e+00,241563
fractime_flyfemale_framechase,1.987059e-04,-9.080552e-01,241563
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,241563
fractime_flyfemale_framecrabwalkall,4.494480e-02,-4.491799e+00,241563
fractime_flyfemale_framecrabwalkextreme,1.163258e-03,-2.501397e+00,241563
fractime_flyfemale_framejump,1.026647e-03,-1.721882e+00,241563
fractime_flyfemale_framemove,3.458684e-01,-5.214335e+00,241563
fractime_flyfemale_framenotanybehavior,1.636716e-01,-2.850117e-01,241563
fractime_flyfemale_framepivotcenter,2.355493e-03,6.980595e+00,241563
fractime_flyfemale_framepivottail,1.288277e-02,-3.383748e+00,241563
fractime_flyfemale_framerighting,2.570758e-03,1.678687e-01,241563
fractime_flyfemale_framestop,6.541316e-01,5.214335e+00,241563
fractime_flyfemale_frametouch,2.102557e-02,-3.396707e-02,241563
fractime_flyfemale_framewalk,1.270062e-01,-7.101174e+00,241563
fractime_flyfemale_framewingextension,4.553678e-05,-4.450599e-01,241563
fractime_flyfemale_framewingflick,2.111250e-04,2.645326e+00,241563
fractime_flyfemale_framewinggrooming,7.446091e-02,-8.928948e-01,241563
fractime_flyfemale_secondhalf_framechase,1.077443e-04,-7.551596e-01,120656
fractime_flyfemale_secondhalf_frametouch,1.350948e-02,-1.275483e+00,120656
fractime_flyfirsthalf_framebackup,3.532994e-03,-1.666280e+00,239740
fractime_flyfirsthalf_framebodyturn,5.072162e-03,-4.346853e+00,239740
fractime_flyfirsthalf_framechase,1.151247e-03,-1.052138e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.681238e-02,-2.587052e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.947944e-03,-1.906977e+00,239740
fractime_flyfirsthalf_framejump,1.188788e-03,-1.612800e+00,239740
fractime_flyfirsthalf_framemove,5.086969e-01,-2.569098e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.522483e-03,6.987615e+00,239740
fractime_flyfirsthalf_framepivottail,2.341286e-02,-1.639372e+00,239740
fractime_flyfirsthalf_framerighting,3.950113e-03,1.498485e+00,239740
fractime_flyfirsthalf_framestop,4.913031e-01,2.569098e+00,239740
fractime_flyfirsthalf_frametouch,3.057896e-02,-4.747686e-01,239740
fractime_flyfirsthalf_framewalk,2.089680e-01,-5.565223e+00,239740
fractime_flyfirsthalf_framewingextension,3.211813e-04,-8.438073e-01,239740
fractime_flyfirsthalf_framewingflick,3.837491e-04,1.462634e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.563611e-02,-7.887396e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,117687
fractime_flymale_firsthalf_framechase,2.047805e-03,-1.022631e+00,117687
fractime_flymale_firsthalf_frametouch,3.278187e-02,-7.571080e-01,117687
fractime_flymale_frameattemptedcopulation,2.620988e-04,-5.902552e-01,236552
fractime_flymale_framebackup,2.109473e-03,-3.280513e+00,236552
fractime_flymale_framebodyturn,4.180899e-03,-4.017321e+00,236552
fractime_flymale_framechase,1.631777e-03,-1.103220e+00,236552
fractime_flymale_framechase_notwingextension,1.623322e-03,-1.106519e+00,236552
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,236552
fractime_flymale_framecrabwalkall,5.581437e-02,-4.394214e+00,236552
fractime_flymale_framecrabwalkextreme,1.437316e-03,-3.101874e+00,236552
fractime_flymale_framejump,3.255098e-04,-2.538054e+00,236552
fractime_flymale_framemove,3.693606e-01,-5.505312e+00,236552
fractime_flymale_framenotanybehavior,1.398213e-01,-1.818416e-01,236552
fractime_flymale_framepivotcenter,8.370253e-04,3.636041e+00,236552
fractime_flymale_framepivottail,1.721820e-02,-3.283218e+00,236552
fractime_flymale_framerighting,2.265887e-03,8.830932e-01,236552
fractime_flymale_framestop,6.306394e-01,5.505312e+00,236552
fractime_flymale_frametouch,2.830667e-02,-7.468114e-01,236552
fractime_flymale_frametouch_notchase,2.785434e-02,-5.063129e-01,236552
fractime_flymale_framewalk,1.596013e-01,-6.377991e+00,236552
fractime_flymale_framewingextension,1.225946e-03,-7.721856e-01,236552
fractime_flymale_framewingflick,4.523318e-04,1.255392e+00,236552
fractime_flymale_framewinggrooming,4.304339e-02,-2.341388e+00,236552
fractime_flymale_secondhalf_frameattemptedcopulation,5.216001e-04,-2.501696e-01,118865
fractime_flymale_secondhalf_framechase,1.219871e-03,-1.057717e+00,118865
fractime_flymale_secondhalf_frametouch,2.387583e-02,-6.127820e-01,118865
fractime_flysecondhalf_framebackup,1.335002e-03,-4.229724e+00,239700
fractime_flysecondhalf_framebodyturn,1.960784e-03,-5.558333e+00,239700
fractime_flysecondhalf_framechase,6.591573e-04,-1.059347e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.355861e-02,-6.917254e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.549854e-04,-4.164190e+00,239700
fractime_flysecondhalf_framejump,1.668753e-04,-2.718838e+00,239700
fractime_flysecondhalf_framemove,2.053984e-01,-8.228683e+00,239700
fractime_flysecondhalf_framepivotcenter,1.685440e-03,5.426737e+00,239700
fractime_flysecondhalf_framepivottail,6.558198e-03,-5.453600e+00,239700
fractime_flysecondhalf_framerighting,8.760951e-04,-9.375466e-01,239700
fractime_flysecondhalf_framestop,7.946016e-01,8.228683e+00,239700
fractime_flysecondhalf_frametouch,1.863997e-02,-8.928306e-01,239700
fractime_flysecondhalf_framewalk,7.657906e-02,-8.687726e+00,239700
fractime_flysecondhalf_framewingextension,9.345015e-04,-5.624060e-01,239700
fractime_flysecondhalf_framewingflick,2.753442e-04,1.582709e+00,239700
fractime_flysecondhalf_framewinggrooming,4.467668e-02,-2.584385e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.255426e+00,-7.460364e+00,281126
magveldiff_nose2ell_flyany_frametouch,5.791615e+00,-5.468717e+00,11799
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.912509e+00,-7.422290e+00,145595
magveldiff_nose2ell_flyfemale_frametouch,5.385114e+00,-5.371280e+00,5079
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.720962e+00,-2.143469e+00,386
magveldiff_nose2ell_flymale_framenearfly,4.643224e+00,-7.105033e+00,134555
magveldiff_nose2ell_flymale_frametouch,6.194912e+00,-4.902827e+00,6696
magveldiff_nose2ell_flymale_framewingextension,6.709355e+00,-2.144742e-01,274
max_absdwing_angle_flyany_frameany,1.478745e+00,-6.840383e-01,479440
max_absdwing_angle_flyany_framechase,1.623294e+00,1.634833e+00,425
max_absdwing_angle_flyany_framenearfly,1.489244e+00,9.508412e-01,281126
max_absdwing_angle_flyany_frametouch,2.189905e+00,6.293185e+00,11799
max_absdwing_angle_flyany_framewingextension,3.369243e+00,-3.179443e+00,281
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.267188e+00,-4.149577e-01,28842
max_absdwing_angle_flyfemale_frameany,1.415609e+00,-2.491586e-01,241563
max_absdwing_angle_flyfemale_framenearfly,1.380022e+00,7.531737e-01,145595
max_absdwing_angle_flyfemale_frametouch,2.098146e+00,6.304425e+00,5079
max_absdwing_angle_flymale_frameany,1.530905e+00,-9.299015e-01,236552
max_absdwing_angle_flymale_framechase,1.862541e+00,1.325728e+00,386
max_absdwing_angle_flymale_framenearfly,1.591143e+00,8.749316e-01,134555
max_absdwing_angle_flymale_frametouch,2.255060e+00,4.867580e+00,6696
max_absdwing_area_flyany_frameany,3.231182e+00,-1.788092e-01,479440
max_absdwing_area_flyany_framewingextension,4.408604e+00,-2.870491e+00,281
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.973154e+00,3.137705e+00,28842
max_absdwing_area_flyfemale_frameany,3.458335e+00,5.866956e-01,241563
max_absdwing_area_flymale_frameany,2.980833e+00,-1.005476e+00,236552
max_dwing_angle_in_flyany_frameany,1.021203e+00,-1.280023e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.576132e+00,-1.510600e+00,281
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.700533e-01,-4.519854e-01,241563
max_dwing_angle_in_flymale_frameany,1.067868e+00,-1.745123e+00,236552
max_dwing_angle_out_flyany_frameany,1.021025e+00,-1.283377e+00,479440
max_dwing_angle_out_flyany_framewingextension,7.156152e-01,-4.580266e+00,281
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.705485e-01,-4.439098e-01,241563
max_dwing_angle_out_flymale_frameany,1.066751e+00,-1.760628e+00,236552
max_wing_angle_flyany_frameany,1.505955e-01,6.222877e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.596254e-01,1.508038e+01,425
max_wing_angle_flyany_framenearfly,1.486793e-01,7.843557e+00,281142
max_wing_angle_flyany_frametouch,1.747412e-01,7.124230e+00,11799
max_wing_angle_flyany_framewingextension,1.115959e+00,1.041451e+01,281
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748193e-01,6.887940e-01,28843
max_wing_angle_flyfemale_frameany,9.016575e-02,-1.137245e+00,241573
max_wing_angle_flyfemale_framenearfly,8.720273e-02,2.011139e-02,145603
max_wing_angle_flyfemale_frametouch,1.176399e-01,5.435025e+00,5079
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.118012e-01,9.782156e+00,236562
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.380321e-01,1.514261e+01,386
max_wing_angle_flymale_framenearfly,2.115292e-01,1.116644e+01,134563
max_wing_angle_flymale_frametouch,2.344548e-01,7.085344e+00,6696
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032875e+00,3.828111e+00,479460
max_wing_area_flyany_framewingextension,1.383218e+00,3.685425e+00,281
max_wing_area_flyany_framewinggrooming,9.032359e-01,1.822910e+00,28843
max_wing_area_flyfemale_frameany,1.077513e+00,3.084322e+00,241573
max_wing_area_flymale_frameany,9.887500e-01,4.043389e+00,236562
mean_wing_angle_flyany_frameany,6.178603e-02,5.230552e+00,479460
mean_wing_angle_flyany_framewingextension,5.877371e-01,9.515698e+00,281
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.461809e-02,-1.023094e+00,241573
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.929147e-02,8.319944e+00,236562
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.874417e-01,3.485496e+00,479460
mean_wing_area_flyany_framewingextension,1.022957e+00,2.870089e+00,281
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.468498e-01,2.140059e+00,28843
mean_wing_area_flyfemale_frameany,1.043719e+00,3.300011e+00,241573
mean_wing_area_flymale_frameany,9.318887e-01,3.085861e+00,236562
min_absdwing_angle_flyany_frameany,8.597328e-01,-3.077376e+00,479440
min_absdwing_angle_flyany_framewingextension,7.603121e-01,-4.229189e+00,281
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.150982e-01,-1.632481e+00,241563
min_absdwing_angle_flymale_frameany,9.039095e-01,-3.776022e+00,236552
min_absdwing_area_flyany_frameany,2.090572e+00,-1.425703e+00,479440
min_absdwing_area_flyany_framewingextension,1.536031e+00,-2.716696e+00,281
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175987e+00,9.777573e-02,241563
min_absdwing_area_flymale_frameany,2.002018e+00,-2.549975e+00,236552
min_dwing_angle_in_flyany_frameany,-1.021025e+00,1.283377e+00,479440
min_dwing_angle_in_flyany_framewingextension,-7.156152e-01,4.580266e+00,281
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.705485e-01,4.439098e-01,241563
min_dwing_angle_in_flymale_frameany,-1.066751e+00,1.760628e+00,236552
min_dwing_angle_out_flyany_frameany,-1.021203e+00,1.280023e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.576132e+00,1.510600e+00,281
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.700533e-01,4.519854e-01,241563
min_dwing_angle_out_flymale_frameany,-1.067868e+00,1.745123e+00,236552
min_wing_angle_flyany_frameany,-2.702341e-02,1.812524e+00,479460
min_wing_angle_flyany_framewingextension,5.951494e-02,-1.107370e+00,281
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.092957e-02,-4.659010e-01,241573
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.321824e-02,3.270711e+00,236562
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.420080e-01,3.066270e+00,479460
min_wing_area_flyany_framewingextension,6.626962e-01,6.260325e-01,281
min_wing_area_flyany_framewinggrooming,3.904636e-01,2.381773e+00,28843
min_wing_area_flyfemale_frameany,1.009925e+00,3.410339e+00,241573
min_wing_area_flymale_frameany,8.750275e-01,2.084757e+00,236562
nflies_close_flyany_frameany,8.753410e-01,7.323905e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.163771e-01,3.945089e-01,315
nflies_close_flyany_framebodyturn,4.556902e-01,-9.547689e-01,1684
nflies_close_flyany_framebodyturnstart,4.850690e-01,-5.351044e-01,680
nflies_close_flyany_framecrabwalkallstart,6.631135e-01,2.658880e+00,2865
nflies_close_flyany_framecrabwalkextreme,8.070475e-01,-1.234997e-01,624
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.895366e-01,6.274857e+00,424404
nflies_close_flyany_framepivotcenter,1.189951e+00,3.687482e+00,769
nflies_close_flyany_framepivotcenterstart,1.166007e+00,3.843508e+00,248
nflies_close_flyany_framepivottailstart,6.791475e-01,1.169754e+00,1833
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.511423e-01,9.743472e+00,308251
nflies_close_flyany_frametouch,1.915350e+00,3.483129e+00,11799
nflies_close_flyany_framewalk,5.775175e-01,2.917412e+00,68454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.154907e-01,1.236239e+01,28843
nflies_close_flyfemale_frameany,9.969285e-01,7.723180e+00,241573
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.494991e-01,6.267384e+00,236562
nflies_close_flymale_framechase,1.422731e+00,1.084128e+00,386
nflies_close_flymale_framewingextension,1.666696e+00,3.874305e+00,274
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094700e+00,2.172200e+00,479460
nwingsdetected_flyany_framewingextension,1.990249e+00,1.305692e+00,281
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455002e+00,-3.878879e-01,28843
nwingsdetected_flyfemale_frameany,1.048462e+00,-4.884742e-01,241573
nwingsdetected_flymale_frameany,1.140965e+00,3.339146e+00,236562
phi_flyany_frameany,5.545802e-02,5.189234e+00,479460
phisideways_flyany_framemove,4.896407e-01,4.883133e+00,171209
phisideways_flyfemale_framemove,5.218503e-01,8.104323e+00,83549
phisideways_flymale_framemove,4.572790e-01,1.950522e+00,87383
theta_mm_flyany_frameany,-1.439719e-01,-5.352407e+00,479460
velmag_ctr_flyany_frameany,3.308602e+00,-6.858385e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.835543e+00,-2.490154e+00,1165
velmag_ctr_flyany_framebodyturn,8.668327e+00,-3.285618e+00,1684
velmag_ctr_flyany_framecrabwalkall,1.026337e+01,-4.661496e+00,24062
velmag_ctr_flyany_framecrabwalkextreme,7.769428e+00,3.722516e-01,624
velmag_ctr_flyany_framejump,4.320167e+01,-1.930452e+00,316
