field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.422611e+00,-2.846699e+00,240238
du_tail_flymale_frameany,4.526602e+00,-2.276779e+00,238912
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289373e-01,-1.072799e+00,1723
duration_flyany_framebodyturn,8.524549e-02,7.219810e-01,3144
duration_flyany_framechase,2.929215e-01,5.319722e-01,692
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.939189e-01,7.708660e-01,30085
duration_flyany_framecrabwalkextreme,1.178003e-01,-2.744408e-01,430
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.411912e+00,-7.547778e-02,175662
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.543334e-01,3.887046e+00,13390
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.406670e+00,1.851708e+00,303798
duration_flyany_frametouch,1.945777e-01,4.797219e-01,6195
duration_flyany_framewalk,5.913421e-01,4.667651e-01,113421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.353259e+00,3.821350e+00,21391
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314589e-01,-8.883641e-01,862
duration_flyfemale_framebodyturn,8.506743e-02,8.574874e-01,1333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796816e-01,2.096052e+00,13158
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.254719e+00,-5.432944e-01,83858
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.552111e-01,3.948532e+00,6534
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.338448e+00,3.256220e+00,156380
duration_flyfemale_frametouch,1.974753e-01,2.393757e+00,2586
duration_flyfemale_framewalk,5.842406e-01,8.657907e-01,54125
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.560276e+00,3.106751e+00,14336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263803e-01,-9.740654e-01,861
duration_flymale_framebodyturn,8.542302e-02,5.133601e-01,1811
duration_flymale_framechase,3.623500e-01,4.134024e-01,624
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.078922e-01,-3.040923e-02,16922
duration_flymale_framecrabwalkextreme,1.133511e-01,-1.477100e+00,231
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.581712e+00,3.638158e-01,91757
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.534825e-01,3.470538e+00,6856
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.470666e+00,9.033132e-01,147155
duration_flymale_frametouch,1.884401e-01,-7.259011e-01,3569
duration_flymale_framewalk,5.982174e-01,9.931691e-02,59294
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.978260e+00,1.965808e+00,6804
dv_cor_flyany_frameany,-1.168817e-01,-2.001421e+00,479440
dv_cor_flyfemale_frameany,-1.031519e-02,-3.898548e-02,240238
dv_cor_flymale_frameany,-2.242478e-01,-2.500582e+00,238912
dv_ctr_flyany_frameany,-1.476808e-01,-1.964706e+00,479440
dv_ctr_flyfemale_frameany,-1.471748e-02,-5.040812e-02,240238
dv_ctr_flymale_frameany,-2.816939e-01,-2.503022e+00,238912
dv_tail_flyany_frameany,-1.211728e-01,-2.539321e+00,479440
dv_tail_flyfemale_frameany,-2.548585e-02,-1.948287e-01,240238
dv_tail_flymale_frameany,-2.175783e-01,-3.391821e+00,238912
dwing_angle_diff_flyany_frameany,-3.163362e-05,4.318583e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.313082e-05,-9.415445e-01,240238
dwing_angle_diff_flymale_frameany,-1.579330e-04,6.690678e-01,238912
dwing_angle_imbalance_flyany_frameany,-5.659119e-01,3.281079e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.603164e+00,4.708682e-01,21390
dwing_angle_imbalance_flyfemale_frameany,-4.927643e-01,2.521181e+00,240238
dwing_angle_imbalance_flymale_frameany,-6.383118e-01,3.157384e+00,238912
ecc_flyany_frameany,3.674982e-01,3.338344e+00,479460
ecc_flyfemale_frameany,3.664847e-01,3.603551e+00,240248
ecc_flymale_frameany,3.685084e-01,2.767050e+00,238922
fractime_flyany_frameattemptedcopulation,3.128520e-05,-8.875073e-01,479460
fractime_flyany_framebackup,3.593626e-03,-2.528536e+00,479460
fractime_flyany_framebackup_nearfly,1.524632e-03,-3.113146e+00,479460
fractime_flyany_framebackup_nearwall,3.553998e-03,-2.560360e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479460
fractime_flyany_framebodyturn,6.557377e-03,-3.014728e+00,479460
fractime_flyany_framebodyturn_nearfly,2.071080e-03,-3.414102e+00,479460
fractime_flyany_framebodyturn_nearwall,5.589622e-03,-3.577844e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.503942e-04,7.974735e-01,479460
fractime_flyany_framechase,1.459976e-03,-1.101290e+00,479460
fractime_flyany_framechase_notwingextension,1.434948e-03,-1.100663e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,6.274767e-02,-2.826809e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.040754e-02,-4.195147e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.111876e-02,-2.861983e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.923330e-04,4.941035e-01,479460
fractime_flyany_framecrabwalkextreme,9.093564e-04,-3.531090e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.713636e-04,-3.358067e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.217578e-04,-3.563085e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332452e+00,479460
fractime_flyany_framejump,4.171359e-05,-2.584048e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.443100e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-05,-2.585291e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.452943e+00,479460
fractime_flyany_framemove,3.663747e-01,-4.262723e+00,479460
fractime_flyany_framemove_nearfly,1.077629e-01,-4.427873e+00,479460
fractime_flyany_framemove_nearwall,2.931068e-01,-5.273444e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.541776e-02,7.670140e-01,479460
fractime_flyany_framenotanybehavior,7.678638e-02,-3.086326e+00,479460
fractime_flyany_framepivotcenter,3.608226e-04,-1.875392e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-04,-2.171729e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-2.551554e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.032715e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.427144e+00,479460
fractime_flyany_framepivottail,2.792725e-02,-9.515592e-01,479460
fractime_flyany_framepivottail_nearfly,8.882910e-03,-2.921279e+00,479460
fractime_flyany_framepivottail_nearwall,2.723272e-02,-1.117059e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063697e-04,3.401229e-01,479460
fractime_flyany_framerighting,1.731114e-04,-1.525776e+00,479460
fractime_flyany_framerighting_nearfly,1.105410e-04,-1.241785e+00,479460
fractime_flyany_framerighting_nearwall,1.063697e-04,-1.331114e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.711384e-05,-1.844995e+00,479460
fractime_flyany_framestop,6.336253e-01,4.262723e+00,479460
fractime_flyany_framestop_nearfly,1.842010e-01,1.722227e+00,479460
fractime_flyany_framestop_nearwall,1.861281e-01,-2.958616e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.187544e-01,6.753059e+00,479460
fractime_flyany_framestop_notwinggrooming,5.894590e-01,5.456069e+00,479460
fractime_flyany_frametouch,1.292079e-02,-2.299820e+00,479460
fractime_flyany_frametouch_notchase,1.231385e-02,-2.573885e+00,479460
fractime_flyany_framewalk,2.365599e-01,-2.823361e+00,479460
fractime_flyany_framewalk_nearfly,5.432987e-02,-4.029752e+00,479460
fractime_flyany_framewalk_nearwall,1.929108e-01,-3.782044e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.076795e-02,1.148708e+00,479460
fractime_flyany_framewingextension,6.048471e-05,-1.231343e+00,479460
fractime_flyany_framewingextension_nearfly,6.048471e-05,-1.202942e+00,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.413665e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479460
fractime_flyany_framewingflick,5.214199e-05,-4.640707e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-2.080106e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.439355e+00,479460
fractime_flyany_framewinggrooming,4.461477e-02,-3.100877e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.155049e-02,-1.745893e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.659367e-02,-2.727850e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.968256e-02,-2.542236e+00,479460
fractime_flyfemale_firsthalf_framechase,3.655153e-04,-8.321452e-01,120378
fractime_flyfemale_firsthalf_frametouch,1.076609e-02,-2.316374e+00,120378
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,240238
fractime_flyfemale_framebackup,3.588108e-03,-2.641810e+00,240238
fractime_flyfemale_framebodyturn,5.548664e-03,-3.377334e+00,240238
fractime_flyfemale_framechase,3.080279e-04,-8.269693e-01,240238
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,240238
fractime_flyfemale_framecrabwalkall,5.477069e-02,-2.661845e+00,240238
fractime_flyfemale_framecrabwalkextreme,8.449954e-04,-3.160392e+00,240238
fractime_flyfemale_framejump,5.411300e-05,-2.428294e+00,240238
fractime_flyfemale_framemove,3.490622e-01,-3.926073e+00,240238
fractime_flyfemale_framenotanybehavior,7.558754e-02,-3.235085e+00,240238
fractime_flyfemale_framepivotcenter,4.287415e-04,-1.825204e+00,240238
fractime_flyfemale_framepivottail,2.719803e-02,-1.101146e+00,240238
fractime_flyfemale_framerighting,1.873142e-04,-1.395838e+00,240238
fractime_flyfemale_framestop,6.509378e-01,3.926073e+00,240238
fractime_flyfemale_frametouch,1.076433e-02,-2.099393e+00,240238
fractime_flyfemale_framewalk,2.252974e-01,-2.547698e+00,240238
fractime_flyfemale_framewingextension,1.665016e-05,-1.183330e+00,240238
fractime_flyfemale_framewingflick,6.243808e-05,2.732361e-01,240238
fractime_flyfemale_framewinggrooming,5.967416e-02,-2.122700e+00,240238
fractime_flyfemale_secondhalf_framechase,2.502920e-04,-7.610434e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.076256e-02,-1.361777e+00,119860
fractime_flyfirsthalf_framebackup,2.552978e-03,-3.885790e+00,239720
fractime_flyfirsthalf_framebodyturn,6.015351e-03,-3.906036e+00,239720
fractime_flyfirsthalf_framechase,1.151343e-03,-1.149541e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.966211e-02,-3.732716e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.382446e-04,-3.869814e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-2.417588e+00,239720
fractime_flyfirsthalf_framemove,3.021150e-01,-6.233062e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-2.609561e+00,239720
fractime_flyfirsthalf_framepivottail,2.215084e-02,-3.349170e+00,239720
fractime_flyfirsthalf_framerighting,2.002336e-04,-1.391806e+00,239720
fractime_flyfirsthalf_framestop,6.978850e-01,6.233062e+00,239720
fractime_flyfirsthalf_frametouch,1.233105e-02,-2.611333e+00,239720
fractime_flyfirsthalf_framewalk,1.905974e-01,-4.813678e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-1.174809e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-4.569709e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.835975e-02,-2.259437e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119342
fractime_flymale_firsthalf_framechase,1.943993e-03,-1.138942e+00,119342
fractime_flymale_firsthalf_frametouch,1.390960e-02,-2.147810e+00,119342
fractime_flymale_frameattemptedcopulation,6.278462e-05,-8.515608e-01,238912
fractime_flymale_framebackup,3.603837e-03,-1.888956e+00,238912
fractime_flymale_framebodyturn,7.580197e-03,-2.186430e+00,238912
fractime_flymale_framechase,2.616026e-03,-1.090219e+00,238912
fractime_flymale_framechase_notwingextension,2.565798e-03,-1.091536e+00,238912
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,238912
fractime_flymale_framecrabwalkall,7.082943e-02,-2.419302e+00,238912
fractime_flymale_framecrabwalkextreme,9.752545e-04,-3.263850e+00,238912
fractime_flymale_framejump,2.929949e-05,-2.207607e+00,238912
fractime_flymale_framemove,3.840619e-01,-4.112715e+00,238912
fractime_flymale_framenotanybehavior,7.802454e-02,-2.661805e+00,238912
fractime_flymale_framepivotcenter,2.929949e-04,-1.594026e+00,238912
fractime_flymale_framepivottail,2.869676e-02,-6.390722e-01,238912
fractime_flymale_framerighting,1.590544e-04,-1.476525e+00,238912
fractime_flymale_framestop,6.159381e-01,4.112715e+00,238912
fractime_flymale_frametouch,1.493855e-02,-1.922805e+00,238912
fractime_flymale_frametouch_notchase,1.373309e-02,-2.205573e+00,238912
fractime_flymale_framewalk,2.481834e-01,-2.597458e+00,238912
fractime_flymale_framewingextension,7.115591e-05,-1.200055e+00,238912
fractime_flymale_framewingflick,4.185642e-05,-6.166268e-01,238912
fractime_flymale_framewinggrooming,2.847911e-02,-3.231887e+00,238912
fractime_flymale_secondhalf_frameattemptedcopulation,1.254495e-04,-7.199729e-01,119570
fractime_flymale_secondhalf_framechase,3.286778e-03,-8.544751e-01,119570
fractime_flymale_secondhalf_frametouch,1.596554e-02,-1.314624e+00,119570
fractime_flysecondhalf_framebackup,4.634574e-03,-9.054602e-01,239720
fractime_flysecondhalf_framebodyturn,7.099950e-03,-2.003910e+00,239720
fractime_flysecondhalf_framechase,1.768730e-03,-8.673248e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.583431e-02,-1.764683e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.180544e-03,-3.013681e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-2.488889e+00,239720
fractime_flysecondhalf_framemove,4.305815e-01,-2.246902e+00,239720
fractime_flysecondhalf_framepivotcenter,5.256132e-04,-1.209175e+00,239720
fractime_flysecondhalf_framepivottail,3.370599e-02,1.597538e+00,239720
fractime_flysecondhalf_framerighting,1.460037e-04,-1.593953e+00,239720
fractime_flysecondhalf_framestop,5.694185e-01,2.246902e+00,239720
fractime_flysecondhalf_frametouch,1.351160e-02,-1.497369e+00,239720
fractime_flysecondhalf_framewalk,2.825338e-01,-8.802332e-01,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-1.098790e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.969012e-01,239720
fractime_flysecondhalf_framewinggrooming,3.086935e-02,-3.631107e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.148618e+00,-3.683685e+00,139979
magveldiff_nose2ell_flyany_frametouch,8.545747e+00,-1.242795e+00,6195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.401666e+00,-3.940694e+00,70640
magveldiff_nose2ell_flyfemale_frametouch,7.936955e+00,-1.633430e+00,2586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.136153e+01,2.776727e+00,624
magveldiff_nose2ell_flymale_framenearfly,7.897345e+00,-3.280223e+00,69226
magveldiff_nose2ell_flymale_frametouch,9.185099e+00,-7.484816e-01,3569
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.019883e+00,-4.957605e+00,479440
max_absdwing_angle_flyany_framechase,1.493560e+00,1.397562e-01,692
max_absdwing_angle_flyany_framenearfly,1.064375e+00,-4.040522e+00,139979
max_absdwing_angle_flyany_frametouch,1.496422e+00,-1.395961e-01,6195
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.728041e+00,-4.496833e+00,21390
max_absdwing_angle_flyfemale_frameany,9.341143e-01,-4.607966e+00,240238
max_absdwing_angle_flyfemale_framenearfly,1.000923e+00,-3.580887e+00,70640
max_absdwing_angle_flyfemale_frametouch,1.434154e+00,2.035793e-01,2586
max_absdwing_angle_flymale_frameany,1.102531e+00,-3.968851e+00,238912
max_absdwing_angle_flymale_framechase,1.770636e+00,5.722600e-01,624
max_absdwing_angle_flymale_framenearfly,1.122191e+00,-3.515877e+00,69226
max_absdwing_angle_flymale_frametouch,1.550359e+00,-3.923915e-01,3569
max_absdwing_area_flyany_frameany,2.513195e+00,-4.104124e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.160977e+00,4.163028e+00,21390
max_absdwing_area_flyfemale_frameany,2.522805e+00,-3.827134e+00,240238
max_absdwing_area_flymale_frameany,2.497219e+00,-2.942060e+00,238912
max_dwing_angle_in_flyany_frameany,8.312008e-01,-5.341562e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.587203e-01,-4.929254e+00,240238
max_dwing_angle_in_flymale_frameany,9.027714e-01,-4.483678e+00,238912
max_dwing_angle_out_flyany_frameany,8.311692e-01,-5.341619e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.586572e-01,-4.927295e+00,240238
max_dwing_angle_out_flymale_frameany,9.026135e-01,-4.479868e+00,238912
max_wing_angle_flyany_frameany,5.735174e-02,-4.513796e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.053843e-02,-1.346912e+00,692
max_wing_angle_flyany_framenearfly,5.812273e-02,-3.464091e+00,139985
max_wing_angle_flyany_frametouch,6.887795e-02,-1.920636e+00,6195
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.635237e-01,-6.846187e+00,21391
max_wing_angle_flyfemale_frameany,5.779043e-02,-4.754946e+00,240248
max_wing_angle_flyfemale_framenearfly,6.209343e-02,-3.538741e+00,70642
max_wing_angle_flyfemale_frametouch,7.022853e-02,-1.981717e+00,2586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.660333e-02,-3.174521e+00,238922
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.115019e-02,-6.180206e-01,624
max_wing_angle_flymale_framenearfly,5.370822e-02,-2.737597e+00,69230
max_wing_angle_flymale_frametouch,6.645266e-02,-1.679763e+00,3569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.092947e+00,4.962967e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.757643e-01,7.597463e-01,21391
max_wing_area_flyfemale_frameany,1.181102e+00,4.928195e+00,240248
max_wing_area_flymale_frameany,1.004615e+00,4.055750e+00,238922
mean_wing_angle_flyany_frameany,9.943377e-03,-3.856446e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.196865e-02,-3.504471e+00,240248
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.692581e-03,-3.114920e+00,238922
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.076660e+00,5.567859e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.383784e-01,1.514568e+00,21391
mean_wing_area_flyfemale_frameany,1.159418e+00,5.538325e+00,240248
mean_wing_area_flymale_frameany,9.940054e-01,4.585089e+00,238922
min_absdwing_angle_flyany_frameany,7.797595e-01,-4.968732e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.963956e-01,-4.542382e+00,240238
min_absdwing_angle_flymale_frameany,8.631115e-01,-4.215637e+00,238912
min_absdwing_area_flyany_frameany,1.929937e+00,-3.629248e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.914452e+00,-3.176153e+00,240238
min_absdwing_area_flymale_frameany,1.944308e+00,-2.934217e+00,238912
min_dwing_angle_in_flyany_frameany,-8.311692e-01,5.341619e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.586572e-01,4.927295e+00,240238
min_dwing_angle_in_flymale_frameany,-9.026135e-01,4.479868e+00,238912
min_dwing_angle_out_flyany_frameany,-8.312008e-01,5.341562e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.587203e-01,4.929254e+00,240238
min_dwing_angle_out_flymale_frameany,-9.027714e-01,4.483678e+00,238912
min_wing_angle_flyany_frameany,-3.746498e-02,-1.476797e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.385314e-02,-9.846821e-02,240248
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.121816e-02,-2.243045e+00,238922
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.060374e+00,6.026184e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.009924e-01,2.544319e+00,21391
min_wing_area_flyfemale_frameany,1.137735e+00,5.969882e+00,240248
min_wing_area_flymale_frameany,9.833961e-01,4.973566e+00,238922
nflies_close_flyany_frameany,3.147186e-01,-2.777207e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.359375e-01,-3.473919e+00,445
nflies_close_flyany_framebodyturn,3.820485e-01,-2.069234e+00,3144
nflies_close_flyany_framebodyturnstart,3.876108e-01,-2.116981e+00,1207
nflies_close_flyany_framecrabwalkallstart,3.388725e-01,-2.672646e+00,3019
nflies_close_flyany_framecrabwalkextreme,5.855891e-01,-2.616726e+00,430
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.249237e-01,-3.823327e+00,229774
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.984285e-01,-3.133234e+00,2856
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.992666e-01,-1.887911e+00,303798
nflies_close_flyany_frametouch,1.261413e+00,-3.887140e+00,6195
nflies_close_flyany_framewalk,2.697992e-01,-3.526560e+00,113421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.603327e-01,1.142422e-01,21391
nflies_close_flyfemale_frameany,3.569728e-01,-2.667033e+00,240248
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.720386e-01,-2.744501e+00,238922
nflies_close_flymale_framechase,1.346486e+00,-8.006030e-02,624
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023871e+00,-3.429111e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.302150e+00,-8.469156e+00,21391
nwingsdetected_flyfemale_frameany,1.025299e+00,-3.032611e+00,240248
nwingsdetected_flymale_frameany,1.022032e+00,-2.808654e+00,238922
phi_flyany_frameany,7.875743e-03,7.564638e-01,479460
phisideways_flyany_framemove,3.941797e-01,-2.737248e+00,175662
phisideways_flyfemale_framemove,3.924619e-01,-4.070696e+00,83868
phisideways_flymale_framemove,3.958233e-01,-1.417169e+00,91767
theta_mm_flyany_frameany,8.738251e-02,3.347641e+00,479460
velmag_ctr_flyany_frameany,5.033444e+00,-3.134021e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.219676e+00,1.438622e+00,1723
velmag_ctr_flyany_framebodyturn,1.039540e+01,-1.036142e+00,3144
velmag_ctr_flyany_framecrabwalkall,1.426011e+01,1.266193e-01,30084
velmag_ctr_flyany_framecrabwalkextreme,8.201938e+00,1.696663e+00,430
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.265118e+01,-1.219839e-01,175642
velmag_ctr_flyany_framenearfly,4.329339e+00,-3.848602e+00,139979
velmag_ctr_flyany_framenearwall,8.263085e+00,5.267133e-02,229762
velmag_ctr_flyany_framenotnearfly_notnearwall,1.960270e+00,-2.916934e+00,174604
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.030167e+01,1.976708e-01,13390
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.669973e-01,-5.699141e+00,303798
velmag_ctr_flyany_frametouch,5.537658e+00,-3.019701e-01,6195
velmag_ctr_flyany_framewalk,1.591268e+01,-8.550762e-01,113419
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.650244e-01,-2.569019e+00,21390
velmag_ctr_flyfemale_frameany,4.412633e+00,-3.237708e+00,240238
velmag_ctr_flymale_frameany,5.662513e+00,-2.625338e+00,238912
velmag_ctr_flymale_framechase,1.604078e+01,5.603967e-01,624
velmag_flyany_frameany,4.297192e+00,-2.942709e+00,479440
