field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.859241e+00,1.360734e+00,191593
du_ctr_flymale_frameany,7.425678e+00,6.741748e-01,237936
du_ctr_flymale_framechase,1.657699e+01,1.273172e+00,230
du_tail_flyany_frameany,7.148651e+00,1.087752e+00,431478
du_tail_flyany_framepivottail,-1.090793e-01,-2.645502e+00,14057
du_tail_flyfemale_frameany,6.856730e+00,1.359182e+00,191593
du_tail_flymale_frameany,7.427061e+00,6.772435e-01,237936
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297777e-01,1.370278e-01,2634
duration_flyany_framebodyturn,8.304022e-02,-2.446857e-01,4750
duration_flyany_framechase,1.156629e-01,-1.541457e+00,304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.288992e-01,3.278247e+00,54784
duration_flyany_framecrabwalkextreme,1.308129e-01,3.466535e+00,1957
duration_flyany_framejump,8.295200e-02,-6.942344e-01,561
duration_flyany_framemove,1.583767e+00,8.391479e-01,271481
duration_flyany_framepivotcenter,8.837713e-02,9.379209e-01,362
duration_flyany_framepivottail,1.310976e-01,-3.794782e-02,14057
duration_flyany_framerighting,3.917161e-01,-3.212299e-01,792
duration_flyany_framestop,9.137850e-01,-5.880920e-01,160015
duration_flyany_frametouch,1.670941e-01,-1.400435e+00,9393
duration_flyany_framewalk,5.905196e-01,4.418501e-01,164677
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.703303e+00,-3.432039e+00,22027
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305203e-01,-5.330612e-01,1404
duration_flyfemale_framebodyturn,8.483597e-02,1.604847e+00,2062
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.130583e-01,5.332825e+00,26293
duration_flyfemale_framecrabwalkextreme,1.283601e-01,2.815493e+00,990
duration_flyfemale_framejump,8.594100e-02,-2.877137e-01,270
duration_flyfemale_framemove,1.672947e+00,2.381131e+00,126332
duration_flyfemale_framepivotcenter,8.873039e-02,3.421117e-01,265
duration_flyfemale_framepivottail,1.292775e-01,7.646351e-02,6452
duration_flyfemale_framerighting,4.010295e-01,-3.260312e-01,458
duration_flyfemale_framestop,8.544487e-01,-5.048650e-01,65261
duration_flyfemale_frametouch,1.677627e-01,-7.497355e-01,4127
duration_flyfemale_framewalk,5.628655e-01,4.886310e-01,75193
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846048e+00,-2.433638e+00,8742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289831e-01,7.031889e-01,1225
duration_flymale_framebodyturn,8.161887e-02,-1.536229e+00,2686
duration_flymale_framechase,1.263798e-01,-1.845485e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.416617e-01,1.513629e+00,28438
duration_flymale_framecrabwalkextreme,1.324588e-01,2.355739e+00,952
duration_flymale_framejump,8.125461e-02,-9.671982e-01,278
duration_flymale_framemove,1.525900e+00,-2.918859e-01,144606
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325737e-01,-1.865248e-01,7598
duration_flymale_framerighting,3.819921e-01,1.540505e-01,314
duration_flymale_framestop,9.532999e-01,-4.759706e-01,93330
duration_flymale_frametouch,1.664154e-01,-1.340360e+00,5263
duration_flymale_framewalk,6.131056e-01,2.947606e-01,89353
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.535333e+00,-2.866410e+00,12608
dv_cor_flyany_frameany,-1.182216e-01,-1.963952e+00,431478
dv_cor_flyfemale_frameany,-2.825379e-01,-4.203006e+00,191593
dv_cor_flymale_frameany,1.455645e-02,4.175957e-01,237936
dv_ctr_flyany_frameany,-1.617499e-01,-2.149403e+00,431478
dv_ctr_flyfemale_frameany,-3.783790e-01,-4.221925e+00,191593
dv_ctr_flymale_frameany,1.292592e-02,3.215915e-01,237936
dv_tail_flyany_frameany,-3.467804e-02,-5.891319e-01,431478
dv_tail_flyfemale_frameany,-1.063833e-01,-1.914994e+00,191593
dv_tail_flymale_frameany,2.327413e-02,5.691345e-01,237936
dwing_angle_diff_flyany_frameany,7.183718e-05,2.123193e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.260828e-04,-8.621687e-01,191593
dwing_angle_diff_flymale_frameany,-1.512824e-04,1.132676e+00,237936
dwing_angle_imbalance_flyany_frameany,-6.624466e-01,2.073040e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782205e+00,-1.630856e+00,22027
dwing_angle_imbalance_flyfemale_frameany,-5.166094e-01,2.844994e+00,191593
dwing_angle_imbalance_flymale_frameany,-7.746047e-01,1.527595e+00,237936
ecc_flyany_frameany,3.551201e-01,-1.027289e-01,431496
ecc_flyfemale_frameany,3.522780e-01,-6.358257e-01,191601
ecc_flymale_frameany,3.572878e-01,1.661127e-01,237946
fractime_flyany_frameattemptedcopulation,2.085767e-05,-5.660145e-01,431496
fractime_flyany_framebackup,6.104344e-03,1.824722e+00,431496
fractime_flyany_framebackup_nearfly,3.464690e-03,1.343840e+00,431496
fractime_flyany_framebackup_nearwall,6.046406e-03,1.804337e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,5.793796e-05,2.245093e+00,431496
fractime_flyany_framebodyturn,1.100821e-02,2.785125e-01,431496
fractime_flyany_framebodyturn_nearfly,3.837811e-03,-3.924738e-01,431496
fractime_flyany_framebodyturn_nearwall,1.059801e-02,4.577081e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.406752e-04,-3.821122e-01,431496
fractime_flyany_framechase,7.137957e-04,-8.989890e-01,431496
fractime_flyany_framechase_notwingextension,7.137957e-04,-9.181047e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,431496
fractime_flyany_framecrabwalkall,1.269629e-01,2.902483e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.727024e-02,-5.038228e-01,431496
fractime_flyany_framecrabwalkall_nearwall,1.263650e-01,2.914603e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.704563e-04,-4.298310e-01,431496
fractime_flyany_framecrabwalkextreme,4.535384e-03,2.687986e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.113577e-03,1.118585e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,4.433413e-03,2.818418e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.270074e-05,8.161324e-01,431496
fractime_flyany_framejump,1.302445e-03,-1.076081e+00,431496
fractime_flyany_framejump_nearfly,2.618796e-04,-1.615004e+00,431496
fractime_flyany_framejump_nearwall,6.419526e-04,-6.222128e-01,431496
fractime_flyany_framejump_notnearfly_notnearwall,5.979198e-04,-1.238932e+00,431496
fractime_flyany_framemove,6.291623e-01,1.040467e+00,431496
fractime_flyany_framemove_nearfly,2.115292e-01,-5.798419e-01,431496
fractime_flyany_framemove_nearwall,5.798455e-01,1.468949e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,4.550216e-02,-4.897880e-01,431496
fractime_flyany_framenotanybehavior,1.587060e-01,-3.412979e-01,431496
fractime_flyany_framepivotcenter,8.574819e-04,1.562664e+00,431496
fractime_flyany_framepivotcenter_nearfly,3.592154e-04,1.559076e+00,431496
fractime_flyany_framepivotcenter_nearwall,6.187775e-04,3.119670e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.946716e-04,-4.100754e-01,431496
fractime_flyany_framepivotcenter_stop,2.294343e-04,1.295362e+00,431496
fractime_flyany_framepivottail,3.257736e-02,9.165128e-01,431496
fractime_flyany_framepivottail_nearfly,1.327938e-02,2.607104e-01,431496
fractime_flyany_framepivottail_nearwall,3.234561e-02,9.353347e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.016241e-04,1.432306e+00,431496
fractime_flyany_framerighting,1.854015e-03,-1.087321e+00,431496
fractime_flyany_framerighting_nearfly,3.244526e-04,-1.731901e+00,431496
fractime_flyany_framerighting_nearwall,1.297810e-03,-7.938925e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,5.237592e-04,-1.275016e+00,431496
fractime_flyany_framestop,3.708377e-01,-1.040467e+00,431496
fractime_flyany_framestop_nearfly,1.005131e-01,-1.555617e+00,431496
fractime_flyany_framestop_nearwall,2.374390e-01,-2.612056e-02,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.189072e-01,-9.170986e-01,431496
fractime_flyany_framestop_notwinggrooming,3.205151e-01,-1.398261e-01,431496
fractime_flyany_frametouch,2.176845e-02,-9.549379e-01,431496
fractime_flyany_frametouch_notchase,2.156683e-02,-8.617215e-01,431496
fractime_flyany_framewalk,3.816420e-01,1.724050e+00,431496
fractime_flyany_framewalk_nearfly,1.052710e-01,-2.020088e-01,431496
fractime_flyany_framewalk_nearwall,3.521979e-01,2.129808e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.766654e-02,-2.672330e-01,431496
fractime_flyany_framewingextension,6.952556e-05,-7.962694e-01,431496
fractime_flyany_framewingextension_nearfly,3.939782e-05,-7.728030e-01,431496
fractime_flyany_framewingextension_notchase,6.952556e-05,-8.642301e-01,431496
fractime_flyany_framewingextension_notnearfly,3.012774e-05,-1.464164e+00,431496
fractime_flyany_framewingflick,2.943249e-04,1.301308e+00,431496
fractime_flyany_framewingflick_nearfly,1.228285e-04,-1.297449e-01,431496
fractime_flyany_framewingflick_notnearfly,1.714964e-04,7.555124e+00,431496
fractime_flyany_framewinggrooming,5.104798e-02,-3.046197e+00,431496
fractime_flyany_framewinggrooming_nearfly,8.630439e-03,-2.637696e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.350650e-02,-2.181834e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.213703e-02,-2.287280e+00,431496
fractime_flyfemale_firsthalf_framechase,4.843813e-04,-4.186965e-01,97031
fractime_flyfemale_firsthalf_frametouch,2.147767e-02,-8.621945e-01,97031
fractime_flyfemale_frameattemptedcopulation,3.653578e-05,3.553709e-01,191593
fractime_flyfemale_framebackup,7.328034e-03,2.939954e+00,191593
fractime_flyfemale_framebodyturn,1.076240e-02,7.807269e-01,191593
fractime_flyfemale_framechase,4.071130e-04,-4.311834e-01,191593
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,191593
fractime_flyfemale_framecrabwalkall,1.372336e-01,5.399755e+00,191593
fractime_flyfemale_framecrabwalkextreme,5.167203e-03,6.654321e+00,191593
fractime_flyfemale_framejump,1.419676e-03,-1.305781e+00,191593
fractime_flyfemale_framemove,6.593769e-01,1.826987e+00,191593
fractime_flyfemale_framenotanybehavior,1.740304e-01,-3.187310e-01,191593
fractime_flyfemale_framepivotcenter,1.383140e-03,2.563526e+00,191593
fractime_flyfemale_framepivottail,3.367555e-02,1.687766e+00,191593
fractime_flyfemale_framerighting,2.416581e-03,-9.931659e-01,191593
fractime_flyfemale_framestop,3.406231e-01,-1.826987e+00,191593
fractime_flyfemale_frametouch,2.154045e-02,-3.785502e-02,191593
fractime_flyfemale_framewalk,3.924621e-01,2.559552e+00,191593
fractime_flyfemale_framewingextension,1.043879e-05,-6.224083e-01,191593
fractime_flyfemale_framewingflick,9.394915e-05,-1.266366e+00,191593
fractime_flyfemale_framewinggrooming,4.562797e-02,-3.487242e+00,191593
fractime_flyfemale_secondhalf_framechase,3.249476e-04,-4.294541e-01,95400
fractime_flyfemale_secondhalf_frametouch,2.141509e-02,1.291562e+00,95400
fractime_flyfirsthalf_framebackup,5.307118e-03,5.751184e-01,215748
fractime_flyfirsthalf_framebodyturn,1.044274e-02,-7.178471e-01,215748
fractime_flyfirsthalf_framechase,6.998906e-04,-8.857825e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.237555e-01,2.774549e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.551607e-03,2.834887e+00,215748
fractime_flyfirsthalf_framejump,1.441497e-03,-1.074273e+00,215748
fractime_flyfirsthalf_framemove,6.081030e-01,2.452393e-01,215748
fractime_flyfirsthalf_framepivotcenter,6.859855e-04,9.681863e-01,215748
fractime_flyfirsthalf_framepivottail,3.213471e-02,1.476949e-02,215748
fractime_flyfirsthalf_framerighting,1.858650e-03,-1.128801e+00,215748
fractime_flyfirsthalf_framestop,3.918970e-01,-2.452393e-01,215748
fractime_flyfirsthalf_frametouch,2.101989e-02,-1.554398e+00,215748
fractime_flyfirsthalf_framewalk,3.659455e-01,1.000077e+00,215748
fractime_flyfirsthalf_framewingextension,5.098541e-05,-7.923328e-01,215748
fractime_flyfirsthalf_framewingflick,2.873723e-04,6.300575e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.953242e-02,-2.692646e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,118571
fractime_flymale_firsthalf_framechase,8.771116e-04,-8.861066e-01,118571
fractime_flymale_firsthalf_frametouch,2.067116e-02,-1.429858e+00,118571
fractime_flymale_frameattemptedcopulation,8.405622e-06,-5.648270e-01,237936
fractime_flymale_framebackup,5.148443e-03,5.422816e-01,237936
fractime_flymale_framebodyturn,1.128875e-02,-1.825573e-01,237936
fractime_flymale_framechase,9.666465e-04,-9.040179e-01,237936
fractime_flymale_framechase_notwingextension,9.666465e-04,-9.235571e-01,237936
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,237936
fractime_flymale_framecrabwalkall,1.195195e-01,8.528028e-01,237936
fractime_flymale_framecrabwalkextreme,4.001076e-03,2.506046e-01,237936
fractime_flymale_framejump,1.168381e-03,-5.376256e-01,237936
fractime_flymale_framemove,6.077517e-01,2.344019e-01,237936
fractime_flymale_framenotanybehavior,1.463251e-01,-2.123779e-01,237936
fractime_flymale_framepivotcenter,4.412951e-04,1.091959e-01,237936
fractime_flymale_framepivottail,3.193296e-02,7.117267e-02,237936
fractime_flymale_framerighting,1.332291e-03,-1.021201e+00,237936
fractime_flymale_framestop,3.922483e-01,-2.344019e-01,237936
fractime_flymale_frametouch,2.211939e-02,-1.033450e+00,237936
fractime_flymale_frametouch_notchase,2.181679e-02,-9.888591e-01,237936
fractime_flymale_framewalk,3.755338e-01,7.493419e-01,237936
fractime_flymale_framewingextension,1.176787e-04,-7.717122e-01,237936
fractime_flymale_framewingflick,4.497008e-04,1.540393e+00,237936
fractime_flymale_framewinggrooming,5.298904e-02,-1.760771e+00,237936
fractime_flymale_secondhalf_frameattemptedcopulation,1.667834e-05,-5.013935e-01,119916
fractime_flymale_secondhalf_framechase,1.050736e-03,-7.845045e-01,119916
fractime_flymale_secondhalf_frametouch,2.344975e-02,-2.977331e-01,119916
fractime_flysecondhalf_framebackup,6.902146e-03,2.881536e+00,215730
fractime_flysecondhalf_framebodyturn,1.157465e-02,1.259890e+00,215730
fractime_flysecondhalf_framechase,7.277616e-04,-7.768632e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.301812e-01,2.804568e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,4.519538e-03,2.396060e+00,215730
fractime_flysecondhalf_framejump,1.163491e-03,-9.684939e-01,215730
fractime_flysecondhalf_framemove,6.501924e-01,1.713392e+00,215730
fractime_flysecondhalf_framepivotcenter,1.029064e-03,1.903975e+00,215730
fractime_flysecondhalf_framepivottail,3.302276e-02,1.777431e+00,215730
fractime_flysecondhalf_framerighting,1.849534e-03,-9.622879e-01,215730
fractime_flysecondhalf_framestop,3.498076e-01,-1.713392e+00,215730
fractime_flysecondhalf_frametouch,2.251889e-02,7.390340e-02,215730
fractime_flysecondhalf_framewalk,3.973578e-01,2.292753e+00,215730
fractime_flysecondhalf_framewingextension,8.807305e-05,-6.555439e-01,215730
fractime_flysecondhalf_framewingflick,3.013026e-04,2.061676e+00,215730
fractime_flysecondhalf_framewinggrooming,4.256710e-02,-3.068799e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.377233e+01,1.839342e+00,134640
magveldiff_nose2ell_flyany_frametouch,1.121908e+01,2.834419e+00,9393
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.345995e+01,1.975764e+00,59322
magveldiff_nose2ell_flyfemale_frametouch,1.044254e+01,2.328165e+00,4127
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031169e+01,1.064875e+00,230
magveldiff_nose2ell_flymale_framenearfly,1.404431e+01,1.575835e+00,74881
magveldiff_nose2ell_flymale_frametouch,1.184305e+01,2.695883e+00,5263
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.454172e+00,-1.365174e+00,431478
max_absdwing_angle_flyany_framechase,1.380142e+00,-3.372922e-01,304
max_absdwing_angle_flyany_framenearfly,1.396168e+00,-7.918141e-01,134640
max_absdwing_angle_flyany_frametouch,1.400791e+00,-1.534262e+00,9393
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.340079e+00,3.295586e-01,22027
max_absdwing_angle_flyfemale_frameany,1.230013e+00,-2.690908e+00,191593
max_absdwing_angle_flyfemale_framenearfly,1.193286e+00,-2.292219e+00,59322
max_absdwing_angle_flyfemale_frametouch,1.256274e+00,-1.973578e+00,4127
max_absdwing_angle_flymale_frameany,1.620998e+00,-3.094514e-01,237936
max_absdwing_angle_flymale_framechase,1.597000e+00,-2.348565e-01,230
max_absdwing_angle_flymale_framenearfly,1.546922e+00,2.367024e-01,74881
max_absdwing_angle_flymale_frametouch,1.514305e+00,-9.715833e-01,5263
max_absdwing_area_flyany_frameany,3.402140e+00,5.805782e-01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.836466e+00,2.168478e+00,22027
max_absdwing_area_flyfemale_frameany,3.224184e+00,-1.098689e+00,191593
max_absdwing_area_flymale_frameany,3.519613e+00,1.818627e+00,237936
max_dwing_angle_in_flyany_frameany,1.028217e+00,-1.750559e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.212408e-01,-2.339083e+00,191593
max_dwing_angle_in_flymale_frameany,1.109470e+00,-1.267415e+00,237936
max_dwing_angle_out_flyany_frameany,1.028289e+00,-1.748231e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.213669e-01,-2.340354e+00,191593
max_dwing_angle_out_flymale_frameany,1.109319e+00,-1.262115e+00,237936
max_wing_angle_flyany_frameany,1.004962e-01,3.605546e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.479353e-02,-3.240851e-01,304
max_wing_angle_flyany_framenearfly,9.559219e-02,1.125414e+00,134645
max_wing_angle_flyany_frametouch,9.207733e-02,3.012947e-02,9393
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621649e-01,1.573090e-01,22027
max_wing_angle_flyfemale_frameany,8.148004e-02,-2.179527e+00,191601
max_wing_angle_flyfemale_framenearfly,7.933058e-02,-1.293152e+00,59324
max_wing_angle_flyfemale_frametouch,8.251688e-02,-3.244685e-01,4127
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.149541e-01,1.654344e+00,237946
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.194721e-02,-8.124679e-01,230
max_wing_angle_flymale_framenearfly,1.078260e-01,2.030825e+00,74884
max_wing_angle_flymale_frametouch,9.953928e-02,1.260252e-01,5263
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.817333e-01,2.229026e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.795568e-01,8.359450e-01,22027
max_wing_area_flyfemale_frameany,1.039868e+00,1.802798e+00,191601
max_wing_area_flymale_frameany,9.357754e-01,2.705366e+00,237946
mean_wing_angle_flyany_frameany,3.769106e-02,8.425144e-01,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.639516e-02,-2.908883e+00,191601
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.420963e-02,2.667045e+00,237946
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.521162e-01,2.417537e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.191069e-01,6.838278e-01,22027
mean_wing_area_flyfemale_frameany,1.013763e+00,2.290135e+00,191601
mean_wing_area_flymale_frameany,9.039274e-01,2.537142e+00,237946
min_absdwing_angle_flyany_frameany,9.663625e-01,-3.534913e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.619724e-01,-9.959323e-01,191593
min_absdwing_angle_flymale_frameany,1.047657e+00,-1.728874e-01,237936
min_absdwing_area_flyany_frameany,2.374523e+00,2.379844e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273187e+00,4.283815e-01,191593
min_absdwing_area_flymale_frameany,2.449848e+00,3.255662e+00,237936
min_dwing_angle_in_flyany_frameany,-1.028289e+00,1.748231e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.213669e-01,2.340354e+00,191593
min_dwing_angle_in_flymale_frameany,-1.109319e+00,1.262115e+00,237936
min_dwing_angle_out_flyany_frameany,-1.028217e+00,1.750559e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.212408e-01,2.339083e+00,191593
min_dwing_angle_out_flymale_frameany,-1.109470e+00,1.267415e+00,237936
min_wing_angle_flyany_frameany,-2.511410e-02,1.505323e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.868972e-02,-3.160843e+00,191601
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.534817e-03,4.141413e+00,237946
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.224991e-01,2.543966e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.586569e-01,3.507073e-01,22027
min_wing_area_flyfemale_frameany,9.876579e-01,2.701975e+00,191601
min_wing_area_flymale_frameany,8.720793e-01,2.308953e+00,237946
nflies_close_flyany_frameany,3.892574e-01,-1.120841e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.017388e-01,-4.548017e-01,667
nflies_close_flyany_framebodyturn,4.157428e-01,-1.186797e+00,4750
nflies_close_flyany_framebodyturnstart,4.182564e-01,-1.372554e+00,1884
nflies_close_flyany_framecrabwalkallstart,3.820542e-01,-2.180529e+00,5395
nflies_close_flyany_framecrabwalkextreme,6.143751e-01,-2.023686e+00,1957
nflies_close_flyany_framecrabwalkextremestart,6.098929e-01,-2.095328e+00,500
nflies_close_flyany_framejumpstart,3.080749e-01,-1.728161e+00,210
nflies_close_flyany_framenearwall,4.517553e-01,-1.403670e+00,352655
nflies_close_flyany_framepivotcenter,6.316783e-01,3.714199e-01,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.167387e-01,-8.857013e-01,3527
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.249966e-01,-1.102633e+00,160015
nflies_close_flyany_frametouch,1.541230e+00,-6.551074e-01,9393
nflies_close_flyany_framewalk,3.422451e-01,-1.372420e+00,164677
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.097876e-01,-5.267836e-01,22027
nflies_close_flyfemale_frameany,4.353370e-01,-1.082993e+00,191601
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.530465e-01,-9.300297e-01,237946
nflies_close_flymale_framechase,1.446257e+00,1.220505e+00,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093864e+00,2.059864e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430934e+00,-9.224993e-01,22027
nwingsdetected_flyfemale_frameany,1.028095e+00,-2.561703e+00,191601
nwingsdetected_flymale_frameany,1.146336e+00,3.807320e+00,237946
phi_flyany_frameany,-3.667099e-02,-3.385028e+00,431496
phisideways_flyany_framemove,4.401660e-01,9.043343e-01,271481
phisideways_flyfemale_framemove,4.545467e-01,1.436348e+00,126340
phisideways_flymale_framemove,4.289614e-01,5.491969e-01,144616
theta_mm_flyany_frameany,-3.224864e-02,-1.400313e+00,431496
velmag_ctr_flyany_frameany,8.899262e+00,1.227668e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.995873e+00,1.325269e+00,2634
velmag_ctr_flyany_framebodyturn,1.141951e+01,1.019178e+00,4750
velmag_ctr_flyany_framecrabwalkall,1.488294e+01,9.074792e-01,54784
velmag_ctr_flyany_framecrabwalkextreme,8.824194e+00,3.282149e+00,1957
velmag_ctr_flyany_framejump,4.831292e+01,-1.417252e-01,561
velmag_ctr_flyany_framemove,1.356327e+01,5.322545e-01,271463
velmag_ctr_flyany_framenearfly,8.368838e+00,1.395753e+00,134640
velmag_ctr_flyany_framenearwall,9.827634e+00,9.762352e-01,352639
velmag_ctr_flyany_framenotnearfly_notnearwall,5.813735e+00,6.942245e-01,70940
velmag_ctr_flyany_framepivotcenter,2.758502e+00,6.785745e-01,362
velmag_ctr_flyany_framepivottail,1.053396e+01,9.269504e-01,14057
velmag_ctr_flyany_framerighting,1.780779e+01,2.025327e+00,792
velmag_ctr_flyany_framestop,6.899592e-01,4.155960e-01,160015
velmag_ctr_flyany_frametouch,6.611293e+00,2.697833e+00,9393
velmag_ctr_flyany_framewalk,1.733139e+01,1.213705e-02,164674
