field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.449817e+00,7.279234e-02,1761
du_ctr_flyany_framestop,1.576870e-01,3.266255e+00,130634
du_ctr_flyany_frametouch,3.051124e+00,4.033579e+00,13728
du_ctr_flyany_framewalk,1.439310e+01,-1.980003e+00,184565
du_ctr_flyany_framewingextension,3.312030e+00,4.363363e-01,427
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.409037e-01,-1.351249e-01,28282
du_ctr_flyfemale_frameany,6.530753e+00,-8.655699e-01,236536
du_ctr_flymale_frameany,7.559034e+00,-3.895313e-01,242112
du_ctr_flymale_framechase,1.321893e+01,-1.500580e+00,2206
du_tail_flyany_frameany,7.046452e+00,-6.688531e-01,479440
du_tail_flyany_framepivottail,3.929393e-01,-1.412222e+00,8933
du_tail_flyfemale_frameany,6.533138e+00,-8.614536e-01,236536
du_tail_flymale_frameany,7.561456e+00,-3.863099e-01,242112
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432445e-01,2.652909e+00,2240
duration_flyany_framebodyturn,7.788145e-02,-3.545872e+00,3348
duration_flyany_framechase,1.922492e-01,-4.189453e-01,2639
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.490992e-01,3.308077e+00,69787
duration_flyany_framecrabwalkextreme,1.293839e-01,3.722901e+00,2075
duration_flyany_framejump,8.399760e-02,-7.761932e-01,722
duration_flyany_framemove,1.694205e+00,2.165671e-01,348826
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.168884e-01,-1.988652e+00,8933
duration_flyany_framerighting,4.622487e-01,2.265441e+00,1761
duration_flyany_framestop,6.257366e-01,-4.275235e-01,130634
duration_flyany_frametouch,1.752131e-01,5.723466e-01,13728
duration_flyany_framewalk,5.231174e-01,-2.621881e+00,184566
duration_flyany_framewingextension,2.259273e-01,-2.932465e-01,427
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.988735e+00,-2.421693e-01,28283
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477200e-01,2.062117e+00,1383
duration_flyfemale_framebodyturn,7.746871e-02,-3.499128e+00,1647
duration_flyfemale_framechase,8.000611e-02,-5.861163e-01,420
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.103547e-01,3.808954e+00,28540
duration_flyfemale_framecrabwalkextreme,1.288337e-01,3.499211e+00,782
duration_flyfemale_framejump,8.663113e-02,-2.908937e-01,482
duration_flyfemale_framemove,1.602504e+00,-1.492733e-01,172932
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.109528e-01,-2.472968e+00,3495
duration_flyfemale_framerighting,4.940152e-01,2.076570e+00,1564
duration_flyfemale_framestop,5.962265e-01,-8.052813e-01,63604
duration_flyfemale_frametouch,1.732725e-01,9.592035e-01,7102
duration_flyfemale_framewalk,4.299145e-01,-4.005110e+00,81624
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.203897e+00,3.842711e-01,14206
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385791e-01,2.298997e+00,854
duration_flymale_framebodyturn,7.824073e-02,-3.195330e+00,1698
duration_flymale_framechase,2.855732e-01,-2.829570e-01,2206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.864120e-01,2.426600e+00,41246
duration_flymale_framecrabwalkextreme,1.304002e-01,2.346117e+00,1291
duration_flymale_framejump,8.173760e-02,-9.776181e-01,239
duration_flymale_framemove,1.770050e+00,4.561973e-01,175702
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225892e-01,-1.242616e+00,5436
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.523267e-01,-1.961425e-01,66410
duration_flymale_frametouch,1.766865e-01,2.438069e-01,6622
duration_flymale_framewalk,6.116157e-01,-1.129023e+00,102833
duration_flymale_framewingextension,2.506931e-01,-4.845086e-01,393
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.740348e+00,-9.389129e-01,13682
dv_cor_flyany_frameany,-2.472081e-01,-4.717175e+00,479440
dv_cor_flyfemale_frameany,-2.774906e-01,-4.636529e+00,236536
dv_cor_flymale_frameany,-2.182654e-01,-2.348820e+00,242112
dv_ctr_flyany_frameany,-3.060664e-01,-4.574588e+00,479440
dv_ctr_flyfemale_frameany,-3.465743e-01,-4.316970e+00,236536
dv_ctr_flymale_frameany,-2.672254e-01,-2.341651e+00,242112
dv_tail_flyany_frameany,-2.394503e-01,-5.514331e+00,479440
dv_tail_flyfemale_frameany,-2.323203e-01,-4.677203e+00,236536
dv_tail_flymale_frameany,-2.471973e-01,-3.706647e+00,242112
dwing_angle_diff_flyany_frameany,-2.019286e-05,2.958112e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.642112e+00,-5.784921e-01,427
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.829977e-04,-3.646019e-03,236536
dwing_angle_diff_flymale_frameany,-3.014699e-04,-2.817647e-01,242112
dwing_angle_imbalance_flyany_frameany,-6.141238e-01,1.482261e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.999658e+00,-3.052173e-02,427
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.989457e+00,-1.822049e+00,28282
dwing_angle_imbalance_flyfemale_frameany,-5.043939e-01,1.902559e+00,236536
dwing_angle_imbalance_flymale_frameany,-7.197245e-01,8.172869e-01,242112
ecc_flyany_frameany,3.375915e-01,-6.186176e-01,479460
ecc_flyfemale_frameany,3.365180e-01,-1.511864e+00,236546
ecc_flymale_frameany,3.385886e-01,1.056022e-01,242122
fractime_flyany_frameattemptedcopulation,8.134151e-05,-6.107967e-01,479460
fractime_flyany_framebackup,4.671923e-03,1.088311e+00,479460
fractime_flyany_framebackup_nearfly,2.988779e-03,9.539057e-01,479460
fractime_flyany_framebackup_nearwall,4.667751e-03,1.127608e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.269352e+00,479460
fractime_flyany_framebodyturn,6.982856e-03,-2.194220e+00,479460
fractime_flyany_framebodyturn_nearfly,3.043007e-03,-1.606904e+00,479460
fractime_flyany_framebodyturn_nearwall,6.709632e-03,-2.090045e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-1.850124e+00,479460
fractime_flyany_framechase,5.504109e-03,-7.883614e-01,479460
fractime_flyany_framechase_notwingextension,5.168314e-03,-7.870449e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.455533e-01,2.629977e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.067576e-02,3.405393e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.452989e-01,2.681147e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001126e-04,-2.209443e+00,479460
fractime_flyany_framecrabwalkextreme,4.327785e-03,1.723021e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.684270e-03,1.848585e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.304843e-03,1.992230e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.055018e+00,479460
fractime_flyany_framejump,1.505861e-03,-1.392476e+00,479460
fractime_flyany_framejump_nearfly,4.442498e-04,-1.002570e+00,479460
fractime_flyany_framejump_nearwall,7.487590e-04,-8.138703e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.903600e-04,-1.742194e+00,479460
fractime_flyany_framemove,7.275393e-01,1.597689e+00,479460
fractime_flyany_framemove_nearfly,3.005819e-01,1.719658e+00,479460
fractime_flyany_framemove_nearwall,6.661786e-01,1.867224e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.527677e-02,-1.410539e-01,479460
fractime_flyany_framenotanybehavior,2.388249e-01,2.490109e+00,479460
fractime_flyany_framepivotcenter,3.524799e-04,-2.964772e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,3.903118e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-6.793433e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-3.181800e-01,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-2.119977e-01,479460
fractime_flyany_framepivottail,1.863138e-02,-1.181243e+00,479460
fractime_flyany_framepivottail_nearfly,8.899595e-03,-1.154168e+00,479460
fractime_flyany_framepivottail_nearwall,1.859383e-02,-1.133958e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.928660e+00,479460
fractime_flyany_framerighting,3.677053e-03,-4.406839e-01,479460
fractime_flyany_framerighting_nearfly,8.509573e-04,-1.024809e+00,479460
fractime_flyany_framerighting_nearwall,2.406874e-03,-7.022962e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.059525e-03,2.436159e-01,479460
fractime_flyany_framestop,2.724607e-01,-1.597689e+00,479460
fractime_flyany_framestop_nearfly,8.633254e-02,-1.207572e+00,479460
fractime_flyany_framestop_nearwall,1.700747e-01,-1.446758e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.010345e-02,-4.082079e-01,479460
fractime_flyany_framestop_notwinggrooming,2.143307e-01,-1.455957e+00,479460
fractime_flyany_frametouch,2.863221e-02,3.176986e-01,479460
fractime_flyany_frametouch_notchase,2.681767e-02,4.531135e-01,479460
fractime_flyany_framewalk,3.849456e-01,-2.255475e-01,479460
fractime_flyany_framewalk_nearfly,1.293914e-01,-1.223810e-01,479460
fractime_flyany_framewalk_nearwall,3.408355e-01,-4.293947e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.063530e-02,8.162496e-01,479460
fractime_flyany_framewingextension,9.176991e-04,-7.961270e-01,479460
fractime_flyany_framewingextension_nearfly,7.508447e-04,-7.997716e-01,479460
fractime_flyany_framewingextension_notchase,5.819046e-04,-8.602696e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-04,4.737778e-02,479460
fractime_flyany_framewingflick,7.091311e-05,-3.652267e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-3.551531e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.879363e-01,479460
fractime_flyany_framewinggrooming,5.898928e-02,-7.297932e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.308389e-03,-5.369626e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.034789e-02,-3.151525e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.461811e-02,-7.627492e-01,479460
fractime_flyfemale_firsthalf_framechase,2.545948e-03,1.763118e+00,120191
fractime_flyfemale_firsthalf_frametouch,3.211555e-02,1.710989e+00,120191
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,236536
fractime_flyfemale_framebackup,5.846890e-03,1.540689e+00,236536
fractime_flyfemale_framebodyturn,6.962999e-03,-2.021276e+00,236536
fractime_flyfemale_framechase,1.775628e-03,1.515674e+00,236536
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,236536
fractime_flyfemale_framecrabwalkall,1.206582e-01,2.337426e+00,236536
fractime_flyfemale_framecrabwalkextreme,3.314506e-03,1.823716e+00,236536
fractime_flyfemale_framejump,2.037745e-03,-8.854982e-01,236536
fractime_flyfemale_framemove,7.311022e-01,1.597284e+00,236536
fractime_flyfemale_framenotanybehavior,2.831747e-01,3.239303e+00,236536
fractime_flyfemale_framepivotcenter,4.143133e-04,-1.633932e-01,236536
fractime_flyfemale_framepivottail,1.478422e-02,-1.563713e+00,236536
fractime_flyfemale_framerighting,6.620557e-03,3.593429e-01,236536
fractime_flyfemale_framestop,2.688978e-01,-1.597284e+00,236536
fractime_flyfemale_frametouch,3.002503e-02,2.662667e+00,236536
fractime_flyfemale_framewalk,3.450807e-01,-1.015863e+00,236536
fractime_flyfemale_framewingextension,1.775628e-04,1.619511e-02,236536
fractime_flyfemale_framewingflick,4.650455e-05,-2.548840e-01,236536
fractime_flyfemale_framewinggrooming,6.005851e-02,-1.180782e+00,236536
fractime_flyfemale_secondhalf_framechase,1.087524e-03,8.541382e-01,116779
fractime_flyfemale_secondhalf_frametouch,2.779609e-02,3.686776e+00,116779
fractime_flyfirsthalf_framebackup,4.488570e-03,5.723495e-01,239720
fractime_flyfirsthalf_framebodyturn,8.226264e-03,-1.913392e+00,239720
fractime_flyfirsthalf_framechase,8.856166e-03,-4.847599e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.344360e-01,1.983920e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.700150e-03,8.681236e-01,239720
fractime_flyfirsthalf_framejump,2.073252e-03,-8.631795e-01,239720
fractime_flyfirsthalf_framemove,7.182880e-01,1.077583e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-9.065233e-01,239720
fractime_flyfirsthalf_framepivottail,2.072001e-02,-1.212219e+00,239720
fractime_flyfirsthalf_framerighting,3.483230e-03,-6.982482e-01,239720
fractime_flyfirsthalf_framestop,2.817120e-01,-1.077583e+00,239720
fractime_flyfirsthalf_frametouch,3.362256e-02,2.552851e-01,239720
fractime_flyfirsthalf_framewalk,3.962289e-01,-2.197203e-01,239720
fractime_flyfirsthalf_framewingextension,1.397464e-03,-6.507418e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-3.181208e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.401969e-02,1.571645e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.175204e-04,-5.114736e-01,119529
fractime_flymale_firsthalf_framechase,1.520133e-02,-5.513494e-01,119529
fractime_flymale_firsthalf_frametouch,3.513792e-02,-2.538367e-01,119529
fractime_flymale_frameattemptedcopulation,1.610825e-04,-5.954433e-01,242112
fractime_flymale_framebackup,3.539684e-03,3.355209e-01,242112
fractime_flymale_framebodyturn,7.025674e-03,-1.958995e+00,242112
fractime_flymale_framechase,9.111486e-03,-8.561805e-01,242112
fractime_flymale_framechase_notwingextension,8.454765e-03,-8.654916e-01,242112
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242112
fractime_flymale_framecrabwalkall,1.703592e-01,2.408524e+00,242112
fractime_flymale_framecrabwalkextreme,5.332243e-03,1.520911e+00,242112
fractime_flymale_framejump,9.912768e-04,-1.815561e+00,242112
fractime_flymale_framemove,7.257055e-01,1.445712e+00,242112
fractime_flymale_framenotanybehavior,1.960002e-01,1.448614e+00,242112
fractime_flymale_framepivotcenter,2.932527e-04,-4.890434e-01,242112
fractime_flymale_framepivottail,2.245242e-02,-5.572941e-01,242112
fractime_flymale_framerighting,8.136730e-04,-1.839185e+00,242112
fractime_flymale_framestop,2.742945e-01,-1.445712e+00,242112
fractime_flymale_frametouch,2.735098e-02,-4.324310e-01,242112
fractime_flymale_frametouch_notchase,2.417476e-02,-5.056997e-01,242112
fractime_flymale_framewalk,4.247332e-01,5.788041e-01,242112
fractime_flymale_framewingextension,1.643867e-03,-7.948655e-01,242112
fractime_flymale_framewingflick,9.499736e-05,-3.473487e-01,242112
fractime_flymale_framewinggrooming,5.651104e-02,-1.315883e-01,242112
fractime_flymale_secondhalf_frameattemptedcopulation,1.060506e-04,-6.438544e-01,122583
fractime_flymale_secondhalf_framechase,3.173360e-03,-1.181235e+00,122583
fractime_flymale_secondhalf_frametouch,1.975804e-02,-6.161492e-01,122583
fractime_flysecondhalf_framebackup,4.855665e-03,1.490648e+00,239720
fractime_flysecondhalf_framebodyturn,5.740030e-03,-2.378496e+00,239720
fractime_flysecondhalf_framechase,2.152511e-03,-1.130683e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.566786e-01,3.045857e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.955782e-03,2.424030e+00,239720
fractime_flysecondhalf_framejump,9.385950e-04,-1.804189e+00,239720
fractime_flysecondhalf_framemove,7.367679e-01,1.985833e+00,239720
fractime_flysecondhalf_framepivotcenter,4.755548e-04,1.814178e-01,239720
fractime_flysecondhalf_framepivottail,1.654430e-02,-1.050919e+00,239720
fractime_flysecondhalf_framerighting,3.871183e-03,-8.197070e-02,239720
fractime_flysecondhalf_framestop,2.632321e-01,-1.985833e+00,239720
fractime_flysecondhalf_frametouch,2.364425e-02,3.615651e-01,239720
fractime_flysecondhalf_framewalk,3.736901e-01,-2.184580e-01,239720
fractime_flysecondhalf_framewingextension,4.380110e-04,-8.583481e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.761943e-01,239720
fractime_flysecondhalf_framewinggrooming,4.395962e-02,-1.586755e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.188229e+01,-1.051766e+00,185501
magveldiff_nose2ell_flyany_frametouch,9.208498e+00,-4.459247e-01,13728
magveldiff_nose2ell_flyfemale_framechase,8.468308e+00,-7.852985e-01,420
magveldiff_nose2ell_flyfemale_framenearfly,1.144275e+01,-1.133576e+00,92623
magveldiff_nose2ell_flyfemale_frametouch,8.990726e+00,-2.038072e-01,7102
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.852867e+00,-2.045400e+00,2206
magveldiff_nose2ell_flymale_framenearfly,1.234259e+01,-9.006069e-01,92668
magveldiff_nose2ell_flymale_frametouch,9.432424e+00,-5.973944e-01,6622
magveldiff_nose2ell_flymale_framewingextension,5.322643e+00,-1.649891e+00,393
max_absdwing_angle_flyany_frameany,1.431977e+00,-9.936717e-01,479440
max_absdwing_angle_flyany_framechase,1.387562e+00,7.110296e-01,2639
max_absdwing_angle_flyany_framenearfly,1.279926e+00,-1.136992e+00,185501
max_absdwing_angle_flyany_frametouch,1.311333e+00,-1.057075e+00,13728
max_absdwing_angle_flyany_framewingextension,6.298846e+00,1.065053e+00,427
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.517908e+00,8.469447e-01,28282
max_absdwing_angle_flyfemale_frameany,1.414735e+00,-4.283798e-01,236536
max_absdwing_angle_flyfemale_framenearfly,1.292778e+00,1.778719e-02,92623
max_absdwing_angle_flyfemale_frametouch,1.270898e+00,-3.655987e-01,7102
max_absdwing_angle_flymale_frameany,1.443967e+00,-1.196768e+00,242112
max_absdwing_angle_flymale_framechase,1.660774e+00,9.199402e-01,2206
max_absdwing_angle_flymale_framenearfly,1.270530e+00,-1.766109e+00,92668
max_absdwing_angle_flymale_frametouch,1.358437e+00,-1.283099e+00,6622
max_absdwing_area_flyany_frameany,3.281149e+00,-2.937480e-01,479440
max_absdwing_area_flyany_framewingextension,7.093820e+00,7.327236e-01,427
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.483385e+00,-8.199707e-01,28282
max_absdwing_area_flyfemale_frameany,3.802799e+00,1.432130e+00,236536
max_absdwing_area_flymale_frameany,2.762961e+00,-1.983709e+00,242112
max_dwing_angle_in_flyany_frameany,1.046271e+00,-9.304828e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.104250e+00,8.987280e-01,427
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.839439e-01,-6.261882e-01,236536
max_dwing_angle_in_flymale_frameany,1.105412e+00,-9.255953e-01,242112
max_dwing_angle_out_flyany_frameany,1.046251e+00,-9.304682e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.462138e+00,4.391671e-01,427
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.841269e-01,-6.253248e-01,236536
max_dwing_angle_out_flymale_frameany,1.105111e+00,-9.266877e-01,242112
max_wing_angle_flyany_frameany,9.249015e-02,-4.886238e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.930832e-02,1.786559e+00,2639
max_wing_angle_flyany_framenearfly,8.414075e-02,-3.564277e-01,185510
max_wing_angle_flyany_frametouch,9.095804e-02,-3.626191e-01,13728
max_wing_angle_flyany_framewingextension,6.848716e-01,-4.035960e-01,427
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.344643e-01,-1.271649e+00,28283
max_wing_angle_flyfemale_frameany,1.022757e-01,3.116069e-01,236546
max_wing_angle_flyfemale_framenearfly,9.867478e-02,1.413846e+00,92627
max_wing_angle_flyfemale_frametouch,9.894886e-02,1.614309e+00,7102
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.253056e-02,-9.313755e-01,242122
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.997338e-02,6.703537e-01,2206
max_wing_angle_flymale_framenearfly,7.060502e-02,-1.264913e+00,92673
max_wing_angle_flymale_frametouch,8.343662e-02,-8.927705e-01,6622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.281381e-01,-9.438598e-01,479460
max_wing_area_flyany_framewingextension,1.153137e+00,-2.085731e+00,427
max_wing_area_flyany_framewinggrooming,8.343835e-01,-2.665840e+00,28283
max_wing_area_flyfemale_frameany,9.989115e-01,-4.826968e-01,236546
max_wing_area_flymale_frameany,8.594543e-01,-1.408639e+00,242122
mean_wing_angle_flyany_frameany,2.188732e-02,-9.074056e-01,479460
mean_wing_angle_flyany_framewingextension,3.774721e-01,-5.392834e-01,427
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.305298e-02,-7.693645e-01,236546
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.043641e-02,-7.948996e-01,242122
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.936347e-01,-9.420324e-01,479460
mean_wing_area_flyany_framewingextension,8.655339e-01,-2.462014e+00,427
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021749e-01,-1.683551e+00,28283
mean_wing_area_flyfemale_frameany,9.497075e-01,-6.540563e-01,236546
mean_wing_area_flymale_frameany,8.396158e-01,-1.172645e+00,242122
min_absdwing_angle_flyany_frameany,9.528369e-01,-8.530071e-01,479440
min_absdwing_angle_flyany_framewingextension,1.626075e+00,-4.503877e-01,427
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.842366e-01,-4.776819e-01,236536
min_absdwing_angle_flymale_frameany,1.019416e+00,-9.337578e-01,242112
min_absdwing_area_flyany_frameany,2.014354e+00,-1.828130e+00,479440
min_absdwing_area_flyany_framewingextension,2.999239e+00,1.081605e+00,427
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.053460e+00,-1.022598e+00,236536
min_absdwing_area_flymale_frameany,1.974875e+00,-2.046386e+00,242112
min_dwing_angle_in_flyany_frameany,-1.046251e+00,9.304682e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.462138e+00,-4.391671e-01,427
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.841269e-01,6.253248e-01,236536
min_dwing_angle_in_flymale_frameany,-1.105111e+00,9.266877e-01,242112
min_dwing_angle_out_flyany_frameany,-1.046271e+00,9.304828e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.104250e+00,-8.987280e-01,427
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.839439e-01,6.261882e-01,236536
min_dwing_angle_out_flymale_frameany,-1.105412e+00,9.255953e-01,242112
min_wing_angle_flyany_frameany,-4.871550e-02,-1.431641e+00,479460
min_wing_angle_flyany_framewingextension,7.007260e-02,-3.466018e-01,427
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.616975e-02,-2.383242e+00,236546
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.165774e-02,-3.192238e-01,242122
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.591313e-01,-9.175937e-01,479460
min_wing_area_flyany_framewingextension,5.779311e-01,-2.089454e+00,427
min_wing_area_flyany_framewinggrooming,3.699663e-01,1.205979e-01,28283
min_wing_area_flyfemale_frameany,9.005035e-01,-8.036276e-01,236546
min_wing_area_flymale_frameany,8.197774e-01,-9.151058e-01,242122
nflies_close_flyany_frameany,4.420953e-01,4.369896e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.717711e-01,-2.725269e-01,509
nflies_close_flyany_framebodyturn,4.884580e-01,2.997544e-01,3348
nflies_close_flyany_framebodyturnstart,5.054949e-01,4.181765e-01,1413
nflies_close_flyany_framecrabwalkallstart,5.260947e-01,1.072463e+00,6435
nflies_close_flyany_framecrabwalkextreme,7.698774e-01,1.300168e-02,2075
nflies_close_flyany_framecrabwalkextremestart,7.809026e-01,3.319965e-01,516
nflies_close_flyany_framejumpstart,5.014992e-01,1.040589e+00,285
nflies_close_flyany_framenearwall,5.078456e-01,2.350584e-02,400950
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.948442e-01,-2.266705e-01,2494
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.536485e-01,-3.925000e-01,130634
nflies_close_flyany_frametouch,1.540864e+00,-1.379250e-01,13728
nflies_close_flyany_framewalk,3.765272e-01,-3.599955e-01,184566
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.680154e-01,-4.277688e-01,28283
nflies_close_flyfemale_frameany,5.067048e-01,3.933383e-01,236546
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.796557e-01,-3.893456e-01,242122
nflies_close_flymale_framechase,1.165810e+00,-2.641552e-01,2206
nflies_close_flymale_framewingextension,5.952145e-01,-1.257202e+00,393
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042640e+00,-8.330222e-01,479460
nwingsdetected_flyany_framewingextension,1.939239e+00,-2.570633e-01,427
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454674e+00,7.232132e-01,28283
nwingsdetected_flyfemale_frameany,1.034983e+00,-1.044703e+00,236546
nwingsdetected_flymale_frameany,1.049364e+00,-5.072210e-01,242122
phi_flyany_frameany,9.150131e-02,8.443577e+00,479460
phisideways_flyany_framemove,4.125941e-01,3.612582e-01,348826
phisideways_flyfemale_framemove,4.297114e-01,1.101215e+00,172942
phisideways_flymale_framemove,3.958963e-01,-1.530054e-01,175712
theta_mm_flyany_frameany,-6.170853e-02,-2.530342e+00,479460
velmag_ctr_flyany_frameany,8.538740e+00,-6.882887e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.824207e+00,-2.116721e+00,2240
velmag_ctr_flyany_framebodyturn,9.332624e+00,-2.130614e+00,3348
