field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.037365e+00,-4.832796e+00,247274
du_ctr_flyany_framenotnearfly_notnearwall,3.455817e+00,-1.329982e+00,105681
du_ctr_flyany_framepivotcenter,5.965541e-01,1.086327e-01,1856
du_ctr_flyany_framerighting,5.074914e+00,-6.841875e-03,2556
du_ctr_flyany_framestop,8.767145e-02,-1.728749e+00,268693
du_ctr_flyany_frametouch,1.395771e+00,-4.482274e+00,26027
du_ctr_flyany_framewalk,1.275900e+01,-3.838022e+00,89221
du_ctr_flyany_framewingextension,2.653684e+00,-6.827009e-01,7518
du_ctr_flyany_framewingflick,1.145860e+01,-1.910523e+00,394
du_ctr_flyany_framewinggrooming,1.511174e-01,6.700307e-01,17955
du_ctr_flyfemale_frameany,3.799060e+00,-3.971229e+00,237595
du_ctr_flymale_frameany,2.844818e+00,-5.466042e+00,216923
du_ctr_flymale_framechase,1.452278e+01,-3.043579e-01,8762
du_tail_flyany_frameany,3.341407e+00,-5.117295e+00,455360
du_tail_flyany_framepivottail,-4.158961e-01,-4.015820e+00,3253
du_tail_flyfemale_frameany,3.801325e+00,-3.967111e+00,237595
du_tail_flymale_frameany,2.844668e+00,-5.466521e+00,216923
duration_flyany_frameattemptedcopulation,8.757472e-01,5.655900e-01,1190
duration_flyany_framebackup,1.123838e-01,-5.757845e+00,249
duration_flyany_framebodyturn,8.217348e-02,-8.193239e-01,1648
duration_flyany_framechase,3.193687e-01,1.550843e+00,8871
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.909794e-01,-6.925845e+00,9163
duration_flyany_framecrabwalkextreme,1.256059e-01,1.977197e+00,404
duration_flyany_framejump,7.333679e-02,-4.442929e+00,202
duration_flyany_framemove,1.075232e+00,-3.081711e+00,186687
duration_flyany_framepivotcenter,9.928190e-02,4.380149e+00,1856
duration_flyany_framepivottail,1.165318e-01,-3.319854e+00,3253
duration_flyany_framerighting,4.437895e-01,5.414996e-01,2556
duration_flyany_framestop,1.698012e+00,1.088090e+00,268693
duration_flyany_frametouch,3.565991e-01,1.284158e+01,26027
duration_flyany_framewalk,5.940022e-01,-3.536633e-01,89221
duration_flyany_framewingextension,3.559276e-01,6.620175e-01,7519
duration_flyany_framewingflick,3.438314e-02,-2.844744e-01,394
duration_flyany_framewinggrooming,1.396353e+00,-6.318963e+00,17955
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.133469e-01,-5.336819e+00,219
duration_flyfemale_framebodyturn,8.460132e-02,1.140128e+00,1112
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.882146e-01,-6.190236e+00,5026
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.299716e+00,-1.245244e+00,98300
duration_flyfemale_framepivotcenter,1.003047e-01,3.352875e+00,940
duration_flyfemale_framepivottail,1.276971e-01,-2.794426e-01,2244
duration_flyfemale_framerighting,4.147504e-01,-4.886577e-01,878
duration_flyfemale_framestop,2.058400e+00,3.226687e+00,139295
duration_flyfemale_frametouch,2.958118e-01,1.137316e+01,5862
duration_flyfemale_framewalk,6.732703e-01,1.994715e+00,55646
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.443196e+00,-4.978989e+00,5767
duration_flymale_frameattemptedcopulation,8.935223e-01,5.296806e-01,1184
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.949868e-02,-2.570928e+00,536
duration_flymale_framechase,4.491811e-01,1.640879e+00,8762
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.945165e-01,-5.746713e+00,4132
duration_flymale_framecrabwalkextreme,1.337223e-01,2.951838e+00,346
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.319712e-01,-3.904569e+00,88095
duration_flymale_framepivotcenter,9.822651e-02,8.812957e-01,914
duration_flymale_framepivottail,1.043005e-01,-6.542336e+00,1002
duration_flymale_framerighting,4.667252e-01,1.308676e+00,1655
duration_flymale_framestop,1.303165e+00,4.547441e-02,128828
duration_flymale_frametouch,4.168045e-01,1.070516e+01,19964
duration_flymale_framewalk,5.083910e-01,-2.508714e+00,33522
duration_flymale_framewingextension,3.901116e-01,6.128576e-01,7459
duration_flymale_framewingflick,3.463777e-02,-2.193802e-01,272
duration_flymale_framewinggrooming,1.330261e+00,-4.935422e+00,12047
dv_cor_flyany_frameany,-9.586333e-02,-1.492913e+00,455360
dv_cor_flyfemale_frameany,-1.056474e-01,-1.409732e+00,237595
dv_cor_flymale_frameany,-8.476903e-02,-7.500363e-01,216923
dv_ctr_flyany_frameany,-1.447739e-01,-1.856127e+00,455360
dv_ctr_flyfemale_frameany,-1.566168e-01,-1.609670e+00,237595
dv_ctr_flymale_frameany,-1.312475e-01,-1.026786e+00,216923
dv_tail_flyany_frameany,-3.411775e-02,-4.156057e-01,455360
dv_tail_flyfemale_frameany,-8.349762e-02,-1.483430e+00,237595
dv_tail_flymale_frameany,2.023661e-02,7.989041e-01,216923
dwing_angle_diff_flyany_frameany,-1.550336e-04,-2.608020e+00,455360
dwing_angle_diff_flyany_framewingextension,-1.006188e+00,3.261378e-01,7518
dwing_angle_diff_flyany_framewingflick,-1.590176e+01,7.213066e-01,394
dwing_angle_diff_flyfemale_frameany,-3.775391e-04,-2.011819e+00,237595
dwing_angle_diff_flymale_frameany,-2.050850e-05,8.042824e-01,216923
dwing_angle_imbalance_flyany_frameany,-8.318276e-01,-2.704146e+00,455360
dwing_angle_imbalance_flyany_framewingextension,-8.315111e-01,1.021402e+00,7518
dwing_angle_imbalance_flyany_framewingflick,-2.202536e+00,2.402075e+00,394
dwing_angle_imbalance_flyany_framewinggrooming,-2.138412e+00,-6.133784e+00,17955
dwing_angle_imbalance_flyfemale_frameany,-5.901378e-01,-2.851895e-01,237595
dwing_angle_imbalance_flymale_frameany,-1.094639e+00,-4.339603e+00,216923
ecc_flyany_frameany,3.564603e-01,5.637491e-01,455380
ecc_flyfemale_frameany,3.523048e-01,-3.772224e-01,237605
ecc_flymale_frameany,3.610059e-01,1.370840e+00,216933
fractime_flyany_frameattemptedcopulation,2.630770e-03,5.197411e+00,455380
fractime_flyany_framebackup,5.643638e-04,-5.755291e+00,455380
fractime_flyany_framebackup_nearfly,2.591242e-04,-5.144110e+00,455380
fractime_flyany_framebackup_nearwall,5.643638e-04,-5.750077e+00,455380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,455380
fractime_flyany_framebodyturn,3.618956e-03,-4.946055e+00,455380
fractime_flyany_framebodyturn_nearfly,1.462515e-03,-4.554695e+00,455380
fractime_flyany_framebodyturn_nearwall,2.470464e-03,-5.714979e+00,455380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.567614e-04,1.953914e+00,455380
fractime_flyany_framechase,1.948922e-02,1.901751e+00,455380
fractime_flyany_framechase_notwingextension,1.527296e-02,1.624030e+00,455380
fractime_flyany_framecopulation,1.537178e-05,8.334344e-01,455380
fractime_flyany_framecrabwalkall,2.012166e-02,-7.545067e+00,455380
fractime_flyany_framecrabwalkall_nearfly,7.554131e-03,-5.693358e+00,455380
fractime_flyany_framecrabwalkall_nearwall,1.757433e-02,-7.605575e+00,455380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.114937e-04,1.316447e+00,455380
fractime_flyany_framecrabwalkextreme,9.003470e-04,-3.826016e+00,455380
fractime_flyany_framecrabwalkextreme_nearfly,5.643638e-04,-3.435130e+00,455380
fractime_flyany_framecrabwalkextreme_nearwall,6.148711e-04,-4.266330e+00,455380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097984e-05,-2.447800e-01,455380
fractime_flyany_framejump,4.765251e-04,-2.551295e+00,455380
fractime_flyany_framejump_nearfly,3.250033e-04,-1.266418e+00,455380
fractime_flyany_framejump_nearwall,1.471299e-04,-2.450540e+00,455380
fractime_flyany_framejump_notnearfly_notnearwall,9.223066e-05,-3.133402e+00,455380
fractime_flyany_framemove,4.099587e-01,-4.414379e+00,455380
fractime_flyany_framemove_nearfly,1.882252e-01,-1.966645e+00,455380
fractime_flyany_framemove_nearwall,2.731960e-01,-6.962263e+00,455380
fractime_flyany_framemove_notnearfly_notnearwall,6.797839e-02,2.739244e+00,455380
fractime_flyany_framenotanybehavior,1.568207e-01,1.244044e-02,455380
fractime_flyany_framepivotcenter,4.075717e-03,2.023425e+01,455380
fractime_flyany_framepivotcenter_nearfly,2.571479e-03,2.983080e+01,455380
fractime_flyany_framepivotcenter_nearwall,2.384821e-03,1.996879e+01,455380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.290614e-04,7.064422e+00,455380
fractime_flyany_framepivotcenter_stop,8.674074e-04,1.580896e+01,455380
fractime_flyany_framepivottail,7.152268e-03,-6.270345e+00,455380
fractime_flyany_framepivottail_nearfly,2.235496e-03,-6.334373e+00,455380
fractime_flyany_framepivottail_nearwall,6.956827e-03,-6.295862e+00,455380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854759e-05,-5.503134e-01,455380
fractime_flyany_framerighting,5.623875e-03,3.318071e+00,455380
fractime_flyany_framerighting_nearfly,2.195968e-03,4.818890e+00,455380
fractime_flyany_framerighting_nearwall,4.207475e-03,3.512927e+00,455380
fractime_flyany_framerighting_notnearfly_notnearwall,8.915631e-04,1.498251e+00,455380
fractime_flyany_framestop,5.900413e-01,4.414379e+00,455380
fractime_flyany_framestop_nearfly,3.002767e-01,8.068187e+00,455380
fractime_flyany_framestop_nearwall,2.698296e-01,3.122758e-01,455380
fractime_flyany_framestop_notnearfly_notnearwall,1.641091e-01,1.585249e+00,455380
fractime_flyany_framestop_notwinggrooming,5.514735e-01,5.711248e+00,455380
fractime_flyany_frametouch,5.715446e-02,4.526197e+00,455380
fractime_flyany_frametouch_notchase,5.037331e-02,4.898179e+00,455380
fractime_flyany_framewalk,1.959265e-01,-5.541770e+00,455380
fractime_flyany_framewalk_nearfly,7.288858e-02,-3.499570e+00,455380
fractime_flyany_framewalk_nearwall,1.163402e-01,-7.986211e+00,455380
fractime_flyany_framewalk_notnearfly_notnearwall,4.631077e-02,2.758480e+00,455380
fractime_flyany_framewingextension,1.651807e-02,5.717540e+00,455380
fractime_flyany_framewingextension_nearfly,1.629628e-02,5.685596e+00,455380
fractime_flyany_framewingextension_notchase,1.230181e-02,7.650912e+00,455380
fractime_flyany_framewingextension_notnearfly,2.217928e-04,2.900026e+00,455380
fractime_flyany_framewingflick,8.871712e-04,9.182219e+00,455380
fractime_flyany_framewingflick_nearfly,7.092977e-04,8.350582e+00,455380
fractime_flyany_framewingflick_notnearfly,1.778734e-04,7.579380e+00,455380
fractime_flyany_framewinggrooming,3.942861e-02,-3.399012e+00,455380
fractime_flyany_framewinggrooming_nearfly,1.116430e-02,-1.208872e+00,455380
fractime_flyany_framewinggrooming_nearwall,8.924415e-03,-3.031654e+00,455380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.217489e-02,-2.718804e+00,455380
fractime_flyfemale_firsthalf_framechase,5.539236e-04,-6.097915e-01,119150
fractime_flyfemale_firsthalf_frametouch,3.487201e-02,2.115997e+00,119150
fractime_flyfemale_frameattemptedcopulation,1.683537e-05,-3.569750e-01,237595
fractime_flyfemale_framebackup,9.301543e-04,-4.599225e+00,237595
fractime_flyfemale_framebodyturn,4.680233e-03,-3.856069e+00,237595
fractime_flyfemale_framechase,3.198721e-04,-7.043569e-01,237595
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,237595
fractime_flyfemale_framecrabwalkall,2.115364e-02,-6.709172e+00,237595
fractime_flyfemale_framecrabwalkextreme,2.525306e-04,-4.499111e+00,237595
fractime_flyfemale_framejump,6.060734e-04,-2.163216e+00,237595
fractime_flyfemale_framemove,4.137292e-01,-3.771264e+00,237595
fractime_flyfemale_framenotanybehavior,1.365096e-01,-1.307075e+00,237595
fractime_flyfemale_framepivotcenter,3.956312e-03,1.337884e+01,237595
fractime_flyfemale_framepivottail,9.444643e-03,-4.463385e+00,237595
fractime_flyfemale_framerighting,3.695364e-03,9.650623e-01,237595
fractime_flyfemale_framestop,5.862708e-01,3.771264e+00,237595
fractime_flyfemale_frametouch,2.467224e-02,1.044631e+00,237595
fractime_flyfemale_framewalk,2.342053e-01,-3.685710e+00,237595
fractime_flyfemale_framewingextension,4.208843e-05,-4.245165e-01,237595
fractime_flyfemale_framewingflick,5.429407e-04,1.269910e+01,237595
fractime_flyfemale_framewinggrooming,2.427240e-02,-3.945407e+00,237595
fractime_flyfemale_secondhalf_framechase,8.410853e-05,-7.660551e-01,118894
fractime_flyfemale_secondhalf_frametouch,1.435733e-02,-9.334555e-01,118894
fractime_flyfirsthalf_framebackup,5.854524e-04,-5.562326e+00,232299
fractime_flyfirsthalf_framebodyturn,4.089557e-03,-5.060273e+00,232299
fractime_flyfirsthalf_framechase,2.644437e-02,2.214146e+00,232299
fractime_flyfirsthalf_framecopulation,3.013358e-05,9.781502e-01,232299
fractime_flyfirsthalf_framecrabwalkall,2.192003e-02,-7.165618e+00,232299
fractime_flyfirsthalf_framecrabwalkextreme,8.179114e-04,-3.839223e+00,232299
fractime_flyfirsthalf_framejump,4.390893e-04,-2.680703e+00,232299
fractime_flyfirsthalf_framemove,4.471780e-01,-3.972330e+00,232299
fractime_flyfirsthalf_framepivotcenter,3.689211e-03,2.066775e+01,232299
fractime_flyfirsthalf_framepivottail,7.942350e-03,-6.400230e+00,232299
fractime_flyfirsthalf_framerighting,5.841609e-03,3.016719e+00,232299
fractime_flyfirsthalf_framestop,5.528220e-01,3.972330e+00,232299
fractime_flyfirsthalf_frametouch,7.811054e-02,5.619118e+00,232299
fractime_flyfirsthalf_framewalk,2.239269e-01,-4.994837e+00,232299
fractime_flyfirsthalf_framewingextension,2.010340e-02,5.792019e+00,232299
fractime_flyfirsthalf_framewingflick,1.024542e-03,8.501668e+00,232299
fractime_flyfirsthalf_framewinggrooming,4.242377e-02,-3.181395e+00,232299
fractime_flymale_firsthalf_frameattemptedcopulation,7.219128e-03,5.758057e+00,112756
fractime_flymale_firsthalf_framechase,5.356699e-02,2.396202e+00,112756
fractime_flymale_firsthalf_frametouch,1.222906e-01,5.659290e+00,112756
fractime_flymale_frameattemptedcopulation,5.476598e-03,5.588906e+00,216923
fractime_flymale_framebackup,1.659575e-04,-5.855215e+00,216923
fractime_flymale_framebodyturn,2.470923e-03,-5.103433e+00,216923
fractime_flymale_framechase,4.039221e-02,2.172077e+00,216923
fractime_flymale_framechase_notwingextension,3.159186e-02,1.877115e+00,216923
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,216923
fractime_flymale_framecrabwalkall,1.904823e-02,-6.715379e+00,216923
fractime_flymale_framecrabwalkextreme,1.613476e-03,-2.842664e+00,216923
fractime_flymale_framejump,3.042554e-04,-2.596851e+00,216923
fractime_flymale_framemove,4.061118e-01,-4.589089e+00,216923
fractime_flymale_framenotanybehavior,1.791419e-01,1.661987e+00,216923
fractime_flymale_framepivotcenter,4.213477e-03,2.929662e+01,216923
fractime_flymale_framepivottail,4.656030e-03,-7.091694e+00,216923
fractime_flymale_framerighting,7.652485e-03,7.229688e+00,216923
fractime_flymale_framestop,5.938882e-01,4.589089e+00,216923
fractime_flymale_frametouch,9.203266e-02,5.005293e+00,216923
fractime_flymale_frametouch_notchase,7.804152e-02,5.664993e+00,216923
fractime_flymale_framewalk,1.545341e-01,-6.452605e+00,216923
fractime_flymale_framewingextension,3.438547e-02,6.283819e+00,216923
fractime_flymale_framewingflick,1.253901e-03,7.718990e+00,216923
fractime_flymale_framewinggrooming,5.553584e-02,-1.567037e+00,216923
fractime_flymale_secondhalf_frameattemptedcopulation,3.590389e-03,4.266878e+00,104167
fractime_flymale_secondhalf_framechase,2.613112e-02,1.418102e+00,104167
fractime_flymale_secondhalf_frametouch,5.927981e-02,3.085063e+00,104167
fractime_flysecondhalf_framebackup,5.424525e-04,-5.345597e+00,223061
fractime_flysecondhalf_framebodyturn,3.129189e-03,-4.635792e+00,223061
fractime_flysecondhalf_framechase,1.224777e-02,1.131540e+00,223061
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,223061
fractime_flysecondhalf_framecrabwalkall,1.825061e-02,-7.354766e+00,223061
fractime_flysecondhalf_framecrabwalkextreme,9.862773e-04,-3.587798e+00,223061
fractime_flysecondhalf_framejump,5.155540e-04,-2.146880e+00,223061
fractime_flysecondhalf_framemove,3.711451e-01,-4.611458e+00,223061
fractime_flysecondhalf_framepivotcenter,4.478596e-03,1.868340e+01,223061
fractime_flysecondhalf_framepivottail,6.330107e-03,-5.620143e+00,223061
fractime_flysecondhalf_framerighting,5.397627e-03,3.476752e+00,223061
fractime_flysecondhalf_framestop,6.288549e-01,4.611458e+00,223061
fractime_flysecondhalf_frametouch,3.533563e-02,2.156848e+00,223061
fractime_flysecondhalf_framewalk,1.667840e-01,-5.778160e+00,223061
fractime_flysecondhalf_framewingextension,1.278126e-02,4.626707e+00,223061
fractime_flysecondhalf_framewingflick,7.441911e-04,8.702372e+00,223061
fractime_flysecondhalf_framewinggrooming,3.631294e-02,-3.245841e+00,223061
magveldiff_nose2ell_flyany_framenearfly,4.648705e+00,-7.106481e+00,222446
magveldiff_nose2ell_flyany_frametouch,4.414666e+00,-7.568174e+00,26027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.617942e+00,-6.785716e+00,114843
magveldiff_nose2ell_flyfemale_frametouch,4.448104e+00,-6.792990e+00,5862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.085858e+00,-3.161884e-01,8762
magveldiff_nose2ell_flymale_framenearfly,4.682735e+00,-7.075836e+00,107397
magveldiff_nose2ell_flymale_frametouch,4.356679e+00,-7.367187e+00,19964
magveldiff_nose2ell_flymale_framewingextension,4.399513e+00,-1.890733e+00,7459
max_absdwing_angle_flyany_frameany,1.869258e+00,3.235382e+00,455360
max_absdwing_angle_flyany_framechase,1.863065e+00,3.048081e+00,8871
max_absdwing_angle_flyany_framenearfly,1.906227e+00,5.844025e+00,222446
max_absdwing_angle_flyany_frametouch,2.203396e+00,6.449270e+00,26027
max_absdwing_angle_flyany_framewingextension,4.596019e+00,-8.366145e-01,7518
max_absdwing_angle_flyany_framewingflick,1.083418e+01,-8.107093e-01,394
max_absdwing_angle_flyany_framewinggrooming,4.910514e+00,5.825924e+00,17955
max_absdwing_angle_flyfemale_frameany,1.351493e+00,-7.719698e-01,237595
max_absdwing_angle_flyfemale_framenearfly,1.424662e+00,1.341840e+00,114843
max_absdwing_angle_flyfemale_frametouch,1.807540e+00,3.870016e+00,5862
max_absdwing_angle_flymale_frameany,2.430797e+00,6.163064e+00,216923
max_absdwing_angle_flymale_framechase,2.457251e+00,4.030946e+00,8762
max_absdwing_angle_flymale_framenearfly,2.428775e+00,8.814357e+00,107397
max_absdwing_angle_flymale_frametouch,2.659480e+00,7.783321e+00,19964
max_absdwing_area_flyany_frameany,4.100891e+00,4.744178e+00,455360
max_absdwing_area_flyany_framewingextension,4.980808e+00,-1.802706e+00,7518
max_absdwing_area_flyany_framewingflick,1.384630e+01,3.176107e+00,394
max_absdwing_area_flyany_framewinggrooming,8.740282e+00,2.320748e+00,17955
max_absdwing_area_flyfemale_frameany,3.143485e+00,-8.016714e-01,237595
max_absdwing_area_flymale_frameany,5.142146e+00,9.177788e+00,216923
max_dwing_angle_in_flyany_frameany,1.139082e+00,1.372122e+00,455360
max_dwing_angle_in_flyany_framewingextension,2.913932e+00,-6.542066e-01,7518
max_dwing_angle_in_flyany_framewingflick,1.041028e+01,-8.658750e-01,394
max_dwing_angle_in_flyfemale_frameany,9.576959e-01,-6.429639e-01,237595
max_dwing_angle_in_flymale_frameany,1.335726e+00,3.112239e+00,216923
max_dwing_angle_out_flyany_frameany,1.138927e+00,1.369248e+00,455360
max_dwing_angle_out_flyany_framewingextension,1.907744e+00,-4.563291e-01,7518
max_dwing_angle_out_flyany_framewingflick,-5.491476e+00,5.382573e-01,394
max_dwing_angle_out_flyfemale_frameany,9.573183e-01,-6.527175e-01,237595
max_dwing_angle_out_flymale_frameany,1.335706e+00,3.115272e+00,216923
max_wing_angle_flyany_frameany,1.154541e-01,1.909705e+00,455380
max_wing_angle_flyany_frameattemptedcopulation,4.233391e-01,3.547588e-01,1190
max_wing_angle_flyany_framechase,1.227873e-01,3.684792e+00,8871
max_wing_angle_flyany_framenearfly,1.263908e-01,4.967697e+00,222454
max_wing_angle_flyany_frametouch,1.663321e-01,6.407043e+00,26027
max_wing_angle_flyany_framewingextension,8.112468e-01,2.485903e+00,7519
max_wing_angle_flyany_framewingflick,4.560652e-01,-6.021754e-01,394
max_wing_angle_flyany_framewinggrooming,4.132809e-01,3.390956e+00,17955
max_wing_angle_flyfemale_frameany,9.143455e-02,-9.658583e-01,237605
max_wing_angle_flyfemale_framenearfly,1.018019e-01,2.210970e+00,114846
max_wing_angle_flyfemale_frametouch,1.015455e-01,2.864143e+00,5862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.412997e-01,3.574204e+00,216933
max_wing_angle_flymale_frameattemptedcopulation,4.224532e-01,2.116152e-01,1185
max_wing_angle_flymale_framechase,1.490744e-01,3.881125e+00,8762
max_wing_angle_flymale_framenearfly,1.527889e-01,5.830086e+00,107402
max_wing_angle_flymale_frametouch,2.377923e-01,7.269114e+00,19964
max_wing_angle_flymale_framewingflick,4.495992e-01,-8.584899e-01,272
max_wing_area_flyany_frameany,1.026241e+00,3.618608e+00,455380
max_wing_area_flyany_framewingextension,1.251925e+00,5.762927e-01,7519
max_wing_area_flyany_framewinggrooming,9.002387e-01,1.779398e+00,17955
max_wing_area_flyfemale_frameany,1.051826e+00,2.428081e+00,237605
max_wing_area_flymale_frameany,9.988803e-01,4.367123e+00,216933
mean_wing_angle_flyany_frameany,4.731268e-02,2.625906e+00,455380
mean_wing_angle_flyany_framewingextension,4.767045e-01,3.965182e+00,7519
mean_wing_angle_flyany_framewingflick,3.791773e-01,-4.074767e-01,394
mean_wing_angle_flyfemale_frameany,2.329180e-02,-1.243262e+00,237605
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.325909e-02,4.918273e+00,216933
mean_wing_angle_flymale_framewingflick,3.780581e-01,-5.804836e-01,272
mean_wing_area_flyany_frameany,9.871886e-01,3.482962e+00,455380
mean_wing_area_flyany_framewingextension,9.917077e-01,1.850351e+00,7519
mean_wing_area_flyany_framewingflick,8.637602e-01,-9.399473e-01,394
mean_wing_area_flyany_framewinggrooming,6.690057e-01,3.304067e+00,17955
mean_wing_area_flyfemale_frameany,1.015735e+00,2.572014e+00,237605
mean_wing_area_flymale_frameany,9.567852e-01,3.902041e+00,216933
min_absdwing_angle_flyany_frameany,1.057289e+00,2.745482e+00,455360
min_absdwing_angle_flyany_framewingextension,1.533067e+00,-5.367633e-02,7518
min_absdwing_angle_flyany_framewingflick,6.557184e+00,-6.385215e-01,394
min_absdwing_angle_flyfemale_frameany,8.020858e-01,-1.898695e+00,237595
min_absdwing_angle_flymale_frameany,1.335343e+00,7.351975e+00,216923
min_absdwing_area_flyany_frameany,2.683766e+00,7.412923e+00,455360
min_absdwing_area_flyany_framewingextension,1.721110e+00,-2.030932e+00,7518
min_absdwing_area_flyany_framewingflick,7.064274e+00,3.105042e+00,394
min_absdwing_area_flyfemale_frameany,2.050479e+00,-1.373533e+00,237595
min_absdwing_area_flymale_frameany,3.375314e+00,1.464380e+01,216923
min_dwing_angle_in_flyany_frameany,-1.138927e+00,-1.369248e+00,455360
min_dwing_angle_in_flyany_framewingextension,-1.907744e+00,4.563291e-01,7518
min_dwing_angle_in_flyany_framewingflick,5.491476e+00,-5.382573e-01,394
min_dwing_angle_in_flyfemale_frameany,-9.573183e-01,6.527175e-01,237595
min_dwing_angle_in_flymale_frameany,-1.335706e+00,-3.115272e+00,216923
min_dwing_angle_out_flyany_frameany,-1.139082e+00,-1.372122e+00,455360
min_dwing_angle_out_flyany_framewingextension,-2.913932e+00,6.542066e-01,7518
min_dwing_angle_out_flyany_framewingflick,-1.041028e+01,8.658750e-01,394
min_dwing_angle_out_flyfemale_frameany,-9.576959e-01,6.429639e-01,237595
min_dwing_angle_out_flymale_frameany,-1.335726e+00,-3.112239e+00,216923
min_wing_angle_flyany_frameany,-2.082870e-02,3.205822e+00,455380
min_wing_angle_flyany_framewingextension,1.421622e-01,3.604861e+00,7519
min_wing_angle_flyany_framewingflick,3.022894e-01,-1.876529e-01,394
min_wing_angle_flyfemale_frameany,-4.485095e-02,-1.291149e+00,237605
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.218519e-03,6.544284e+00,216933
min_wing_angle_flymale_framewingflick,3.065170e-01,-2.644018e-01,272
min_wing_area_flyany_frameany,9.481362e-01,3.266421e+00,455380
min_wing_area_flyany_framewingextension,7.314900e-01,3.000929e+00,7519
min_wing_area_flyany_framewinggrooming,4.377727e-01,5.352983e+00,17955
min_wing_area_flyfemale_frameany,9.796441e-01,2.633999e+00,237605
min_wing_area_flymale_frameany,9.146901e-01,3.352781e+00,216933
nflies_close_flyany_frameany,6.421428e-01,3.153035e+00,455380
nflies_close_flyany_frameattemptedcopulation,1.271707e+00,-1.862676e-01,1190
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.571415e-01,-8.889283e-01,1648
nflies_close_flyany_framebodyturnstart,4.517303e-01,-1.200819e+00,657
nflies_close_flyany_framecrabwalkallstart,6.345555e-01,2.172217e+00,1526
nflies_close_flyany_framecrabwalkextreme,6.530869e-01,-2.043264e+00,404
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.763463e-01,2.514595e+00,247283
nflies_close_flyany_framepivotcenter,9.082489e-01,1.910398e+00,1856
nflies_close_flyany_framepivotcenterstart,8.996298e-01,2.176795e+00,573
nflies_close_flyany_framepivottailstart,4.169154e-01,-3.278526e+00,894
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.799512e-01,4.967635e+00,268693
nflies_close_flyany_frametouch,1.754358e+00,1.791601e+00,26027
nflies_close_flyany_framewalk,4.186616e-01,-2.890259e-01,89221
nflies_close_flyany_framewingflick,8.555185e-01,-1.157868e+00,394
nflies_close_flyany_framewinggrooming,4.151632e-01,4.004571e+00,17955
nflies_close_flyfemale_frameany,7.342059e-01,3.505012e+00,237605
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.417986e-01,2.352483e+00,216933
nflies_close_flymale_framechase,1.339013e+00,3.374873e-01,8762
nflies_close_flymale_framewingextension,1.160822e+00,1.236241e+00,7460
nflies_close_flymale_framewingflick,8.062885e-01,-1.878276e+00,272
nwingsdetected_flyany_frameany,1.122935e+00,4.237532e+00,455380
nwingsdetected_flyany_framewingextension,1.990828e+00,1.342285e+00,7519
nwingsdetected_flyany_framewingflick,1.901153e+00,9.298371e-01,394
nwingsdetected_flyany_framewinggrooming,1.583643e+00,6.287683e+00,17955
nwingsdetected_flyfemale_frameany,1.038762e+00,-1.355985e+00,237605
nwingsdetected_flymale_frameany,1.214513e+00,7.133373e+00,216933
phi_flyany_frameany,7.429916e-02,6.980746e+00,455380
phisideways_flyany_framemove,3.804840e-01,-2.512747e+00,186687
