field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.443369e+00,1.294900e+00,242202
du_ctr_flymale_framechase,1.944302e+01,3.277272e+00,334
du_tail_flyany_frameany,9.156312e+00,1.773596e+00,479360
du_tail_flyany_framepivottail,4.861987e-01,-3.814536e-01,18418
du_tail_flyfemale_frameany,8.872838e+00,2.081046e+00,236887
du_tail_flymale_frameany,9.441638e+00,1.293426e+00,242202
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406494e-01,1.423412e+00,4762
duration_flyany_framebodyturn,8.516972e-02,2.235844e+00,6219
duration_flyany_framechase,9.273496e-02,-2.120205e+00,431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.476789e-01,-3.156686e+00,39215
duration_flyany_framecrabwalkextreme,1.205558e-01,6.349609e-01,1535
duration_flyany_framejump,9.515156e-02,3.283870e+00,3057
duration_flyany_framemove,1.283581e+00,-3.896820e+00,303291
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.382825e-01,3.101321e+00,18418
duration_flyany_framerighting,3.209976e-01,-1.551289e+00,566
duration_flyany_framestop,7.446370e-01,-1.005313e-01,176089
duration_flyany_frametouch,1.354189e-01,-2.482583e+00,5856
duration_flyany_framewalk,6.572589e-01,2.036369e-01,201567
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.177945e+00,1.968932e+00,36499
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467414e-01,1.484411e+00,2970
duration_flyfemale_framebodyturn,8.518223e-02,2.877909e+00,3121
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.416892e-01,-1.881347e+00,20092
duration_flyfemale_framecrabwalkextreme,1.189149e-01,7.096448e-01,720
duration_flyfemale_framejump,9.538152e-02,2.931433e+00,1795
duration_flyfemale_framemove,1.292825e+00,-3.438989e+00,157149
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.373447e-01,3.357571e+00,9277
duration_flyfemale_framerighting,3.108876e-01,-1.858079e+00,388
duration_flyfemale_framestop,6.560997e-01,-4.572666e-01,79738
duration_flyfemale_frametouch,1.235948e-01,-3.322487e+00,2584
duration_flyfemale_framewalk,6.278501e-01,4.768736e-01,102125
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.529061e+00,2.783178e+00,17345
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344204e-01,8.161319e-01,1790
duration_flymale_framebodyturn,8.510839e-02,1.439643e+00,3098
duration_flymale_framechase,1.130340e-01,-2.520912e+00,334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.534313e-01,-2.996901e+00,19109
duration_flymale_framecrabwalkextreme,1.220882e-01,2.655808e-01,810
duration_flymale_framejump,9.442593e-02,2.716471e+00,1260
duration_flymale_framemove,1.281038e+00,-3.268175e+00,146000
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392151e-01,2.577111e+00,9141
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.373236e-01,4.710076e-02,96202
duration_flymale_frametouch,1.448992e-01,-1.512365e+00,3272
duration_flymale_framewalk,6.857770e-01,1.165692e-02,99427
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841614e+00,3.497933e-01,19152
dv_cor_flyany_frameany,-1.100506e-01,-1.988054e+00,479360
dv_cor_flyfemale_frameany,2.951502e-02,4.793258e-01,236887
dv_cor_flymale_frameany,-2.465817e-01,-2.859249e+00,242202
dv_ctr_flyany_frameany,-1.436281e-01,-2.055670e+00,479360
dv_ctr_flyfemale_frameany,4.022875e-02,4.986328e-01,236887
dv_ctr_flymale_frameany,-3.234029e-01,-3.045316e+00,242202
dv_tail_flyany_frameany,-2.443342e-01,-5.808068e+00,479360
dv_tail_flyfemale_frameany,-1.742743e-01,-3.418705e+00,236887
dv_tail_flymale_frameany,-3.133422e-01,-5.146225e+00,242202
dwing_angle_diff_flyany_frameany,-2.420509e-05,-6.595739e-02,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.082408e-04,-6.782554e-02,236887
dwing_angle_diff_flymale_frameany,-1.561167e-04,9.161324e-02,242202
dwing_angle_imbalance_flyany_frameany,-7.309151e-01,-1.418350e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716632e+00,1.156734e+00,36497
dwing_angle_imbalance_flyfemale_frameany,-6.314137e-01,-1.228122e+00,236887
dwing_angle_imbalance_flymale_frameany,-8.284585e-01,-1.340937e+00,242202
ecc_flyany_frameany,3.392668e-01,-3.609015e-01,479380
ecc_flyfemale_frameany,3.401926e-01,-4.518882e-01,236897
ecc_flymale_frameany,3.383360e-01,-2.695846e-01,242212
fractime_flyany_frameattemptedcopulation,4.172056e-06,-7.996575e-01,479380
fractime_flyany_framebackup,9.933664e-03,7.784627e+00,479380
fractime_flyany_framebackup_nearfly,5.254704e-03,4.738399e+00,479380
fractime_flyany_framebackup_nearwall,9.900288e-03,7.789841e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.503233e-05,7.253000e-01,479380
fractime_flyany_framebodyturn,1.297301e-02,2.181341e+00,479380
fractime_flyany_framebodyturn_nearfly,4.151195e-03,1.025894e-01,479380
fractime_flyany_framebodyturn_nearwall,1.195711e-02,1.823314e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.010347e-04,5.399744e+00,479380
fractime_flyany_framechase,9.178522e-04,-1.905621e+00,479380
fractime_flyany_framechase_notwingextension,9.115941e-04,-1.999220e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479380
fractime_flyany_framecrabwalkall,8.180358e-02,-3.144787e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.204723e-02,-3.338642e+00,479380
fractime_flyany_framecrabwalkall_nearwall,8.055614e-02,-3.102377e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.512287e-04,7.853807e-01,479380
fractime_flyany_framecrabwalkextreme,3.202053e-03,-1.020485e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.510284e-03,-2.254345e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.137386e-03,-8.905340e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.589261e-05,-6.460623e-01,479380
fractime_flyany_framejump,6.376987e-03,7.339139e+00,479380
fractime_flyany_framejump_nearfly,1.539489e-03,6.091417e+00,479380
fractime_flyany_framejump_nearwall,3.062289e-03,7.021200e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.989278e-03,7.477461e+00,479380
fractime_flyany_framemove,6.326735e-01,-1.426716e+00,479380
fractime_flyany_framemove_nearfly,1.940945e-01,-3.241161e+00,479380
fractime_flyany_framemove_nearwall,5.648504e-01,-1.449679e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.274354e-02,2.943514e-01,479380
fractime_flyany_framenotanybehavior,1.319705e-01,-2.462045e+00,479380
fractime_flyany_framepivotcenter,2.920439e-04,-3.399624e-01,479380
fractime_flyany_framepivotcenter_nearfly,7.926906e-05,-1.525140e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.501940e-04,-9.687014e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314198e-04,6.755130e-01,479380
fractime_flyany_framepivotcenter_stop,8.344111e-05,2.274298e-01,479380
fractime_flyany_framepivottail,3.842046e-02,4.807009e+00,479380
fractime_flyany_framepivottail_nearfly,1.387208e-02,1.553985e+00,479380
fractime_flyany_framepivottail_nearwall,3.805749e-02,4.751855e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461513e-04,3.419048e+00,479380
fractime_flyany_framerighting,1.189036e-03,-1.849834e+00,479380
fractime_flyany_framerighting_nearfly,2.461513e-04,-2.090802e+00,479380
fractime_flyany_framerighting_nearwall,6.007760e-04,-2.250128e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.486253e-04,-4.393922e-01,479380
fractime_flyany_framestop,3.673265e-01,1.426716e+00,479380
fractime_flyany_framestop_nearfly,9.594476e-02,-2.970050e-01,479380
fractime_flyany_framestop_nearwall,2.370645e-01,1.047337e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.196900e-01,9.847253e-01,479380
fractime_flyany_framestop_notwinggrooming,2.923046e-01,1.111500e+00,479380
fractime_flyany_frametouch,1.221578e-02,-2.629802e+00,479380
fractime_flyany_frametouch_notchase,1.206141e-02,-2.859501e+00,479380
fractime_flyany_framewalk,4.204744e-01,1.159453e-01,479380
fractime_flyany_framewalk_nearfly,1.105970e-01,-2.193688e+00,479380
fractime_flyany_framewalk_nearwall,3.772581e-01,2.342442e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.067337e-02,8.763877e-02,479380
fractime_flyany_framewingextension,2.273770e-04,-1.170789e+00,479380
fractime_flyany_framewingextension_nearfly,4.589261e-05,-1.168132e+00,479380
fractime_flyany_framewingextension_notchase,2.211189e-04,-1.131491e+00,479380
fractime_flyany_framewingextension_notnearfly,1.814844e-04,-3.772987e-01,479380
fractime_flyany_framewingflick,3.129042e-05,-1.032974e+00,479380
fractime_flyany_framewingflick_nearfly,1.460219e-05,-1.007731e+00,479380
fractime_flyany_framewingflick_notnearfly,1.668822e-05,-5.155064e-01,479380
fractime_flyany_framewinggrooming,7.613793e-02,1.229118e+00,479380
fractime_flyany_framewinggrooming_nearfly,8.120906e-03,-4.576369e-01,479380
fractime_flyany_framewinggrooming_nearwall,2.207852e-02,4.253867e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.139555e-02,1.494187e+00,479380
fractime_flyfemale_firsthalf_framechase,5.739704e-04,-7.118610e-01,118473
fractime_flyfemale_firsthalf_frametouch,1.171575e-02,-2.651832e+00,118473
fractime_flyfemale_frameattemptedcopulation,8.442844e-06,1.804405e-01,236887
fractime_flyfemale_framebackup,1.253762e-02,9.096217e+00,236887
fractime_flyfemale_framebodyturn,1.317506e-02,2.622388e+00,236887
fractime_flyfemale_framechase,4.305850e-04,-8.220448e-01,236887
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,236887
fractime_flyfemale_framecrabwalkall,8.481681e-02,-1.327549e+00,236887
fractime_flyfemale_framecrabwalkextreme,3.039424e-03,4.526280e-01,236887
fractime_flyfemale_framejump,7.577453e-03,6.671986e+00,236887
fractime_flyfemale_framemove,6.633923e-01,-5.053615e-01,236887
fractime_flyfemale_framenotanybehavior,1.503586e-01,-2.426902e+00,236887
fractime_flyfemale_framepivotcenter,4.010351e-04,5.352895e-02,236887
fractime_flyfemale_framepivottail,3.916213e-02,5.336941e+00,236887
fractime_flyfemale_framerighting,1.637912e-03,-2.069037e+00,236887
fractime_flyfemale_framestop,3.366077e-01,5.053615e-01,236887
fractime_flyfemale_frametouch,1.090815e-02,-2.862944e+00,236887
fractime_flyfemale_framewalk,4.311127e-01,1.074378e+00,236887
fractime_flyfemale_framewingextension,2.954995e-05,-5.982323e-01,236887
fractime_flyfemale_framewingflick,3.377138e-05,-6.259838e-01,236887
fractime_flyfemale_framewinggrooming,7.322057e-02,1.953050e-01,236887
fractime_flyfemale_secondhalf_framechase,2.871282e-04,-8.295088e-01,118414
fractime_flyfemale_secondhalf_frametouch,1.010016e-02,-2.699100e+00,118414
fractime_flyfirsthalf_framebackup,9.345794e-03,6.438394e+00,239680
fractime_flyfirsthalf_framebodyturn,1.326769e-02,1.744252e+00,239680
fractime_flyfirsthalf_framechase,1.088952e-03,-1.838667e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239680
fractime_flyfirsthalf_framecrabwalkall,8.058662e-02,-2.905107e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.371162e-03,-4.250833e-01,239680
fractime_flyfirsthalf_framejump,6.387684e-03,6.448208e+00,239680
fractime_flyfirsthalf_framemove,6.329690e-01,-1.783619e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.545060e-04,-5.207772e-01,239680
fractime_flyfirsthalf_framepivottail,4.087951e-02,4.629819e+00,239680
fractime_flyfirsthalf_framerighting,1.272530e-03,-1.717930e+00,239680
fractime_flyfirsthalf_framestop,3.670310e-01,1.783619e+00,239680
fractime_flyfirsthalf_frametouch,1.305908e-02,-2.605041e+00,239680
fractime_flyfirsthalf_framewalk,4.213201e-01,-2.176864e-01,239680
fractime_flyfirsthalf_framewingextension,2.503338e-04,-1.062937e+00,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-1.004584e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.010264e-02,1.217058e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,121079
fractime_flymale_firsthalf_framechase,1.594001e-03,-1.794625e+00,121079
fractime_flymale_firsthalf_frametouch,1.438730e-02,-1.984608e+00,121079
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,242202
fractime_flymale_framebackup,7.398783e-03,4.739620e+00,242202
fractime_flymale_framebodyturn,1.279098e-02,1.450889e+00,242202
fractime_flymale_framechase,1.395529e-03,-1.883957e+00,242202
fractime_flymale_framechase_notwingextension,1.383143e-03,-1.971111e+00,242202
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,242202
fractime_flymale_framecrabwalkall,7.889695e-02,-3.719017e+00,242202
fractime_flymale_framecrabwalkextreme,3.344316e-03,-1.646386e+00,242202
fractime_flymale_framejump,5.202269e-03,6.613999e+00,242202
fractime_flymale_framemove,6.028026e-01,-2.243828e+00,242202
fractime_flymale_framenotanybehavior,1.137480e-01,-2.355075e+00,242202
fractime_flymale_framepivotcenter,1.734090e-04,-1.111830e+00,242202
fractime_flymale_framepivottail,3.774122e-02,3.441173e+00,242202
fractime_flymale_framerighting,6.853783e-04,-1.233514e+00,242202
fractime_flymale_framestop,3.971974e-01,2.243828e+00,242202
fractime_flymale_frametouch,1.350938e-02,-2.019761e+00,242202
fractime_flymale_frametouch_notchase,1.323688e-02,-2.167178e+00,242202
fractime_flymale_framewalk,4.105127e-01,-7.782430e-01,242202
fractime_flymale_framewingextension,4.211361e-04,-1.143556e+00,242202
fractime_flymale_framewingflick,2.890150e-05,-1.036517e+00,242202
fractime_flymale_framewinggrooming,7.907449e-02,1.975875e+00,242202
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,121123
fractime_flymale_secondhalf_framechase,1.197130e-03,-1.743844e+00,121123
fractime_flymale_secondhalf_frametouch,1.263179e-02,-1.780362e+00,121123
fractime_flysecondhalf_framebackup,1.052236e-02,8.318641e+00,239680
fractime_flysecondhalf_framebodyturn,1.267941e-02,2.523651e+00,239680
fractime_flysecondhalf_framechase,7.468291e-04,-1.740341e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.302737e-02,-3.139780e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.033211e-03,-1.517879e+00,239680
fractime_flysecondhalf_framejump,6.366822e-03,7.513524e+00,239680
fractime_flysecondhalf_framemove,6.323473e-01,-1.026756e+00,239680
fractime_flysecondhalf_framepivotcenter,3.296061e-04,-1.830944e-01,239680
fractime_flysecondhalf_framepivottail,3.596462e-02,4.594139e+00,239680
fractime_flysecondhalf_framerighting,1.105641e-03,-1.896099e+00,239680
fractime_flysecondhalf_framestop,3.676527e-01,1.026756e+00,239680
fractime_flysecondhalf_frametouch,1.137350e-02,-2.276537e+00,239680
fractime_flysecondhalf_framewalk,4.196554e-01,4.118148e-01,239680
fractime_flysecondhalf_framewingextension,2.044393e-04,-1.120878e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-9.173535e-01,239680
fractime_flysecondhalf_framewinggrooming,7.217123e-02,1.099488e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.712254e+01,3.521846e+00,139035
magveldiff_nose2ell_flyany_frametouch,1.259807e+01,4.596222e+00,5856
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.690926e+01,3.658232e+00,69487
magveldiff_nose2ell_flyfemale_frametouch,1.183356e+01,3.908258e+00,2584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.117084e+01,2.601765e+00,334
magveldiff_nose2ell_flymale_framenearfly,1.734023e+01,3.235613e+00,69488
magveldiff_nose2ell_flymale_frametouch,1.325910e+01,4.494907e+00,3272
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.575488e+00,1.145519e+00,479360
max_absdwing_angle_flyany_framechase,1.180259e+00,-5.768242e-01,431
max_absdwing_angle_flyany_framenearfly,1.336923e+00,5.063411e-02,139035
max_absdwing_angle_flyany_frametouch,1.555886e+00,1.237784e+00,5856
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.199621e+00,-1.447432e+00,36497
max_absdwing_angle_flyfemale_frameany,1.439934e+00,4.830213e-01,236887
max_absdwing_angle_flyfemale_framenearfly,1.253035e+00,7.006030e-02,69487
max_absdwing_angle_flyfemale_frametouch,1.292628e+00,-7.831533e-02,2584
max_absdwing_angle_flymale_frameany,1.708402e+00,1.442396e+00,242202
max_absdwing_angle_flymale_framechase,1.280943e+00,-9.765093e-01,334
max_absdwing_angle_flymale_framenearfly,1.417109e+00,5.634531e-02,69488
max_absdwing_angle_flymale_frametouch,1.778047e+00,1.884996e+00,3272
max_absdwing_area_flyany_frameany,2.992158e+00,-1.330294e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.923689e+00,-3.123945e+00,36497
max_absdwing_area_flyfemale_frameany,2.842165e+00,-2.365638e+00,236887
max_absdwing_area_flymale_frameany,3.138216e+00,1.721145e-01,242202
max_dwing_angle_in_flyany_frameany,1.093615e+00,7.510826e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.919962e-01,1.451527e-01,236887
max_dwing_angle_in_flymale_frameany,1.193215e+00,1.168676e+00,242202
max_dwing_angle_out_flyany_frameany,1.093591e+00,7.510240e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.921045e-01,1.445887e-01,236887
max_dwing_angle_out_flymale_frameany,1.193059e+00,1.168873e+00,242202
max_wing_angle_flyany_frameany,9.078577e-02,-1.869891e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.495609e-02,-1.148184e+00,431
max_wing_angle_flyany_framenearfly,7.677146e-02,-9.740255e-01,139039
max_wing_angle_flyany_frametouch,8.114783e-02,-1.191399e+00,5856
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.543298e-01,5.453908e-01,36499
max_wing_angle_flyfemale_frameany,8.610874e-02,-9.637375e-01,236897
max_wing_angle_flyfemale_framenearfly,7.464403e-02,-1.547266e+00,69490
max_wing_angle_flyfemale_frametouch,7.490220e-02,-1.818215e+00,2584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.536678e-02,3.881591e-01,242212
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.045601e-02,-7.155678e-01,334
max_wing_angle_flymale_framenearfly,7.861957e-02,-4.588264e-01,69489
max_wing_angle_flymale_frametouch,8.612686e-02,-8.609010e-01,3272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.187361e-01,-1.457543e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.495510e-01,-2.223138e+00,36499
max_wing_area_flyfemale_frameany,9.692711e-01,-1.326229e+00,236897
max_wing_area_flymale_frameany,8.691745e-01,-1.427569e+00,242212
mean_wing_angle_flyany_frameany,2.725265e-02,5.448442e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.416673e-02,1.468953e-01,236897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.028518e-02,6.848213e-01,242212
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.898060e-01,-1.387827e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.817815e-01,-2.832965e+00,36499
mean_wing_area_flyfemale_frameany,9.390322e-01,-1.143018e+00,236897
mean_wing_area_flymale_frameany,8.415192e-01,-1.506108e+00,242212
min_absdwing_angle_flyany_frameany,1.066034e+00,3.085102e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.002329e+00,3.141293e+00,236887
min_absdwing_angle_flymale_frameany,1.128540e+00,2.414995e+00,242202
min_absdwing_area_flyany_frameany,2.056849e+00,-1.104059e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991255e+00,-1.728268e+00,236887
min_absdwing_area_flymale_frameany,2.120727e+00,-1.271164e-01,242202
min_dwing_angle_in_flyany_frameany,-1.093591e+00,-7.510240e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.921045e-01,-1.445887e-01,236887
min_dwing_angle_in_flymale_frameany,-1.193059e+00,-1.168873e+00,242202
min_dwing_angle_out_flyany_frameany,-1.093615e+00,-7.510826e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.919962e-01,-1.451527e-01,236887
min_dwing_angle_out_flymale_frameany,-1.193215e+00,-1.168676e+00,242202
min_wing_angle_flyany_frameany,-3.628048e-02,1.767810e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.777528e-02,2.030455e+00,236897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.479643e-02,1.139872e+00,242212
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.608759e-01,-1.286206e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.140120e-01,-3.460545e+00,36499
min_wing_area_flyfemale_frameany,9.087934e-01,-9.251304e-01,236897
min_wing_area_flymale_frameany,8.138639e-01,-1.542093e+00,242212
nflies_close_flyany_frameany,3.291627e-01,-2.305922e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.550200e-01,-3.237425e+00,1100
nflies_close_flyany_framebodyturn,3.698966e-01,-2.341981e+00,6219
nflies_close_flyany_framebodyturnstart,3.801609e-01,-2.337320e+00,2403
nflies_close_flyany_framecrabwalkallstart,3.851749e-01,-1.799031e+00,5158
nflies_close_flyany_framecrabwalkextreme,5.854747e-01,-2.699640e+00,1535
nflies_close_flyany_framecrabwalkextremestart,6.341838e-01,-2.014683e+00,412
nflies_close_flyany_framejumpstart,3.669410e-01,-1.321505e+00,1047
nflies_close_flyany_framenearwall,3.917453e-01,-2.357572e+00,384422
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.165188e-01,-3.469464e+00,4395
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.903315e-01,-1.815314e+00,176089
nflies_close_flyany_frametouch,1.490214e+00,-9.266780e-01,5856
nflies_close_flyany_framewalk,2.998621e-01,-2.038717e+00,201567
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.364244e-01,-1.129206e+00,36499
nflies_close_flyfemale_frameany,3.843063e-01,-1.797075e+00,236897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.753456e-01,-2.780460e+00,242212
nflies_close_flymale_framechase,9.656073e-01,-2.097719e+00,334
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051464e+00,2.429954e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400431e+00,-1.719624e+00,36499
nwingsdetected_flyfemale_frameany,1.037932e+00,-2.578451e-01,236897
nwingsdetected_flymale_frameany,1.064728e+00,5.104322e-01,242212
phi_flyany_frameany,6.623586e-03,5.116557e-01,479380
phisideways_flyany_framemove,3.714520e-01,-1.999893e+00,303291
phisideways_flyfemale_framemove,3.883685e-01,-1.693171e+00,157159
phisideways_flymale_framemove,3.545086e-01,-1.830293e+00,146010
theta_mm_flyany_frameany,1.090618e-02,1.050973e-02,479380
velmag_ctr_flyany_frameany,1.101491e+01,2.003310e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.789624e+00,3.606876e+00,4762
velmag_ctr_flyany_framebodyturn,1.258514e+01,3.273701e+00,6219
velmag_ctr_flyany_framecrabwalkall,1.744523e+01,3.531174e+00,39215
velmag_ctr_flyany_framecrabwalkextreme,8.751743e+00,4.142915e+00,1535
velmag_ctr_flyany_framejump,5.728524e+01,2.624611e+00,3057
velmag_ctr_flyany_framemove,1.700121e+01,4.114736e+00,303271
velmag_ctr_flyany_framenearfly,1.000909e+01,1.874921e+00,139035
velmag_ctr_flyany_framenearwall,1.182622e+01,2.246089e+00,384408
velmag_ctr_flyany_framenotnearfly_notnearwall,8.459628e+00,8.232869e-01,87449
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.146879e+01,2.972988e+00,18418
velmag_ctr_flyany_framerighting,1.961512e+01,4.353365e+00,566
velmag_ctr_flyany_framestop,7.443933e-01,3.712843e-01,176089
velmag_ctr_flyany_frametouch,7.065428e+00,3.912203e+00,5856
velmag_ctr_flyany_framewalk,2.078779e+01,3.781949e+00,201565
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
