field,value,zscore,nflyframes
du_ctr_flyany_framestop,3.090682e-02,-6.389085e+00,368066
du_ctr_flyany_frametouch,7.281310e-01,-7.052244e+00,21015
du_ctr_flyany_framewalk,1.215225e+01,-4.484770e+00,46388
du_ctr_flyany_framewingextension,2.292932e+00,-1.096257e+00,2672
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.534704e-01,7.598835e+00,40635
du_ctr_flyfemale_frameany,1.369801e+00,-6.661128e+00,238417
du_ctr_flymale_frameany,1.839087e+00,-6.490921e+00,240035
du_ctr_flymale_framechase,8.092943e+00,-5.153994e+00,3200
du_tail_flyany_frameany,1.601216e+00,-7.104541e+00,479322
du_tail_flyany_framepivottail,-6.853512e-01,-5.532423e+00,3837
du_tail_flyfemale_frameany,1.366129e+00,-6.665404e+00,238417
du_tail_flymale_frameany,1.837355e+00,-6.492674e+00,240035
duration_flyany_frameattemptedcopulation,1.433587e+00,3.052062e+00,826
duration_flyany_framebackup,1.363466e-01,1.929847e+00,755
duration_flyany_framebodyturn,8.469628e-02,1.033037e+00,1273
duration_flyany_framechase,2.630906e-01,7.332070e-01,3299
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.917267e-01,-5.245879e+00,9132
duration_flyany_framecrabwalkextreme,1.267528e-01,2.257426e+00,224
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.193100e-01,-3.876518e+00,111257
duration_flyany_framepivotcenter,1.203603e-01,1.058616e+01,1136
duration_flyany_framepivottail,1.407860e-01,2.164190e+00,3837
duration_flyany_framerighting,2.967449e-01,-2.920463e+00,723
duration_flyany_framestop,3.990273e+00,5.274494e+00,368066
duration_flyany_frametouch,3.374041e-01,1.099146e+01,21015
duration_flyany_framewalk,4.972788e-01,-1.643657e+00,46388
duration_flyany_framewingextension,4.835643e-01,2.459439e+00,2672
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.696044e+00,-3.510550e+00,40635
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.363462e-01,8.269427e-01,357
duration_flyfemale_framebodyturn,8.316910e-02,3.002637e-01,542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.857662e-01,-5.007390e+00,3663
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.831398e-01,-3.335087e+00,48540
duration_flyfemale_framepivotcenter,1.231156e-01,9.286574e+00,641
duration_flyfemale_framepivottail,1.448886e-01,3.306332e+00,2056
duration_flyfemale_framerighting,3.019176e-01,-2.445999e+00,393
duration_flyfemale_framestop,3.771014e+00,8.455039e+00,189858
duration_flyfemale_frametouch,3.377047e-01,1.429715e+01,6581
duration_flyfemale_framewalk,4.947714e-01,-1.040692e+00,22275
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.823657e+00,-2.601160e+00,15058
duration_flymale_frameattemptedcopulation,1.432001e+00,2.891954e+00,826
duration_flymale_framebackup,1.365613e-01,2.461959e+00,398
duration_flymale_framebodyturn,8.647848e-02,1.738557e+00,729
duration_flymale_framechase,3.610702e-01,8.564042e-01,3200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.976450e-01,-4.184844e+00,5469
duration_flymale_framecrabwalkextreme,1.381083e-01,3.614985e+00,205
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.685031e-01,-3.343326e+00,62543
duration_flymale_framepivotcenter,1.161188e-01,3.566024e+00,493
duration_flymale_framepivottail,1.367501e-01,7.597145e-01,1781
duration_flymale_framerighting,2.828896e-01,-1.896533e+00,319
duration_flymale_framestop,4.228728e+00,2.892571e+00,177492
duration_flymale_frametouch,3.385003e-01,6.831924e+00,14420
duration_flymale_framewalk,5.000941e-01,-1.965677e+00,24090
duration_flymale_framewingextension,4.833293e-01,1.975071e+00,2672
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553170e+00,-2.680487e+00,25202
dv_cor_flyany_frameany,2.933328e-02,1.030276e+00,479322
dv_cor_flyfemale_frameany,-1.770039e-02,1.057665e-01,238417
dv_cor_flymale_frameany,7.646172e-02,1.210989e+00,240035
dv_ctr_flyany_frameany,4.339873e-02,1.093201e+00,479322
dv_ctr_flyfemale_frameany,-3.296043e-02,-7.400410e-03,238417
dv_ctr_flymale_frameany,1.197635e-01,1.414319e+00,240035
dv_tail_flyany_frameany,-2.722716e-02,-3.976872e-01,479322
dv_tail_flyfemale_frameany,-7.986187e-02,-1.364445e+00,238417
dv_tail_flymale_frameany,2.573120e-02,6.132589e-01,240035
dwing_angle_diff_flyany_frameany,-1.919571e-04,-3.237398e+00,479322
dwing_angle_diff_flyany_framewingextension,-4.071828e-01,1.934675e+00,2672
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.388870e-04,-2.752092e+00,238417
dwing_angle_diff_flymale_frameany,-1.979173e-04,9.402411e-01,240035
dwing_angle_imbalance_flyany_frameany,-6.039046e-01,3.241640e+00,479322
dwing_angle_imbalance_flyany_framewingextension,-4.192683e-01,2.035342e+00,2672
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.581272e+00,1.100605e+00,40635
dwing_angle_imbalance_flyfemale_frameany,-5.272596e-01,2.625483e+00,238417
dwing_angle_imbalance_flymale_frameany,-6.776034e-01,3.026587e+00,240035
ecc_flyany_frameany,3.599016e-01,1.490678e+00,479343
ecc_flyfemale_frameany,3.583076e-01,1.495029e+00,238428
ecc_flymale_frameany,3.614431e-01,1.324235e+00,240045
fractime_flyany_frameattemptedcopulation,1.727364e-03,3.412547e+00,479343
fractime_flyany_framebackup,1.587590e-03,-4.367913e+00,479343
fractime_flyany_framebackup_nearfly,8.449065e-04,-3.739321e+00,479343
fractime_flyany_framebackup_nearwall,1.558383e-03,-4.360917e+00,479343
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479343
fractime_flyany_framebodyturn,2.655718e-03,-6.267433e+00,479343
fractime_flyany_framebodyturn_nearfly,9.617330e-04,-5.725991e+00,479343
fractime_flyany_framebodyturn_nearwall,2.334445e-03,-6.272959e+00,479343
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.773260e-04,-2.220440e+00,479343
fractime_flyany_framechase,6.884423e-03,9.513799e-02,479343
fractime_flyany_framechase_notwingextension,5.793346e-03,4.406646e-02,479343
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479343
fractime_flyany_framecrabwalkall,1.905108e-02,-6.183070e+00,479343
fractime_flyany_framecrabwalkall_nearfly,9.187575e-03,-4.350810e+00,479343
fractime_flyany_framecrabwalkall_nearwall,1.682720e-02,-6.192892e+00,479343
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.859449e-04,-7.072050e-01,479343
fractime_flyany_framecrabwalkextreme,4.965129e-04,-4.387083e+00,479343
fractime_flyany_framecrabwalkextreme_nearfly,2.983250e-04,-3.770259e+00,479343
fractime_flyany_framecrabwalkextreme_nearwall,4.068068e-04,-4.349166e+00,479343
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,479343
fractime_flyany_framejump,8.344755e-05,-3.106621e+00,479343
fractime_flyany_framejump_nearfly,5.006853e-05,-2.911871e+00,479343
fractime_flyany_framejump_nearwall,3.337902e-05,-2.582809e+00,479343
fractime_flyany_framejump_notnearfly_notnearwall,2.503427e-05,-3.335201e+00,479343
fractime_flyany_framemove,2.321448e-01,-8.218914e+00,479343
fractime_flyany_framemove_nearfly,1.272221e-01,-3.911960e+00,479343
fractime_flyany_framemove_nearwall,1.785611e-01,-8.577665e+00,479343
fractime_flyany_framemove_notnearfly_notnearwall,2.004410e-02,-2.908755e+00,479343
fractime_flyany_framenotanybehavior,9.252873e-02,-3.286132e+00,479343
fractime_flyany_framepivotcenter,2.369910e-03,1.002485e+01,479343
fractime_flyany_framepivotcenter_nearfly,2.200929e-03,2.476601e+01,479343
fractime_flyany_framepivotcenter_nearwall,1.118197e-03,7.842397e+00,479343
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.805087e-05,-1.587228e+00,479343
fractime_flyany_framepivotcenter_stop,5.590986e-04,8.252772e+00,479343
fractime_flyany_framepivottail,8.004706e-03,-6.906376e+00,479343
fractime_flyany_framepivottail_nearfly,3.575728e-03,-5.767423e+00,479343
fractime_flyany_framepivottail_nearwall,7.823208e-03,-6.881623e+00,479343
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337902e-05,-2.117834e+00,479343
fractime_flyany_framerighting,1.512487e-03,-1.385417e+00,479343
fractime_flyany_framerighting_nearfly,9.054059e-04,-5.662680e-02,479343
fractime_flyany_framerighting_nearwall,1.051439e-03,-1.088606e+00,479343
fractime_flyany_framerighting_notnearfly_notnearwall,1.001371e-04,-2.676208e+00,479343
fractime_flyany_framestop,7.678552e-01,8.218914e+00,479343
fractime_flyany_framestop_nearfly,6.314435e-01,2.362667e+01,479343
fractime_flyany_framestop_nearwall,2.878774e-01,1.346460e+00,479343
fractime_flyany_framestop_notnearfly_notnearwall,7.630444e-02,-2.444869e+00,479343
fractime_flyany_framestop_notwinggrooming,6.837359e-01,8.780907e+00,479343
fractime_flyany_frametouch,4.384126e-02,2.544547e+00,479343
fractime_flyany_frametouch_notchase,4.230165e-02,3.345704e+00,479343
fractime_flyany_framewalk,9.677413e-02,-8.065043e+00,479343
fractime_flyany_framewalk_nearfly,3.991088e-02,-4.883591e+00,479343
fractime_flyany_framewalk_nearwall,7.722862e-02,-8.231905e+00,479343
fractime_flyany_framewalk_notnearfly_notnearwall,1.128002e-02,-2.333432e+00,479343
fractime_flyany_framewingextension,5.582641e-03,1.455766e+00,479343
fractime_flyany_framewingextension_nearfly,5.484590e-03,1.459295e+00,479343
fractime_flyany_framewingextension_notchase,4.491564e-03,2.278249e+00,479343
fractime_flyany_framewingextension_notnearfly,9.805087e-05,8.817065e-02,479343
fractime_flyany_framewingflick,3.129283e-05,-2.258157e+00,479343
fractime_flyany_framewingflick_nearfly,2.503427e-05,-1.554621e+00,479343
fractime_flyany_framewingflick_notnearfly,6.258566e-06,-4.326747e+00,479343
fractime_flyany_framewinggrooming,8.477228e-02,-4.388208e-01,479343
fractime_flyany_framewinggrooming_nearfly,6.074565e-02,1.224008e+01,479343
fractime_flyany_framewinggrooming_nearwall,1.398581e-02,-2.111885e+00,479343
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.913452e-02,-3.664355e+00,479343
fractime_flyfemale_firsthalf_framechase,4.214702e-04,-4.909811e-01,121005
fractime_flyfemale_firsthalf_frametouch,3.189951e-02,1.335621e+00,121005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,238417
fractime_flyfemale_framebackup,1.497376e-03,-3.927220e+00,238417
fractime_flyfemale_framebodyturn,2.273328e-03,-5.748208e+00,238417
fractime_flyfemale_framechase,4.194332e-04,-4.119416e-01,238417
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238417
fractime_flyfemale_framecrabwalkall,1.536384e-02,-5.854806e+00,238417
fractime_flyfemale_framecrabwalkextreme,1.300243e-04,-4.571448e+00,238417
fractime_flyfemale_framejump,7.549797e-05,-3.020864e+00,238417
fractime_flyfemale_framemove,2.036726e-01,-7.676660e+00,238417
fractime_flyfemale_framenotanybehavior,7.579577e-02,-4.208943e+00,238417
fractime_flyfemale_framepivotcenter,2.688567e-03,7.720478e+00,238417
fractime_flyfemale_framepivottail,8.623546e-03,-5.415475e+00,238417
fractime_flyfemale_framerighting,1.656761e-03,-1.469318e+00,238417
fractime_flyfemale_framestop,7.963274e-01,7.676660e+00,238417
fractime_flyfemale_frametouch,2.760290e-02,1.672364e+00,238417
fractime_flyfemale_framewalk,9.342874e-02,-6.975175e+00,238417
fractime_flyfemale_framewingextension,1.677733e-05,-6.013395e-01,238417
fractime_flyfemale_framewingflick,2.516599e-05,-3.333131e+00,238417
fractime_flyfemale_framewinggrooming,6.315825e-02,-2.409120e+00,238417
fractime_flyfemale_secondhalf_framechase,4.158569e-04,-2.565969e-01,117829
fractime_flyfemale_secondhalf_frametouch,2.318614e-02,1.909600e+00,117829
fractime_flyfirsthalf_framebackup,2.126841e-03,-3.557001e+00,241673
fractime_flyfirsthalf_framebodyturn,3.173710e-03,-6.331835e+00,241673
fractime_flyfirsthalf_framechase,1.306311e-02,6.890167e-01,241673
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,241673
fractime_flyfirsthalf_framecrabwalkall,2.476487e-02,-5.478650e+00,241673
fractime_flyfirsthalf_framecrabwalkextreme,7.075677e-04,-3.924828e+00,241673
fractime_flyfirsthalf_framejump,1.282725e-04,-3.098347e+00,241673
fractime_flyfirsthalf_framemove,2.757859e-01,-7.679106e+00,241673
fractime_flyfirsthalf_framepivotcenter,2.172357e-03,1.029596e+01,241673
fractime_flyfirsthalf_framepivottail,1.032387e-02,-6.559840e+00,241673
fractime_flyfirsthalf_framerighting,1.377895e-03,-1.492165e+00,241673
fractime_flyfirsthalf_framestop,7.242141e-01,7.679106e+00,241673
fractime_flyfirsthalf_frametouch,5.915845e-02,3.269279e+00,241673
fractime_flyfirsthalf_framewalk,1.225789e-01,-7.583642e+00,241673
fractime_flyfirsthalf_framewingextension,1.102730e-02,2.872614e+00,241673
fractime_flyfirsthalf_framewingflick,5.379169e-05,-1.913516e+00,241673
fractime_flyfirsthalf_framewinggrooming,1.142329e-01,1.184807e+00,241673
fractime_flymale_firsthalf_frameattemptedcopulation,6.863793e-03,5.623780e+00,120633
fractime_flymale_firsthalf_framechase,2.574752e-02,7.444277e-01,120633
fractime_flymale_firsthalf_frametouch,8.651861e-02,3.239243e+00,120633
fractime_flymale_frameattemptedcopulation,3.449497e-03,3.518716e+00,240035
fractime_flymale_framebackup,1.683088e-03,-3.934807e+00,240035
fractime_flymale_framebodyturn,3.037057e-03,-5.641847e+00,240035
fractime_flymale_framechase,1.333139e-02,1.331295e-01,240035
fractime_flymale_framechase_notwingextension,1.115254e-02,8.035632e-02,240035
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,240035
fractime_flymale_framecrabwalkall,2.278418e-02,-5.236026e+00,240035
fractime_flymale_framecrabwalkextreme,8.623742e-04,-3.669587e+00,240035
fractime_flymale_framejump,9.165330e-05,-2.520055e+00,240035
fractime_flymale_framemove,2.605578e-01,-7.799471e+00,240035
fractime_flymale_framenotanybehavior,1.089424e-01,-1.956499e+00,240035
fractime_flymale_framepivotcenter,2.053867e-03,1.233378e+01,240035
fractime_flymale_framepivottail,7.419751e-03,-7.201033e+00,240035
fractime_flymale_framerighting,1.328973e-03,-1.025090e+00,240035
fractime_flymale_framestop,7.394422e-01,7.799471e+00,240035
fractime_flymale_frametouch,6.007874e-02,2.364750e+00,240035
fractime_flymale_frametouch_notchase,5.708334e-02,3.309408e+00,240035
fractime_flymale_framewalk,1.003604e-01,-7.678006e+00,240035
fractime_flymale_framewingextension,1.113171e-02,1.571968e+00,240035
fractime_flymale_framewingflick,3.749453e-05,-1.778908e+00,240035
fractime_flymale_framewinggrooming,1.049930e-01,1.890889e+00,240035
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119820
fractime_flymale_secondhalf_framechase,7.845101e-04,-8.110024e-01,119820
fractime_flymale_secondhalf_frametouch,3.326657e-02,7.249146e-01,119820
fractime_flysecondhalf_framebackup,1.039348e-03,-4.736405e+00,237649
fractime_flysecondhalf_framebodyturn,2.129191e-03,-5.939296e+00,237649
fractime_flysecondhalf_framechase,6.017278e-04,-8.006862e-01,237649
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,237649
fractime_flysecondhalf_framecrabwalkall,1.324222e-02,-6.404904e+00,237649
fractime_flysecondhalf_framecrabwalkextreme,2.819284e-04,-4.573878e+00,237649
fractime_flysecondhalf_framejump,3.787098e-05,-2.795581e+00,237649
fractime_flysecondhalf_framemove,1.876970e-01,-8.285945e+00,237649
fractime_flysecondhalf_framepivotcenter,2.571019e-03,9.188060e+00,237649
fractime_flysecondhalf_framepivottail,5.646984e-03,-6.693568e+00,237649
fractime_flysecondhalf_framerighting,1.649491e-03,-1.155287e+00,237649
fractime_flysecondhalf_framestop,8.123030e-01,8.285945e+00,237649
fractime_flysecondhalf_frametouch,2.826858e-02,1.116457e+00,237649
fractime_flysecondhalf_framewalk,7.054101e-02,-8.086025e+00,237649
fractime_flysecondhalf_framewingextension,4.628675e-05,-6.739440e-01,237649
fractime_flysecondhalf_framewingflick,8.415773e-06,-2.398044e+00,237649
fractime_flysecondhalf_framewinggrooming,5.482034e-02,-2.147070e+00,237649
magveldiff_nose2ell_flyany_framenearfly,2.268069e+00,-8.738782e+00,363642
magveldiff_nose2ell_flyany_frametouch,3.517185e+00,-8.723218e+00,21015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.132517e+00,-8.420668e+00,186245
magveldiff_nose2ell_flyfemale_frametouch,3.538275e+00,-7.995573e+00,6581
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.878018e+00,-5.001511e+00,3200
magveldiff_nose2ell_flymale_framenearfly,2.403389e+00,-8.624559e+00,176762
magveldiff_nose2ell_flymale_frametouch,3.493525e+00,-8.311693e+00,14420
magveldiff_nose2ell_flymale_framewingextension,3.033078e+00,-2.830548e+00,2672
max_absdwing_angle_flyany_frameany,1.502723e+00,-8.758353e-01,479322
max_absdwing_angle_flyany_framechase,1.907703e+00,2.699205e+00,3299
max_absdwing_angle_flyany_framenearfly,1.471321e+00,8.949976e-02,363642
max_absdwing_angle_flyany_frametouch,1.618973e+00,4.051478e-01,21015
max_absdwing_angle_flyany_framewingextension,3.550147e+00,-3.382172e+00,2672
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.435598e+00,1.256032e+00,40635
max_absdwing_angle_flyfemale_frameany,1.272281e+00,-2.289711e+00,238417
max_absdwing_angle_flyfemale_framenearfly,1.246252e+00,-1.704105e+00,186245
max_absdwing_angle_flyfemale_frametouch,1.626458e+00,1.231093e+00,6581
max_absdwing_angle_flymale_frameany,1.727233e+00,5.395754e-01,240035
max_absdwing_angle_flymale_framechase,1.926800e+00,1.266493e+00,3200
max_absdwing_angle_flymale_framenearfly,1.690240e+00,1.608625e+00,176762
max_absdwing_angle_flymale_frametouch,1.609030e+00,-2.844656e-01,14420
max_absdwing_area_flyany_frameany,3.414298e+00,6.497382e-01,479322
max_absdwing_area_flyany_framewingextension,4.470959e+00,-3.123425e+00,2672
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.497977e+00,8.024032e-01,40635
max_absdwing_area_flyfemale_frameany,3.285734e+00,-8.140359e-01,238417
max_absdwing_area_flymale_frameany,3.536023e+00,1.896735e+00,240035
max_dwing_angle_in_flyany_frameany,9.600952e-01,-3.290641e+00,479322
max_dwing_angle_in_flyany_framewingextension,2.169605e+00,-2.815037e+00,2672
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.363443e-01,-4.170090e+00,238417
max_dwing_angle_in_flymale_frameany,1.081088e+00,-1.791619e+00,240035
max_dwing_angle_out_flyany_frameany,9.599033e-01,-3.294307e+00,479322
max_dwing_angle_out_flyany_framewingextension,1.762422e+00,-1.199021e+00,2672
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.360054e-01,-4.178794e+00,238417
max_dwing_angle_out_flymale_frameany,1.080891e+00,-1.787085e+00,240035
max_wing_angle_flyany_frameany,1.401064e-01,5.161093e+00,479343
max_wing_angle_flyany_frameattemptedcopulation,4.219809e-01,3.362440e-01,826
max_wing_angle_flyany_framechase,1.581002e-01,6.625284e+00,3299
max_wing_angle_flyany_framenearfly,1.346708e-01,6.121023e+00,363661
max_wing_angle_flyany_frametouch,1.307578e-01,3.408112e+00,21015
max_wing_angle_flyany_framewingextension,8.829530e-01,4.088589e+00,2672
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748904e-01,1.073421e+00,40635
max_wing_angle_flyfemale_frameany,8.410774e-02,-1.850276e+00,238428
max_wing_angle_flyfemale_framenearfly,8.219760e-02,-8.670976e-01,186255
max_wing_angle_flyfemale_frametouch,8.502145e-02,8.075251e-02,6581
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.955285e-01,8.651676e+00,240045
max_wing_angle_flymale_frameattemptedcopulation,4.238704e-01,2.306891e-01,826
max_wing_angle_flymale_framechase,2.211771e-01,8.082810e+00,3200
max_wing_angle_flymale_framenearfly,1.865041e-01,9.108519e+00,176771
max_wing_angle_flymale_frametouch,1.764341e-01,4.210953e+00,14420
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.761950e-01,2.054553e+00,479343
max_wing_area_flyany_framewingextension,1.348826e+00,3.103139e+00,2672
max_wing_area_flyany_framewinggrooming,8.443251e-01,-4.807605e-01,40635
max_wing_area_flyfemale_frameany,1.015399e+00,1.168267e+00,238428
max_wing_area_flymale_frameany,9.375441e-01,2.763197e+00,240045
mean_wing_angle_flyany_frameany,5.852917e-02,4.521241e+00,479343
mean_wing_angle_flyany_framewingextension,4.560436e-01,2.751494e+00,2672
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.797413e-02,-7.954138e-01,238428
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.868469e-02,7.056835e+00,240045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.209770e-01,1.435036e+00,479343
mean_wing_area_flyany_framewingextension,1.002973e+00,2.390439e+00,2672
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.186865e-01,6.634152e-01,40635
mean_wing_area_flyfemale_frameany,9.804723e-01,1.416096e+00,238428
mean_wing_area_flymale_frameany,8.623878e-01,1.187950e+00,240045
min_absdwing_angle_flyany_frameany,8.574300e-01,-3.567691e+00,479322
min_absdwing_angle_flyany_framewingextension,1.016836e+00,-3.426087e+00,2672
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.830201e-01,-3.059503e+00,238417
min_absdwing_angle_flymale_frameany,9.310538e-01,-3.205088e+00,240035
min_absdwing_area_flyany_frameany,2.176621e+00,-5.690125e-01,479322
min_absdwing_area_flyany_framewingextension,2.192349e+00,-6.500263e-01,2672
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198940e+00,-4.948723e-01,238417
min_absdwing_area_flymale_frameany,2.154138e+00,-4.655865e-01,240035
min_dwing_angle_in_flyany_frameany,-9.599033e-01,3.294307e+00,479322
min_dwing_angle_in_flyany_framewingextension,-1.762422e+00,1.199021e+00,2672
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.360054e-01,4.178794e+00,238417
min_dwing_angle_in_flymale_frameany,-1.080891e+00,1.787085e+00,240035
min_dwing_angle_out_flyany_frameany,-9.600952e-01,3.290641e+00,479322
min_dwing_angle_out_flyany_framewingextension,-2.169605e+00,2.815037e+00,2672
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.363443e-01,4.170090e+00,238417
min_dwing_angle_out_flymale_frameany,-1.081088e+00,1.791619e+00,240035
min_wing_angle_flyany_frameany,-2.304811e-02,1.978696e+00,479343
min_wing_angle_flyany_framewingextension,2.913419e-02,-2.683022e+00,2672
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.815947e-02,1.321000e+00,238428
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.815910e-02,2.033784e+00,240045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657591e-01,7.940198e-01,479343
min_wing_area_flyany_framewingextension,6.571204e-01,4.728857e-01,2672
min_wing_area_flyany_framewinggrooming,3.930479e-01,2.431629e+00,40635
min_wing_area_flyfemale_frameany,9.455457e-01,1.617619e+00,238428
min_wing_area_flymale_frameany,7.872314e-01,-3.570227e-01,240045
nflies_close_flyany_frameany,1.667207e+00,2.193589e+01,479343
nflies_close_flyany_frameattemptedcopulation,1.228817e+00,-4.251518e-01,826
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.964475e-01,4.810303e+00,1273
nflies_close_flyany_framebodyturnstart,7.303927e-01,5.181830e+00,510
nflies_close_flyany_framecrabwalkallstart,1.249159e+00,1.284095e+01,1452
nflies_close_flyany_framecrabwalkextreme,8.447123e-01,8.679595e-01,224
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.482533e+00,1.691328e+01,223584
nflies_close_flyany_framepivotcenter,2.288746e+00,1.128448e+01,1136
nflies_close_flyany_framepivotcenterstart,2.248029e+00,1.061367e+01,303
nflies_close_flyany_framepivottailstart,6.478448e-01,1.342771e+00,895
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.820586e+00,2.553684e+01,368066
nflies_close_flyany_frametouch,2.648699e+00,1.107930e+01,21015
nflies_close_flyany_framewalk,7.247262e-01,6.377442e+00,46388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.535770e+00,2.731265e+01,40635
nflies_close_flyfemale_frameany,1.897504e+00,2.250697e+01,238428
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.439543e+00,1.984144e+01,240045
nflies_close_flymale_framechase,1.446947e+00,1.226797e+00,3200
nflies_close_flymale_framewingextension,1.699442e+00,3.966075e+00,2672
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144114e+00,5.890728e+00,479343
nwingsdetected_flyany_framewingextension,1.975989e+00,5.667452e-01,2672
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519629e+00,3.666657e+00,40635
nwingsdetected_flyfemale_frameany,1.074635e+00,1.295685e+00,238428
nwingsdetected_flymale_frameany,1.212873e+00,7.315100e+00,240045
phi_flyany_frameany,1.048475e-01,1.024539e+01,479343
phisideways_flyany_framemove,4.392479e-01,8.423577e-01,111257
phisideways_flyfemale_framemove,4.360594e-01,-1.083364e-03,48550
phisideways_flymale_framemove,4.423556e-01,1.197251e+00,62553
theta_mm_flyany_frameany,-2.294308e-01,-8.831818e+00,479343
velmag_ctr_flyany_frameany,2.337132e+00,-7.642076e+00,479322
velmag_ctr_flyany_frameattemptedcopulation,2.263218e+00,-1.502095e+00,826
velmag_ctr_flyany_framebackup,8.574155e+00,4.946897e-01,755
velmag_ctr_flyany_framebodyturn,8.259914e+00,-4.102357e+00,1273
velmag_ctr_flyany_framecrabwalkall,8.315042e+00,-6.661314e+00,9132
velmag_ctr_flyany_framecrabwalkextreme,6.966160e+00,-2.273029e+00,224
