field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.286209e+01,-2.933824e+00,117347
du_ctr_flyany_framewingextension,4.821510e+00,1.230291e+00,497
du_ctr_flyany_framewingflick,6.731129e+00,-4.231442e+00,13651
du_ctr_flyany_framewinggrooming,6.240221e-02,-2.897900e+00,16624
du_ctr_flyfemale_frameany,4.407451e+00,-1.381240e+00,214635
du_ctr_flymale_frameany,4.330085e+00,-2.531229e+00,216231
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.362902e+00,-2.156424e+00,431316
du_tail_flyany_framepivottail,2.637756e-01,-9.328260e-01,11074
du_tail_flyfemale_frameany,4.405113e+00,-1.383148e+00,214635
du_tail_flymale_frameany,4.328231e+00,-2.532846e+00,216231
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315325e-01,-4.204363e-01,2558
duration_flyany_framebodyturn,8.155711e-02,-2.124962e+00,2877
duration_flyany_framechase,1.189969e-01,-2.050764e+00,214
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.136429e-01,1.856794e+00,48431
duration_flyany_framecrabwalkextreme,1.112694e-01,-2.287292e+00,808
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.444610e+00,2.547498e-01,238844
duration_flyany_framepivotcenter,9.805944e-02,2.962651e+00,374
duration_flyany_framepivottail,1.303483e-01,-1.546567e+00,11074
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.186938e+00,-3.914976e-01,192490
duration_flyany_frametouch,2.128021e-01,1.881534e+00,10594
duration_flyany_framewalk,4.680733e-01,-2.195677e+00,117348
duration_flyany_framewingextension,1.111860e-01,-3.297698e+00,497
duration_flyany_framewingflick,3.405605e-02,-6.311330e-01,13651
duration_flyany_framewinggrooming,1.817870e+00,-1.763101e+00,16624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459753e-01,2.419214e+00,1780
duration_flyfemale_framebodyturn,8.318536e-02,-6.284607e-01,1538
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.849199e-01,2.430706e+00,22084
duration_flyfemale_framecrabwalkextreme,1.062944e-01,-2.700707e+00,340
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.544493e+00,1.629235e+00,120965
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356793e-01,-5.697371e-02,6330
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.238290e+00,-7.651580e-02,93670
duration_flyfemale_frametouch,2.138814e-01,3.792790e+00,4953
duration_flyfemale_framewalk,5.247820e-01,-3.749494e-01,67470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.235929e+00,9.044632e-01,4698
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174459e-01,-3.061953e+00,776
duration_flymale_framebodyturn,7.992561e-02,-3.181695e+00,1339
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.426357e-01,1.212411e+00,26345
duration_flymale_framecrabwalkextreme,1.161555e-01,-8.913755e-01,465
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.350931e+00,-8.011675e-01,117772
duration_flymale_framepivotcenter,9.971339e-02,1.104402e+00,215
duration_flymale_framepivottail,1.249761e-01,-2.997511e+00,4744
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.128898e+00,-4.323076e-01,98459
duration_flymale_frametouch,2.115117e-01,4.852643e-01,5641
duration_flymale_framewalk,4.108150e-01,-3.567099e+00,49850
duration_flymale_framewingextension,1.112267e-01,-3.301627e+00,497
duration_flymale_framewingflick,3.405683e-02,-7.896757e-01,13651
duration_flymale_framewinggrooming,1.378261e+00,-4.209252e+00,11662
dv_cor_flyany_frameany,-1.267185e-01,-2.199079e+00,431316
dv_cor_flyfemale_frameany,-4.010156e-02,-5.310902e-01,214635
dv_cor_flymale_frameany,-2.128040e-01,-2.347263e+00,216231
dv_ctr_flyany_frameany,-1.444914e-01,-1.915974e+00,431316
dv_ctr_flyfemale_frameany,-6.326868e-02,-6.503377e-01,214635
dv_ctr_flymale_frameany,-2.250943e-01,-1.921960e+00,216231
dv_tail_flyany_frameany,1.498570e-01,4.443589e+00,431316
dv_tail_flyfemale_frameany,1.418066e-01,3.292710e+00,214635
dv_tail_flymale_frameany,1.581117e-01,3.367670e+00,216231
dwing_angle_diff_flyany_frameany,-6.982826e-05,-6.430823e-01,431316
dwing_angle_diff_flyany_framewingextension,-2.246080e+00,-2.735729e+00,497
dwing_angle_diff_flyany_framewingflick,-2.230777e+01,-1.056072e+00,13651
dwing_angle_diff_flyfemale_frameany,-9.931410e-19,-7.437741e-01,214635
dwing_angle_diff_flymale_frameany,-1.975120e-04,5.573747e-01,216231
dwing_angle_imbalance_flyany_frameany,-1.107093e+00,-7.500376e+00,431316
dwing_angle_imbalance_flyany_framewingextension,-2.560346e+00,-2.331659e+00,497
dwing_angle_imbalance_flyany_framewingflick,-2.959975e+00,1.275221e+00,13651
dwing_angle_imbalance_flyany_framewinggrooming,-1.746079e+00,-1.363094e+00,16624
dwing_angle_imbalance_flyfemale_frameany,-6.335105e-01,-3.994989e-01,214635
dwing_angle_imbalance_flymale_frameany,-1.576118e+00,-1.127843e+01,216231
ecc_flyany_frameany,3.628477e-01,1.834762e+00,431334
ecc_flyfemale_frameany,3.533652e-01,-9.743670e-01,214644
ecc_flymale_frameany,3.722409e-01,3.834795e+00,216240
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,431334
fractime_flyany_framebackup,5.930439e-03,5.290226e-01,431334
fractime_flyany_framebackup_nearfly,3.387166e-03,3.353102e-01,431334
fractime_flyany_framebackup_nearwall,5.930439e-03,5.555267e-01,431334
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,431334
fractime_flyany_framebodyturn,6.670005e-03,-2.945910e+00,431334
fractime_flyany_framebodyturn_nearfly,2.445900e-03,-2.775303e+00,431334
fractime_flyany_framebodyturn_nearwall,6.588862e-03,-2.797343e+00,431334
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.332295e-05,-2.501557e+00,431334
fractime_flyany_framechase,4.984536e-04,-1.183008e+00,431334
fractime_flyany_framechase_notwingextension,4.984536e-04,-1.203554e+00,431334
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,431334
fractime_flyany_framecrabwalkall,1.122819e-01,1.210731e+00,431334
fractime_flyany_framecrabwalkall_nearfly,3.256641e-02,3.500937e-01,431334
fractime_flyany_framecrabwalkall_nearwall,1.116907e-01,1.205528e+00,431334
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.918077e-04,-5.683849e-02,431334
fractime_flyany_framecrabwalkextreme,1.873258e-03,-1.912344e+00,431334
fractime_flyany_framecrabwalkextreme_nearfly,9.714050e-04,-2.087073e+00,431334
fractime_flyany_framecrabwalkextreme_nearwall,1.854711e-03,-1.812325e+00,431334
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.854711e-05,-6.988099e-01,431334
fractime_flyany_framejump,6.955167e-05,-2.513673e+00,431334
fractime_flyany_framejump_nearfly,4.173100e-05,-2.322340e+00,431334
fractime_flyany_framejump_nearwall,5.795972e-05,-2.383582e+00,431334
fractime_flyany_framejump_notnearfly_notnearwall,2.318389e-06,-2.475157e+00,431334
fractime_flyany_framemove,5.537333e-01,2.863288e-02,431334
fractime_flyany_framemove_nearfly,2.250483e-01,8.205863e-02,431334
fractime_flyany_framemove_nearwall,5.180278e-01,2.250149e-01,431334
fractime_flyany_framemove_notnearfly_notnearwall,3.003473e-02,-5.660081e-01,431334
fractime_flyany_framenotanybehavior,1.842285e-01,1.610968e+00,431334
fractime_flyany_framepivotcenter,8.833062e-04,9.820472e-01,431334
fractime_flyany_framepivotcenter_nearfly,4.103549e-04,1.359534e+00,431334
fractime_flyany_framepivotcenter_nearwall,6.329202e-04,1.800503e+00,431334
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295205e-04,1.168912e-01,431334
fractime_flyany_framepivotcenter_stop,1.669240e-04,-4.333108e-01,431334
fractime_flyany_framepivottail,2.567384e-02,-1.770553e+00,431334
fractime_flyany_framepivottail_nearfly,1.130215e-02,-1.596981e+00,431334
fractime_flyany_framepivottail_nearwall,2.561356e-02,-1.739728e+00,431334
fractime_flyany_framepivottail_notnearfly_notnearwall,3.013906e-05,-1.154047e+00,431334
fractime_flyany_framerighting,3.639871e-04,-1.324679e+00,431334
fractime_flyany_framerighting_nearfly,5.100456e-05,-1.361153e+00,431334
fractime_flyany_framerighting_nearwall,3.570319e-04,-1.001970e+00,431334
fractime_flyany_framerighting_notnearfly_notnearwall,6.955167e-06,-1.878217e+00,431334
fractime_flyany_framestop,4.462667e-01,-2.863288e-02,431334
fractime_flyany_framestop_nearfly,1.283947e-01,-9.941194e-01,431334
fractime_flyany_framestop_nearwall,2.609185e-01,-1.083581e+00,431334
fractime_flyany_framestop_notnearfly_notnearwall,1.580423e-01,1.244105e+00,431334
fractime_flyany_framestop_notwinggrooming,4.078811e-01,1.070720e+00,431334
fractime_flyany_frametouch,2.456101e-02,-4.324840e-01,431334
fractime_flyany_frametouch_notchase,2.452160e-02,-9.584327e-02,431334
fractime_flyany_framewalk,2.720583e-01,-1.621352e+00,431334
fractime_flyany_framewalk_nearfly,8.915365e-02,-1.609753e+00,431334
fractime_flyany_framewalk_nearwall,2.581781e-01,-1.390312e+00,431334
fractime_flyany_framewalk_notnearfly_notnearwall,1.207185e-02,-1.085366e+00,431334
fractime_flyany_framewingextension,1.156876e-03,-7.160643e-01,431334
fractime_flyany_framewingextension_nearfly,8.044810e-04,-8.298544e-01,431334
fractime_flyany_framewingextension_notchase,1.156876e-03,-5.427974e-01,431334
fractime_flyany_framewingextension_notnearfly,3.523951e-04,6.203982e+00,431334
fractime_flyany_framewingflick,3.165760e-02,4.272398e+02,431334
fractime_flyany_framewingflick_nearfly,1.158963e-02,1.679704e+02,431334
fractime_flyany_framewingflick_notnearfly,2.006798e-02,1.441256e+03,431334
fractime_flyany_framewinggrooming,3.854090e-02,-3.546256e+00,431334
fractime_flyany_framewinggrooming_nearfly,8.091178e-03,-2.729497e+00,431334
fractime_flyany_framewinggrooming_nearwall,1.985236e-02,-2.289662e+00,431334
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.610121e-02,-2.875794e+00,431334
fractime_flyfemale_firsthalf_framechase,3.636160e-04,-7.711712e-01,107256
fractime_flyfemale_firsthalf_frametouch,2.442754e-02,5.188728e-01,107256
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,214635
fractime_flyfemale_framebackup,8.293149e-03,2.774897e+00,214635
fractime_flyfemale_framebodyturn,7.165653e-03,-2.117019e+00,214635
fractime_flyfemale_framechase,6.382929e-04,-3.201015e-01,214635
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,214635
fractime_flyfemale_framecrabwalkall,1.028910e-01,1.722735e+00,214635
fractime_flyfemale_framecrabwalkextreme,1.584085e-03,-1.573073e+00,214635
fractime_flyfemale_framejump,4.193165e-05,-2.387836e+00,214635
fractime_flyfemale_framemove,5.635847e-01,5.032554e-01,214635
fractime_flyfemale_framenotanybehavior,1.683276e-01,3.762323e-01,214635
fractime_flyfemale_framepivotcenter,7.594288e-04,-6.352941e-01,214635
fractime_flyfemale_framepivottail,2.949193e-02,-4.956243e-01,214635
fractime_flyfemale_framerighting,4.612482e-04,-1.192925e+00,214635
fractime_flyfemale_framestop,4.364153e-01,-5.032554e-01,214635
fractime_flyfemale_frametouch,2.307639e-02,1.271116e+00,214635
fractime_flyfemale_framewalk,3.143476e-01,2.996686e-01,214635
fractime_flyfemale_framewingextension,9.318145e-06,-1.213261e+00,214635
fractime_flyfemale_framewingflick,1.863629e-05,-1.071353e+00,214635
fractime_flyfemale_framewinggrooming,2.188832e-02,-4.353912e+00,214635
fractime_flyfemale_secondhalf_framechase,9.103407e-04,4.398817e-01,107652
fractime_flyfemale_secondhalf_frametouch,2.167168e-02,2.284259e+00,107652
fractime_flyfirsthalf_framebackup,6.482486e-03,1.094613e+00,215658
fractime_flyfirsthalf_framebodyturn,7.553627e-03,-2.750202e+00,215658
fractime_flyfirsthalf_framechase,3.709577e-04,-1.159782e+00,215658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,215658
fractime_flyfirsthalf_framecrabwalkall,1.154652e-01,1.610159e+00,215658
fractime_flyfirsthalf_framecrabwalkextreme,2.030994e-03,-1.462611e+00,215658
fractime_flyfirsthalf_framejump,6.028063e-05,-2.404410e+00,215658
fractime_flyfirsthalf_framemove,5.679316e-01,5.326061e-02,215658
fractime_flyfirsthalf_framepivotcenter,7.651003e-04,8.800235e-01,215658
fractime_flyfirsthalf_framepivottail,2.932421e-02,-1.288963e+00,215658
fractime_flyfirsthalf_framerighting,2.550334e-04,-1.301267e+00,215658
fractime_flyfirsthalf_framestop,4.320684e-01,-5.326061e-02,215658
fractime_flyfirsthalf_frametouch,3.010322e-02,-2.993990e-01,215658
fractime_flyfirsthalf_framewalk,2.791503e-01,-1.701599e+00,215658
fractime_flyfirsthalf_framewingextension,1.423550e-03,-6.369247e-01,215658
fractime_flyfirsthalf_framewingflick,3.892274e-02,4.227251e+02,215658
fractime_flyfirsthalf_framewinggrooming,4.349943e-02,-3.310540e+00,215658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,108402
fractime_flymale_firsthalf_framechase,3.782218e-04,-1.154104e+00,108402
fractime_flymale_firsthalf_frametouch,3.571890e-02,-5.151744e-01,108402
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,216231
fractime_flymale_framebackup,3.588755e-03,-2.044275e+00,216231
fractime_flymale_framebodyturn,6.192452e-03,-3.153166e+00,216231
fractime_flymale_framechase,3.607253e-04,-1.205601e+00,216231
fractime_flymale_framechase_notwingextension,3.607253e-04,-1.233998e+00,216231
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,216231
fractime_flymale_framecrabwalkall,1.218373e-01,6.342949e-01,216231
fractime_flymale_framecrabwalkextreme,2.150478e-03,-1.862090e+00,216231
fractime_flymale_framejump,9.711836e-05,-2.109326e+00,216231
fractime_flymale_framemove,5.446583e-01,-5.010858e-01,216231
fractime_flymale_framenotanybehavior,2.000777e-01,2.931838e+00,216231
fractime_flymale_framepivotcenter,1.008181e-03,3.879894e+00,216231
fractime_flymale_framepivottail,2.193950e-02,-2.784453e+00,216231
fractime_flymale_framerighting,2.682317e-04,-1.313008e+00,216231
fractime_flymale_framestop,4.553417e-01,5.010858e-01,216231
fractime_flymale_frametouch,2.608784e-02,-8.727763e-01,216231
fractime_flymale_frametouch_notchase,2.603697e-02,-6.656210e-01,216231
fractime_flymale_framewalk,2.305405e-01,-3.176680e+00,216231
fractime_flymale_framewingextension,2.298468e-03,-6.581528e-01,216231
fractime_flymale_framewingflick,6.313156e-02,5.074226e+02,216231
fractime_flymale_framewinggrooming,5.393306e-02,-1.505564e+00,216231
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,107829
fractime_flymale_secondhalf_framechase,3.431359e-04,-1.104829e+00,107829
fractime_flymale_secondhalf_frametouch,1.640561e-02,-1.277338e+00,107829
fractime_flysecondhalf_framebackup,5.378887e-03,-9.228980e-02,215658
fractime_flysecondhalf_framebodyturn,5.786940e-03,-3.011684e+00,215658
fractime_flysecondhalf_framechase,6.259912e-04,-1.045714e+00,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,215658
fractime_flysecondhalf_framecrabwalkall,1.091079e-01,7.416768e-01,215658
fractime_flysecondhalf_framecrabwalkextreme,1.715679e-03,-2.225781e+00,215658
fractime_flysecondhalf_framejump,7.882852e-05,-2.366101e+00,215658
fractime_flysecondhalf_framemove,5.394977e-01,8.271427e-03,215658
fractime_flysecondhalf_framepivotcenter,1.001586e-03,9.904826e-01,215658
fractime_flysecondhalf_framepivottail,2.202561e-02,-2.111446e+00,215658
fractime_flysecondhalf_framerighting,4.729711e-04,-1.265666e+00,215658
fractime_flysecondhalf_framestop,4.605023e-01,-8.271427e-03,215658
fractime_flysecondhalf_frametouch,1.902086e-02,-5.460137e-01,215658
fractime_flysecondhalf_framewalk,2.649844e-01,-1.461566e+00,215658
fractime_flysecondhalf_framewingextension,8.902985e-04,-6.984818e-01,215658
fractime_flysecondhalf_framewingflick,2.439511e-02,3.704147e+02,215658
fractime_flysecondhalf_framewinggrooming,3.358558e-02,-3.382436e+00,215658
magveldiff_nose2ell_flyany_framenearfly,9.181976e+00,-1.813215e+00,152446
magveldiff_nose2ell_flyany_frametouch,8.248524e+00,-1.607101e+00,10594
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.890587e+00,-1.638854e+00,77340
magveldiff_nose2ell_flyfemale_frametouch,7.806921e+00,-1.713833e+00,4953
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.484652e+00,-1.903847e+00,75039
magveldiff_nose2ell_flymale_frametouch,8.692442e+00,-1.352386e+00,5641
magveldiff_nose2ell_flymale_framewingextension,9.657737e+00,2.298929e+00,497
max_absdwing_angle_flyany_frameany,3.281158e+00,1.774294e+01,431316
max_absdwing_angle_flyany_framechase,3.206779e+00,9.995623e+00,214
max_absdwing_angle_flyany_framenearfly,3.333600e+00,2.254849e+01,152446
max_absdwing_angle_flyany_frametouch,3.684730e+00,1.936829e+01,10594
max_absdwing_angle_flyany_framewingextension,5.278975e+00,6.152721e-01,497
max_absdwing_angle_flyany_framewingflick,1.357754e+01,6.487501e-01,13651
max_absdwing_angle_flyany_framewinggrooming,4.115027e+00,-8.444658e-01,16624
max_absdwing_angle_flyfemale_frameany,1.135557e+00,-2.715511e+00,214635
max_absdwing_angle_flyfemale_framenearfly,1.261452e+00,-6.489981e-01,77340
max_absdwing_angle_flyfemale_frametouch,1.990520e+00,5.069662e+00,4953
max_absdwing_angle_flymale_frameany,5.410796e+00,3.033236e+01,216231
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.407800e+00,3.742205e+01,75039
max_absdwing_angle_flymale_frametouch,5.379563e+00,2.742194e+01,5641
max_absdwing_area_flyany_frameany,4.426836e+00,6.691701e+00,431316
max_absdwing_area_flyany_framewingextension,5.577090e+00,-8.222160e-01,497
max_absdwing_area_flyany_framewingflick,7.783369e+00,-1.786640e+00,13651
max_absdwing_area_flyany_framewinggrooming,8.054761e+00,-2.677286e-01,16624
max_absdwing_area_flyfemale_frameany,2.682366e+00,-3.103082e+00,214635
max_absdwing_area_flymale_frameany,6.154685e+00,1.433104e+01,216231
max_dwing_angle_in_flyany_frameany,1.422507e+00,7.912159e+00,431316
max_dwing_angle_in_flyany_framewingextension,3.812971e+00,1.644160e+00,497
max_dwing_angle_in_flyany_framewingflick,1.347105e+01,7.175964e-01,13651
max_dwing_angle_in_flyfemale_frameany,9.550917e-01,-7.447232e-01,214635
max_dwing_angle_in_flymale_frameany,1.885850e+00,1.352472e+01,216231
max_dwing_angle_out_flyany_frameany,1.422437e+00,7.911599e+00,431316
max_dwing_angle_out_flyany_framewingextension,1.566891e+00,-1.610368e+00,497
max_dwing_angle_out_flyany_framewingflick,-8.836719e+00,-1.406162e+00,13651
max_dwing_angle_out_flyfemale_frameany,9.550917e-01,-7.476144e-01,214635
max_dwing_angle_out_flymale_frameany,1.885652e+00,1.352475e+01,216231
max_wing_angle_flyany_frameany,1.698138e-01,9.030899e+00,431334
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.476886e-01,5.949341e+00,214
max_wing_angle_flyany_framenearfly,1.692810e-01,1.073220e+01,152452
max_wing_angle_flyany_frametouch,1.675010e-01,6.738509e+00,10594
max_wing_angle_flyany_framewingextension,5.963704e-01,-2.488219e+00,497
max_wing_angle_flyany_framewingflick,5.984875e-01,1.250291e+00,13651
max_wing_angle_flyany_framewinggrooming,3.280989e-01,-2.301654e+00,16624
max_wing_angle_flyfemale_frameany,6.147594e-02,-4.328196e+00,214644
max_wing_angle_flyfemale_framenearfly,6.428555e-02,-3.214745e+00,77344
max_wing_angle_flyfemale_frametouch,8.121269e-02,-2.219297e-01,4953
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.771618e-01,1.588315e+01,216240
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.741869e-01,1.707259e+01,75041
max_wing_angle_flymale_frametouch,2.537204e-01,8.324533e+00,5641
max_wing_angle_flymale_framewingflick,5.984130e-01,1.227499e+00,13651
max_wing_area_flyany_frameany,9.921896e-01,1.886561e+00,431334
max_wing_area_flyany_framewingextension,1.152792e+00,-1.450383e+00,497
max_wing_area_flyany_framewinggrooming,8.468744e-01,-2.619836e-01,16624
max_wing_area_flyfemale_frameany,1.010755e+00,6.395433e-01,214644
max_wing_area_flymale_frameany,9.739218e-01,3.094864e+00,216240
mean_wing_angle_flyany_frameany,1.047642e-01,1.284513e+01,431334
mean_wing_angle_flyany_framewingextension,3.945845e-01,5.000604e-01,497
mean_wing_angle_flyany_framewingflick,5.050968e-01,1.316300e+00,13651
mean_wing_angle_flyfemale_frameany,7.514758e-03,-4.301445e+00,214644
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.011593e-01,2.145429e+01,216240
mean_wing_angle_flymale_framewingflick,5.050100e-01,1.293651e+00,13651
mean_wing_area_flyany_frameany,9.534162e-01,1.773823e+00,431334
mean_wing_area_flyany_framewingextension,9.468419e-01,6.130387e-01,497
mean_wing_area_flyany_framewingflick,9.886982e-01,1.242430e+00,13651
mean_wing_area_flyany_framewinggrooming,6.299530e-01,1.151827e+00,16624
mean_wing_area_flyfemale_frameany,1.000473e+00,1.483692e+00,214644
mean_wing_area_flymale_frameany,9.070676e-01,1.811200e+00,216240
min_absdwing_angle_flyany_frameany,1.972074e+00,3.005342e+01,431316
min_absdwing_angle_flyany_framewingextension,1.983949e+00,2.371089e+00,497
min_absdwing_angle_flyany_framewingflick,9.152065e+00,1.138704e+00,13651
min_absdwing_angle_flyfemale_frameany,8.670045e-01,-1.736969e-01,214635
min_absdwing_angle_flymale_frameany,3.070687e+00,5.299558e+01,216231
min_absdwing_area_flyany_frameany,2.702749e+00,7.713788e+00,431316
min_absdwing_area_flyany_framewingextension,2.317614e+00,-3.996337e-01,497
min_absdwing_area_flyany_framewingflick,3.436603e+00,-1.850437e+00,13651
min_absdwing_area_flyfemale_frameany,2.210676e+00,4.254738e-01,214635
min_absdwing_area_flymale_frameany,3.192474e+00,1.256425e+01,216231
min_dwing_angle_in_flyany_frameany,-1.422437e+00,-7.911599e+00,431316
min_dwing_angle_in_flyany_framewingextension,-1.566891e+00,1.610368e+00,497
min_dwing_angle_in_flyany_framewingflick,8.836719e+00,1.406162e+00,13651
min_dwing_angle_in_flyfemale_frameany,-9.550917e-01,7.476144e-01,214635
min_dwing_angle_in_flymale_frameany,-1.885652e+00,-1.352475e+01,216231
min_dwing_angle_out_flyany_frameany,-1.422507e+00,-7.912159e+00,431316
min_dwing_angle_out_flyany_framewingextension,-3.812971e+00,-1.644160e+00,497
min_dwing_angle_out_flyany_framewingflick,-1.347105e+01,-7.175964e-01,13651
min_dwing_angle_out_flyfemale_frameany,-9.550917e-01,7.447232e-01,214635
min_dwing_angle_out_flymale_frameany,-1.885850e+00,-1.352472e+01,216231
min_wing_angle_flyany_frameany,3.971464e-02,1.626949e+01,431334
min_wing_angle_flyany_framewingextension,1.927986e-01,6.600150e+00,497
min_wing_angle_flyany_framewingflick,4.117060e-01,1.363782e+00,13651
min_wing_angle_flyfemale_frameany,-4.644643e-02,-2.748361e+00,214644
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.251569e-01,2.793777e+01,216240
min_wing_angle_flymale_framewingflick,4.116070e-01,1.332094e+00,13651
min_wing_area_flyany_frameany,9.146429e-01,1.620801e+00,431334
min_wing_area_flyany_framewingextension,7.408921e-01,3.362969e+00,497
min_wing_area_flyany_framewinggrooming,4.130315e-01,3.294567e+00,16624
min_wing_area_flyfemale_frameany,9.901916e-01,2.275207e+00,214644
min_wing_area_flymale_frameany,8.402134e-01,5.300988e-01,216240
nflies_close_flyany_frameany,4.693509e-01,-1.266666e-01,431334
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.253932e-01,1.083660e+00,599
nflies_close_flyany_framebodyturn,4.751626e-01,-1.502308e-01,2877
nflies_close_flyany_framebodyturnstart,4.864133e-01,-1.264258e-01,1160
nflies_close_flyany_framecrabwalkallstart,5.038575e-01,8.362198e-02,4995
nflies_close_flyany_framecrabwalkextreme,8.003464e-01,-1.728912e-02,808
nflies_close_flyany_framecrabwalkextremestart,8.137519e-01,2.608440e-01,235
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.544292e-01,1.469774e-01,335986
nflies_close_flyany_framepivotcenter,6.494200e-01,3.670343e-01,374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.544579e-01,1.087637e+00,2790
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.657498e-01,-8.425333e-01,192490
nflies_close_flyany_frametouch,1.950319e+00,3.340536e+00,10594
nflies_close_flyany_framewalk,4.306424e-01,-3.730179e-01,117348
nflies_close_flyany_framewingflick,3.856285e-01,-3.066771e+00,13651
nflies_close_flyany_framewinggrooming,2.835158e-01,5.603622e-01,16624
nflies_close_flyfemale_frameany,5.468264e-01,2.248768e-01,214644
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.931280e-01,-5.195254e-01,216240
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.038118e+00,1.132555e-01,497
nflies_close_flymale_framewingflick,3.856760e-01,-3.783337e+00,13651
nwingsdetected_flyany_frameany,1.276333e+00,1.575219e+01,431334
nwingsdetected_flyany_framewingextension,1.996368e+00,2.158608e+00,497
nwingsdetected_flyany_framewingflick,1.997718e+00,1.770621e+00,13651
nwingsdetected_flyany_framewinggrooming,1.478042e+00,4.652829e-01,16624
nwingsdetected_flyfemale_frameany,1.015845e+00,-3.835691e+00,214644
nwingsdetected_flymale_frameany,1.534748e+00,2.414377e+01,216240
phi_flyany_frameany,-9.005886e-02,-8.571667e+00,431334
phisideways_flyany_framemove,4.655065e-01,1.943380e+00,238844
phisideways_flyfemale_framemove,4.484064e-01,1.773062e-01,120974
phisideways_flymale_framemove,4.820423e-01,2.633228e+00,117781
theta_mm_flyany_frameany,-1.358471e-01,-4.969926e+00,431334
velmag_ctr_flyany_frameany,5.814482e+00,-2.080527e+00,431316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.084731e+00,-2.698603e+00,2558
velmag_ctr_flyany_framebodyturn,9.655065e+00,-2.109435e+00,2877
velmag_ctr_flyany_framecrabwalkall,1.246246e+01,-1.854668e+00,48431
