field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.285221e-01,-5.693213e-01,15023
du_ctr_flyfemale_frameany,6.818391e+00,4.324863e-01,234752
du_ctr_flymale_frameany,7.233323e+00,1.023403e-01,219767
du_ctr_flymale_framechase,1.418135e+01,-5.393955e-01,533
du_tail_flyany_frameany,7.009570e+00,2.593335e-01,455468
du_tail_flyany_framepivottail,2.044148e-01,-1.002376e+00,11016
du_tail_flyfemale_frameany,6.821889e+00,4.391191e-01,234752
du_tail_flymale_frameany,7.236010e+00,1.058768e-01,219767
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397258e-01,1.648379e+00,2891
duration_flyany_framebodyturn,8.184570e-02,-1.077323e+00,4645
duration_flyany_framechase,1.461793e-01,-1.166609e+00,769
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.383391e-01,2.269670e+00,57579
duration_flyany_framecrabwalkextreme,1.099550e-01,-2.770824e+00,1293
duration_flyany_framejump,9.333876e-02,1.872675e+00,1683
duration_flyany_framemove,1.473170e+00,-2.966782e-01,312748
duration_flyany_framepivotcenter,8.437021e-02,-1.397772e-01,427
duration_flyany_framepivottail,1.193904e-01,-2.577501e+00,11016
duration_flyany_framerighting,3.941088e-01,-8.159237e-01,1332
duration_flyany_framestop,6.539974e-01,-9.006569e-01,142739
duration_flyany_frametouch,1.600584e-01,-1.568129e+00,10660
duration_flyany_framewalk,5.336295e-01,-1.736006e+00,171258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890797e+00,-9.688755e-01,15023
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435919e-01,1.659115e+00,1603
duration_flyfemale_framebodyturn,8.318289e-02,5.412357e-02,2690
duration_flyfemale_framechase,1.325211e-01,3.424319e-01,231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.010146e-01,2.967356e+00,25655
duration_flyfemale_framecrabwalkextreme,1.085290e-01,-2.156596e+00,557
duration_flyfemale_framejump,9.495205e-02,2.200712e+00,926
duration_flyfemale_framemove,1.364732e+00,-7.164665e-01,159438
duration_flyfemale_framepivotcenter,8.625380e-02,-3.021111e-01,336
duration_flyfemale_framepivottail,1.198280e-01,-1.800010e+00,5625
duration_flyfemale_framerighting,3.731138e-01,-1.395770e+00,501
duration_flyfemale_framestop,6.396140e-01,-1.201907e+00,75314
duration_flyfemale_frametouch,1.594926e-01,-8.011494e-01,4978
duration_flyfemale_framewalk,5.279068e-01,-1.274014e+00,88925
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.531525e+00,3.164628e+00,9136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360412e-01,1.148065e+00,1288
duration_flymale_framebodyturn,8.044741e-02,-1.958718e+00,1953
duration_flymale_framechase,1.741515e-01,-1.557183e+00,533
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.779082e-01,1.568393e+00,31915
duration_flymale_framecrabwalkextreme,1.121450e-01,-1.957260e+00,734
duration_flymale_framejump,9.180993e-02,1.178636e+00,749
duration_flymale_framemove,1.587370e+00,1.365727e-01,152934
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.186648e-01,-3.215864e+00,5388
duration_flymale_framerighting,4.214251e-01,3.600948e-01,831
duration_flymale_framestop,6.654124e-01,-5.853151e-01,66833
duration_flymale_frametouch,1.596855e-01,-1.585080e+00,5609
duration_flymale_framewalk,5.379511e-01,-1.963663e+00,82309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.133589e+00,-6.949555e+00,5514
dv_cor_flyany_frameany,-7.183818e-03,3.225816e-01,455468
dv_cor_flyfemale_frameany,-9.337740e-03,1.638461e-01,234752
dv_cor_flymale_frameany,-4.717353e-03,2.913070e-01,219767
dv_ctr_flyany_frameany,-1.544773e-02,2.023610e-01,455468
dv_ctr_flyfemale_frameany,-1.954453e-02,7.084797e-02,234752
dv_ctr_flymale_frameany,-1.094585e-02,2.163135e-01,219767
dv_tail_flyany_frameany,7.660671e-02,2.442874e+00,455468
dv_tail_flyfemale_frameany,6.208640e-02,1.558602e+00,234752
dv_tail_flymale_frameany,9.236886e-02,2.095945e+00,219767
dwing_angle_diff_flyany_frameany,2.369278e-05,1.094315e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.839203e-05,-4.933993e-01,234752
dwing_angle_diff_flymale_frameany,-1.233218e-04,5.634461e-01,219767
dwing_angle_imbalance_flyany_frameany,-8.987744e-01,-4.031523e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.075749e+00,-5.312435e+00,15023
dwing_angle_imbalance_flyfemale_frameany,-8.052220e-01,-4.612432e+00,234752
dwing_angle_imbalance_flymale_frameany,-9.933992e-01,-2.846324e+00,219767
ecc_flyany_frameany,3.481374e-01,-2.163444e+00,455487
ecc_flyfemale_frameany,3.451623e-01,-2.857091e+00,234762
ecc_flymale_frameany,3.512525e-01,-1.302342e+00,219776
fractime_flyany_frameattemptedcopulation,1.097726e-04,-6.793793e-01,455487
fractime_flyany_framebackup,6.347053e-03,2.253535e+00,455487
fractime_flyany_framebackup_nearfly,3.712510e-03,1.614935e+00,455487
fractime_flyany_framebackup_nearwall,6.314121e-03,2.228987e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,5.978567e-01,455487
fractime_flyany_framebodyturn,1.019788e-02,1.704434e-01,455487
fractime_flyany_framebodyturn_nearfly,3.339283e-03,-1.134673e+00,455487
fractime_flyany_framebodyturn_nearwall,9.372386e-03,-1.316855e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.652221e-04,4.268819e+00,455487
fractime_flyany_framechase,1.708062e-03,-9.909721e-01,455487
fractime_flyany_framechase_notwingextension,1.668544e-03,-9.868241e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455487
fractime_flyany_framecrabwalkall,1.264120e-01,1.415360e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.586052e-02,3.119302e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.260146e-01,1.421845e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.524770e-04,-1.732629e-01,455487
fractime_flyany_framecrabwalkextreme,2.838720e-03,-4.745815e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.492908e-03,-9.805587e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.807984e-03,-4.064657e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-3.603226e-01,455487
fractime_flyany_framejump,3.694946e-03,2.758986e+00,455487
fractime_flyany_framejump_nearfly,1.009908e-03,2.883894e+00,455487
fractime_flyany_framejump_nearwall,1.791489e-03,2.802472e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.677326e-03,2.610104e+00,455487
fractime_flyany_framemove,6.866233e-01,1.988877e+00,455487
fractime_flyany_framemove_nearfly,2.708112e-01,1.248430e+00,455487
fractime_flyany_framemove_nearwall,6.332365e-01,2.010600e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.626696e-02,6.403987e-01,455487
fractime_flyany_framenotanybehavior,2.161533e-01,2.619936e+00,455487
fractime_flyany_framepivotcenter,9.681945e-04,2.773666e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.237223e-04,2.666623e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.905767e-04,2.915596e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293179e-04,2.158112e+00,455487
fractime_flyany_framepivotcenter_stop,2.524770e-04,2.755906e+00,455487
fractime_flyany_framepivottail,2.418510e-02,-7.466290e-01,455487
fractime_flyany_framepivottail_nearfly,1.053817e-02,-1.098057e+00,455487
fractime_flyany_framepivottail_nearwall,2.404679e-02,-7.473765e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,6.321631e-01,455487
fractime_flyany_framerighting,2.930929e-03,8.927976e-01,455487
fractime_flyany_framerighting_nearfly,7.113266e-04,4.697589e-01,455487
fractime_flyany_framerighting_nearwall,1.848571e-03,6.210515e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.198945e-04,1.516859e+00,455487
fractime_flyany_framestop,3.133767e-01,-1.988877e+00,455487
fractime_flyany_framestop_nearfly,1.031687e-01,-1.293645e+00,455487
fractime_flyany_framestop_nearwall,2.072046e-01,-1.365491e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.208605e-02,-9.519854e-01,455487
fractime_flyany_framestop_notwinggrooming,2.807632e-01,-8.974004e-01,455487
fractime_flyany_frametouch,2.340352e-02,-8.856257e-01,455487
fractime_flyany_frametouch_notchase,2.286564e-02,-7.504912e-01,455487
fractime_flyany_framewalk,3.759888e-01,6.008444e-01,455487
fractime_flyany_framewalk_nearfly,1.188245e-01,-2.575310e-01,455487
fractime_flyany_framewalk_nearwall,3.416453e-01,4.672868e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.086147e-02,7.740606e-01,455487
fractime_flyany_framewingextension,1.405089e-04,-9.783133e-01,455487
fractime_flyany_framewingextension_nearfly,1.009908e-04,-9.588851e-01,455487
fractime_flyany_framewingextension_notchase,1.009908e-04,-1.033003e+00,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-1.274658e+00,455487
fractime_flyany_framewingflick,1.778316e-04,-4.459219e-01,455487
fractime_flyany_framewingflick_nearfly,1.141635e-04,-3.552076e-01,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,-6.164595e-01,455487
fractime_flyany_framewinggrooming,3.298228e-02,-3.859843e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.924400e-03,-3.004489e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.708290e-03,-2.916430e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.191940e-02,-2.697159e+00,455487
fractime_flyfemale_firsthalf_framechase,1.027943e-03,-6.783406e-02,116738
fractime_flyfemale_firsthalf_frametouch,2.352276e-02,-3.265723e-01,116738
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,234752
fractime_flyfemale_framebackup,6.828483e-03,2.428521e+00,234752
fractime_flyfemale_framebodyturn,1.145890e-02,1.332803e+00,234752
fractime_flyfemale_framechase,1.018096e-03,3.716779e-01,234752
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,234752
fractime_flyfemale_framecrabwalkall,1.092855e-01,1.450009e+00,234752
fractime_flyfemale_framecrabwalkextreme,2.372717e-03,1.939826e-01,234752
fractime_flyfemale_framejump,3.944588e-03,2.001218e+00,234752
fractime_flyfemale_framemove,6.791763e-01,1.736753e+00,234752
fractime_flyfemale_framenotanybehavior,2.144774e-01,1.726962e+00,234752
fractime_flyfemale_framepivotcenter,1.431298e-03,3.329656e+00,234752
fractime_flyfemale_framepivottail,2.396146e-02,-2.424981e-01,234752
fractime_flyfemale_framerighting,2.146947e-03,-9.771892e-02,234752
fractime_flyfemale_framestop,3.208237e-01,-1.736753e+00,234752
fractime_flyfemale_frametouch,2.120536e-02,1.675070e-02,234752
fractime_flyfemale_framewalk,3.788040e-01,9.274388e-01,234752
fractime_flyfemale_framewingextension,2.555889e-05,-5.114646e-01,234752
fractime_flyfemale_framewingflick,1.576131e-04,1.037425e+00,234752
fractime_flyfemale_framewinggrooming,3.891767e-02,-3.078824e+00,234752
fractime_flyfemale_secondhalf_framechase,1.004499e-03,9.499526e-01,118467
fractime_flyfemale_secondhalf_frametouch,1.884069e-02,5.849337e-01,118467
fractime_flyfirsthalf_framebackup,5.523989e-03,9.206105e-01,227734
fractime_flyfirsthalf_framebodyturn,1.101724e-02,2.446260e-01,227734
fractime_flyfirsthalf_framechase,1.453450e-03,-1.013644e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.135799e-01,4.783847e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-03,-9.310553e-01,227734
fractime_flyfirsthalf_framejump,3.859766e-03,2.503982e+00,227734
fractime_flyfirsthalf_framemove,6.803025e-01,1.522962e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.353017e-04,3.302740e+00,227734
fractime_flyfirsthalf_framepivottail,2.469548e-02,-1.252744e+00,227734
fractime_flyfirsthalf_framerighting,3.337227e-03,1.035254e+00,227734
fractime_flyfirsthalf_framestop,3.196975e-01,-1.522962e+00,227734
fractime_flyfirsthalf_frametouch,2.498968e-02,-1.181688e+00,227734
fractime_flyfirsthalf_framewalk,3.714597e-01,1.659769e-01,227734
fractime_flyfirsthalf_framewingextension,8.782176e-05,-9.217251e-01,227734
fractime_flyfirsthalf_framewingflick,1.844257e-04,-7.078949e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.057365e-02,-3.274149e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.803963e-05,-7.262248e-01,110867
fractime_flymale_firsthalf_framechase,1.903181e-03,-1.032113e+00,110867
fractime_flymale_firsthalf_frametouch,2.650022e-02,-1.202526e+00,110867
fractime_flymale_frameattemptedcopulation,2.275137e-04,-6.312974e-01,219767
fractime_flymale_framebackup,5.860753e-03,1.565977e+00,219767
fractime_flymale_framebodyturn,8.886685e-03,-9.039907e-01,219767
fractime_flymale_framechase,2.452598e-03,-1.034370e+00,219767
fractime_flymale_framechase_notwingextension,2.370693e-03,-1.032859e+00,219767
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,219767
fractime_flymale_framecrabwalkall,1.452220e-01,1.233384e+00,219767
fractime_flymale_framecrabwalkextreme,3.349001e-03,-7.142073e-01,219767
fractime_flymale_framejump,3.417256e-03,3.154348e+00,219767
fractime_flymale_framemove,6.958916e-01,2.050433e+00,219767
fractime_flymale_framenotanybehavior,2.175486e-01,3.444601e+00,219767
fractime_flymale_framepivotcenter,4.686782e-04,8.436764e-01,219767
fractime_flymale_framepivottail,2.451687e-02,-1.117958e+00,219767
fractime_flymale_framerighting,3.781277e-03,2.659178e+00,219767
fractime_flymale_framestop,3.041084e-01,-2.050433e+00,219767
fractime_flymale_frametouch,2.552249e-02,-9.960577e-01,219767
fractime_flymale_frametouch_notchase,2.448957e-02,-9.164088e-01,219767
fractime_flymale_framewalk,3.745285e-01,2.042821e-01,219767
fractime_flymale_framewingextension,2.639159e-04,-9.768964e-01,219767
fractime_flymale_framewingflick,2.002120e-04,-7.748087e-01,219767
fractime_flymale_framewinggrooming,2.509021e-02,-3.602040e+00,219767
fractime_flymale_secondhalf_frameattemptedcopulation,4.401893e-04,-3.710575e-01,109044
fractime_flymale_secondhalf_framechase,3.007960e-03,-8.797450e-01,109044
fractime_flymale_secondhalf_frametouch,2.490738e-02,-5.053221e-01,109044
fractime_flysecondhalf_framebackup,7.170646e-03,3.352934e+00,227734
fractime_flysecondhalf_framebodyturn,9.379364e-03,9.599337e-02,227734
fractime_flysecondhalf_framechase,1.962816e-03,-8.129290e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.392370e-01,2.192937e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.174757e-03,-1.971988e-02,227734
fractime_flysecondhalf_framejump,3.530435e-03,2.740833e+00,227734
fractime_flysecondhalf_framemove,6.929181e-01,2.311688e+00,227734
fractime_flysecondhalf_framepivotcenter,1.001168e-03,2.194283e+00,227734
fractime_flysecondhalf_framepivottail,2.367675e-02,-1.565375e-01,227734
fractime_flysecondhalf_framerighting,2.524876e-03,6.531821e-01,227734
fractime_flysecondhalf_framestop,3.070819e-01,-2.311688e+00,227734
fractime_flysecondhalf_frametouch,2.181932e-02,-3.163404e-01,227734
fractime_flysecondhalf_framewalk,3.805448e-01,9.653689e-01,227734
fractime_flysecondhalf_framewingextension,1.932079e-04,-8.888246e-01,227734
fractime_flysecondhalf_framewingflick,1.712524e-04,-2.272381e-03,227734
fractime_flysecondhalf_framewinggrooming,2.539366e-02,-4.034917e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.269128e+01,2.963652e-01,170335
magveldiff_nose2ell_flyany_frametouch,9.063790e+00,-5.584171e-01,10660
magveldiff_nose2ell_flyfemale_framechase,9.026455e+00,-2.743962e-01,231
magveldiff_nose2ell_flyfemale_framenearfly,1.256044e+01,5.148715e-01,86913
magveldiff_nose2ell_flyfemale_frametouch,8.260212e+00,-1.072231e+00,4978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.001432e+01,9.944340e-01,533
magveldiff_nose2ell_flymale_framenearfly,1.286754e+01,1.015515e-01,83018
magveldiff_nose2ell_flymale_frametouch,9.968728e+00,7.237287e-02,5609
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.724257e+00,1.790440e+00,455468
max_absdwing_angle_flyany_framechase,1.211127e+00,-7.374875e-01,769
max_absdwing_angle_flyany_framenearfly,1.704243e+00,3.472112e+00,170335
max_absdwing_angle_flyany_frametouch,1.859337e+00,3.354783e+00,10660
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339624e+00,2.876162e-01,15023
max_absdwing_angle_flyfemale_frameany,1.652912e+00,2.003257e+00,234752
max_absdwing_angle_flyfemale_framenearfly,1.623098e+00,3.452216e+00,86913
max_absdwing_angle_flyfemale_frametouch,1.719339e+00,3.025104e+00,4978
max_absdwing_angle_flymale_frameany,1.791865e+00,1.155683e+00,219767
max_absdwing_angle_flymale_framechase,1.462211e+00,-4.966951e-01,533
max_absdwing_angle_flymale_framenearfly,1.778770e+00,2.671007e+00,83018
max_absdwing_angle_flymale_frametouch,2.010678e+00,3.094868e+00,5609
max_absdwing_area_flyany_frameany,3.316697e+00,3.076009e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.392199e+00,7.930871e-01,15023
max_absdwing_area_flyfemale_frameany,3.326862e+00,-2.132362e-02,234752
max_absdwing_area_flymale_frameany,3.298242e+00,5.053030e-01,219767
max_dwing_angle_in_flyany_frameany,1.222609e+00,3.273313e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.162062e+00,3.689157e+00,234752
max_dwing_angle_in_flymale_frameany,1.284120e+00,2.248976e+00,219767
max_dwing_angle_out_flyany_frameany,1.222633e+00,3.274595e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.162090e+00,3.681342e+00,234752
max_dwing_angle_out_flymale_frameany,1.283997e+00,2.251088e+00,219767
max_wing_angle_flyany_frameany,8.550853e-02,-1.665296e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.706254e-02,-9.830433e-01,769
max_wing_angle_flyany_framenearfly,8.278179e-02,-5.804476e-01,170343
max_wing_angle_flyany_frametouch,8.792941e-02,-4.570804e-01,10660
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.002650e-01,-4.678362e+00,15023
max_wing_angle_flyfemale_frameany,8.768429e-02,-1.448172e+00,234762
max_wing_angle_flyfemale_framenearfly,8.550458e-02,-2.322429e-01,86919
max_wing_angle_flyfemale_frametouch,8.998580e-02,9.607920e-01,4978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.276570e-02,-1.423688e+00,219776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.460460e-02,-1.155827e+00,533
max_wing_angle_flymale_framenearfly,7.950387e-02,-7.102478e-01,83020
max_wing_angle_flymale_frametouch,8.570734e-02,-8.166515e-01,5609
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.724964e-01,-1.224273e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.118000e-01,-1.594299e+00,15023
max_wing_area_flyfemale_frameany,9.069480e-01,-1.338743e+00,234762
max_wing_area_flymale_frameany,8.361456e-01,-9.460874e-01,219776
mean_wing_angle_flyany_frameany,1.830394e-02,-2.445709e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.691911e-02,-2.428362e+00,234762
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.946779e-02,-1.844193e+00,219776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.537644e-01,-7.322849e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.883765e-01,-6.994415e-01,15023
mean_wing_area_flyfemale_frameany,8.851164e-01,-8.640620e-01,234762
mean_wing_area_flymale_frameany,8.209570e-01,-5.171659e-01,219776
min_absdwing_angle_flyany_frameany,1.105067e+00,4.161546e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.015072e+00,3.594227e+00,234752
min_absdwing_angle_flymale_frameany,1.200484e+00,3.936207e+00,219767
min_absdwing_area_flyany_frameany,2.359042e+00,2.574653e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.300521e+00,1.646345e+00,234752
min_absdwing_area_flymale_frameany,2.421116e+00,2.724010e+00,219767
min_dwing_angle_in_flyany_frameany,-1.222633e+00,-3.274595e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.162090e+00,-3.681342e+00,234752
min_dwing_angle_in_flymale_frameany,-1.283997e+00,-2.251088e+00,219767
min_dwing_angle_out_flyany_frameany,-1.222609e+00,-3.273313e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.162062e+00,-3.689157e+00,234752
min_dwing_angle_out_flymale_frameany,-1.284120e+00,-2.248976e+00,219767
min_wing_angle_flyany_frameany,-4.890066e-02,-3.200145e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.384607e-02,-3.285630e+00,234762
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.383012e-02,-2.279609e+00,219776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.350324e-01,-2.330173e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.649530e-01,8.381841e-01,15023
min_wing_area_flyfemale_frameany,8.632848e-01,-3.655352e-01,234762
min_wing_area_flymale_frameany,8.057683e-01,-9.140856e-02,219776
nflies_close_flyany_frameany,4.635676e-01,-1.053008e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.187465e-01,-7.827569e-01,672
nflies_close_flyany_framebodyturn,4.003910e-01,-2.136205e+00,4645
nflies_close_flyany_framebodyturnstart,4.111828e-01,-2.086601e+00,1861
nflies_close_flyany_framecrabwalkallstart,4.513169e-01,-1.010226e+00,5563
nflies_close_flyany_framecrabwalkextreme,7.083283e-01,-1.362817e+00,1293
nflies_close_flyany_framecrabwalkextremestart,6.870683e-01,-1.662557e+00,389
nflies_close_flyany_framejumpstart,4.450614e-01,-2.833313e-01,598
nflies_close_flyany_framenearwall,5.241630e-01,-2.178416e-01,382810
nflies_close_flyany_framepivotcenter,5.785693e-01,-3.389373e-01,427
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.542204e-01,-9.536903e-01,3035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.010040e-01,-5.560553e-02,142739
nflies_close_flyany_frametouch,1.567671e+00,-2.007750e-01,10660
nflies_close_flyany_framewalk,3.863364e-01,-9.563139e-01,171258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.999744e-01,-5.605715e-01,15023
nflies_close_flyfemale_frameany,5.130941e-01,-8.279434e-02,234762
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.100766e-01,-2.216432e-01,219776
nflies_close_flymale_framechase,1.319380e+00,1.423640e-01,533
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033518e+00,-2.492120e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390030e+00,-3.749606e+00,15023
nwingsdetected_flyfemale_frameany,1.023462e+00,-2.560520e+00,234762
nwingsdetected_flymale_frameany,1.043581e+00,-1.794896e+00,219776
phi_flyany_frameany,2.142751e-02,1.911570e+00,455487
phisideways_flyany_framemove,4.294703e-01,8.215434e-01,312748
phisideways_flyfemale_framemove,4.286590e-01,8.584824e-01,159448
phisideways_flymale_framemove,4.300435e-01,6.327776e-01,152943
theta_mm_flyany_frameany,-8.817115e-02,-3.249359e+00,455487
velmag_ctr_flyany_frameany,8.794140e+00,5.561772e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.484174e+00,-1.212666e+00,2891
velmag_ctr_flyany_framebodyturn,1.012194e+01,-9.293875e-01,4645
velmag_ctr_flyany_framecrabwalkall,1.355258e+01,-8.710440e-01,57575
velmag_ctr_flyany_framecrabwalkextreme,7.128320e+00,-1.544540e+00,1293
velmag_ctr_flyany_framejump,5.827127e+01,3.440292e+00,1683
velmag_ctr_flyany_framemove,1.245054e+01,-1.091448e+00,312729
velmag_ctr_flyany_framenearfly,7.756549e+00,-8.655602e-02,170335
velmag_ctr_flyany_framenearwall,9.199713e+00,5.692098e-03,382793
velmag_ctr_flyany_framenotnearfly_notnearwall,7.318461e+00,1.726118e+00,63016
velmag_ctr_flyany_framepivotcenter,2.706813e+00,-3.381965e-01,427
velmag_ctr_flyany_framepivottail,8.708138e+00,-1.428784e+00,11016
velmag_ctr_flyany_framerighting,1.876794e+01,3.139173e+00,1332
