field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.737965e-01,-1.622733e+00,5983
du_tail_flyfemale_frameany,2.045236e+00,-6.315955e+00,239720
du_tail_flymale_frameany,2.596564e+00,-5.573691e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.464057e-01,3.549895e+00,967
duration_flyany_framebodyturn,8.411951e-02,1.116953e+00,1703
duration_flyany_framechase,2.711993e-01,-6.811900e-03,265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.077050e-01,-4.990613e+00,12302
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.047373e+00,-3.049347e+00,126915
duration_flyany_framepivotcenter,9.294617e-02,1.875443e+00,540
duration_flyany_framepivottail,1.424084e-01,2.927717e+00,5983
duration_flyany_framerighting,3.623597e-01,-1.333897e+00,572
duration_flyany_framestop,3.359163e+00,4.373150e+00,352545
duration_flyany_frametouch,2.586550e-01,5.338814e+00,8967
duration_flyany_framewalk,5.874001e-01,-7.581094e-01,69910
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.609212e+00,-3.122027e+00,16015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492489e-01,2.878521e+00,483
duration_flyfemale_framebodyturn,8.226002e-02,-2.522745e-01,752
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.034588e-01,-4.394762e+00,6526
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.039541e+00,-2.968761e+00,66524
duration_flyfemale_framepivotcenter,9.541210e-02,2.080193e+00,379
duration_flyfemale_framepivottail,1.370273e-01,2.052527e+00,2846
duration_flyfemale_framerighting,3.879136e-01,-1.024192e+00,483
duration_flyfemale_framestop,2.883806e+00,5.597261e+00,173196
duration_flyfemale_frametouch,2.634866e-01,8.500149e+00,4558
duration_flyfemale_framewalk,5.585704e-01,-9.942865e-01,33781
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.494527e+00,-3.715566e+00,6530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.435625e-01,3.158277e+00,484
duration_flymale_framebodyturn,8.597900e-02,2.175860e+00,951
duration_flymale_framechase,3.785723e-01,3.182151e-02,240
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.119512e-01,-4.153669e+00,5776
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.066127e+00,-2.361791e+00,60371
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.477895e-01,3.623606e+00,3137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.834521e+00,2.844268e+00,179349
duration_flymale_frametouch,2.538233e-01,2.528464e+00,4409
duration_flymale_framewalk,6.162297e-01,-4.340320e-01,36129
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.723897e+00,-4.260837e-01,9485
dv_cor_flyany_frameany,-4.776459e-02,-7.944566e-01,479440
dv_cor_flyfemale_frameany,-2.783819e-02,-5.344801e-01,239720
dv_cor_flymale_frameany,-6.769099e-02,-5.885243e-01,239720
dv_ctr_flyany_frameany,-5.735065e-02,-7.620067e-01,479440
dv_ctr_flyfemale_frameany,-3.104776e-02,-4.600039e-01,239720
dv_ctr_flymale_frameany,-8.365355e-02,-6.042398e-01,239720
dv_tail_flyany_frameany,1.040169e-02,6.489621e-01,479440
dv_tail_flyfemale_frameany,-5.701178e-03,5.382929e-02,239720
dv_tail_flymale_frameany,2.650457e-02,8.553920e-01,239720
dwing_angle_diff_flyany_frameany,-2.809555e-05,1.987304e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.078582e-04,-9.182260e-01,239720
dwing_angle_diff_flymale_frameany,5.166710e-05,1.194744e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.395074e-01,5.597069e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834999e+00,-1.354915e+00,16015
dwing_angle_imbalance_flyfemale_frameany,-3.483910e-01,5.270416e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.306238e-01,4.626726e+00,239720
ecc_flyany_frameany,3.549223e-01,2.702962e+00,479460
ecc_flyfemale_frameany,3.563512e-01,3.405233e+00,239730
ecc_flymale_frameany,3.534934e-01,1.851822e+00,239730
fractime_flyany_frameattemptedcopulation,8.342719e-06,-1.656718e+00,479460
fractime_flyany_framebackup,2.016852e-03,-2.779022e+00,479460
fractime_flyany_framebackup_nearfly,1.155467e-03,-2.581352e+00,479460
fractime_flyany_framebackup_nearwall,2.002253e-03,-2.773310e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.667616e-01,479460
fractime_flyany_framebodyturn,3.551913e-03,-4.295937e+00,479460
fractime_flyany_framebodyturn_nearfly,1.128353e-03,-4.687836e+00,479460
fractime_flyany_framebodyturn_nearwall,3.437200e-03,-4.136171e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717015e-05,-2.786062e+00,479460
fractime_flyany_framechase,5.547908e-04,-1.844945e+00,479460
fractime_flyany_framechase_notwingextension,5.547908e-04,-1.900370e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,2.565803e-02,-6.137341e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.117465e-03,-4.809369e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.515538e-02,-6.003524e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.313978e-04,-1.510182e+00,479460
fractime_flyany_framecrabwalkextreme,1.501689e-04,-4.545266e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.091311e-05,-4.280321e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.439119e-04,-4.440141e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479460
fractime_flyany_framejump,1.147124e-04,-2.748749e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-2.673539e+00,479460
fractime_flyany_framejump_nearwall,3.545656e-05,-2.226761e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-05,-3.027499e+00,479460
fractime_flyany_framemove,2.647040e-01,-7.455612e+00,479460
fractime_flyany_framemove_nearfly,1.216285e-01,-4.459775e+00,479460
fractime_flyany_framemove_nearwall,2.460602e-01,-7.029088e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.252868e-02,-3.099400e+00,479460
fractime_flyany_framenotanybehavior,8.467860e-02,-3.302070e+00,479460
fractime_flyany_framepivotcenter,1.138781e-03,3.212901e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.488716e-04,7.072593e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.114420e-04,5.341375e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-6.907290e-01,479460
fractime_flyany_framepivotcenter_stop,2.523672e-04,2.348832e+00,479460
fractime_flyany_framepivottail,1.247862e-02,-3.482922e+00,479460
fractime_flyany_framepivottail_nearfly,5.731448e-03,-3.208339e+00,479460
fractime_flyany_framepivottail_nearwall,1.236391e-02,-3.454776e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-4.399285e-01,479460
fractime_flyany_framerighting,1.199266e-03,-1.395242e+00,479460
fractime_flyany_framerighting_nearfly,8.092437e-04,-2.873710e-02,479460
fractime_flyany_framerighting_nearwall,9.823551e-04,-1.163798e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.376549e-04,-1.763178e+00,479460
fractime_flyany_framestop,7.352960e-01,7.455612e+00,479460
fractime_flyany_framestop_nearfly,4.957848e-01,1.681166e+01,479460
fractime_flyany_framestop_nearwall,5.114963e-01,7.093157e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.463480e-02,-1.714849e+00,479460
fractime_flyany_framestop_notwinggrooming,7.020294e-01,9.085217e+00,479460
fractime_flyany_frametouch,1.870229e-02,-1.752028e+00,479460
fractime_flyany_frametouch_notchase,1.852292e-02,-1.649891e+00,479460
fractime_flyany_framewalk,1.458099e-01,-6.852445e+00,479460
fractime_flyany_framewalk_nearfly,5.065490e-02,-4.888279e+00,479460
fractime_flyany_framewalk_nearwall,1.361323e-01,-6.610858e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.802528e-03,-2.484955e+00,479460
fractime_flyany_framewingextension,8.342719e-06,-1.498900e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.451540e+00,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.599094e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.933833e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.985115e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.632523e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.491409e+00,479460
fractime_flyany_framewinggrooming,3.340216e-02,-3.985771e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.391774e-02,-8.320208e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.781796e-02,-1.497459e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.869436e-03,-4.200130e+00,479460
fractime_flyfemale_firsthalf_framechase,1.084508e-04,-9.984050e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.615917e-02,-1.404386e+00,119870
fractime_flyfemale_frameattemptedcopulation,1.668613e-05,1.979320e-01,239720
fractime_flyfemale_framebackup,2.014851e-03,-2.764747e+00,239720
fractime_flyfemale_framebodyturn,3.136993e-03,-4.453175e+00,239720
fractime_flyfemale_framechase,1.084599e-04,-9.643738e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239720
fractime_flyfemale_framecrabwalkall,2.722343e-02,-5.381686e+00,239720
fractime_flyfemale_framecrabwalkextreme,7.925914e-05,-4.226667e+00,239720
fractime_flyfemale_framejump,1.460037e-04,-2.393747e+00,239720
fractime_flyfemale_framemove,2.775071e-01,-6.353662e+00,239720
fractime_flyfemale_framenotanybehavior,9.981228e-02,-2.906404e+00,239720
fractime_flyfemale_framepivotcenter,1.581011e-03,3.508343e+00,239720
fractime_flyfemale_framepivottail,1.187218e-02,-2.828939e+00,239720
fractime_flyfemale_framerighting,2.014851e-03,-9.674786e-01,239720
fractime_flyfemale_framestop,7.224929e-01,6.353662e+00,239720
fractime_flyfemale_frametouch,1.901385e-02,-5.440013e-02,239720
fractime_flyfemale_framewalk,1.409186e-01,-6.343546e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-4.812552e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.888836e+00,239720
fractime_flyfemale_framewinggrooming,2.724011e-02,-3.910360e+00,239720
fractime_flyfemale_secondhalf_framechase,1.084689e-04,-7.900789e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.186900e-02,2.183440e+00,119850
fractime_flyfirsthalf_framebackup,2.932343e-03,-1.576769e+00,239740
fractime_flyfirsthalf_framebodyturn,5.626929e-03,-3.205657e+00,239740
fractime_flyfirsthalf_framechase,9.093184e-04,-1.794716e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.935931e-02,-4.839447e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.335864e-04,-4.352001e+00,239740
fractime_flyfirsthalf_framejump,1.751898e-04,-2.695553e+00,239740
fractime_flyfirsthalf_framemove,3.886585e-01,-5.123931e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.180445e-03,4.272361e+00,239740
fractime_flyfirsthalf_framepivottail,1.990073e-02,-1.775439e+00,239740
fractime_flyfirsthalf_framerighting,1.739384e-03,-1.010274e+00,239740
fractime_flyfirsthalf_framestop,6.113415e-01,5.123931e+00,239740
fractime_flyfirsthalf_frametouch,1.557938e-02,-2.532046e+00,239740
fractime_flyfirsthalf_framewalk,2.286936e-01,-4.478960e+00,239740
fractime_flyfirsthalf_framewingextension,1.668474e-05,-1.467430e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.998428e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.542838e-02,-3.177770e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119870
fractime_flymale_firsthalf_framechase,1.710186e-03,-1.767845e+00,119870
fractime_flymale_firsthalf_frametouch,1.499958e-02,-2.340620e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239720
fractime_flymale_framebackup,2.019022e-03,-2.220710e+00,239720
fractime_flymale_framebodyturn,3.967128e-03,-3.436371e+00,239720
fractime_flymale_framechase,1.001168e-03,-1.835420e+00,239720
fractime_flymale_framechase_notwingextension,1.001168e-03,-1.883641e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239720
fractime_flymale_framecrabwalkall,2.409478e-02,-5.491853e+00,239720
fractime_flymale_framecrabwalkextreme,2.210913e-04,-4.078563e+00,239720
fractime_flymale_framejump,8.343067e-05,-2.634989e+00,239720
fractime_flymale_framemove,2.518396e-01,-7.750044e+00,239720
fractime_flymale_framenotanybehavior,6.946855e-02,-3.507923e+00,239720
fractime_flymale_framepivotcenter,6.966461e-04,1.944272e+00,239720
fractime_flymale_framepivottail,1.308610e-02,-3.534913e+00,239720
fractime_flymale_framerighting,3.837811e-04,-1.944689e+00,239720
fractime_flymale_framestop,7.481604e-01,7.750044e+00,239720
fractime_flymale_frametouch,1.839229e-02,-1.922857e+00,239720
fractime_flymale_frametouch_notchase,1.807525e-02,-1.926488e+00,239720
fractime_flymale_framewalk,1.507133e-01,-6.135228e+00,239720
fractime_flymale_framewingextension,8.343067e-06,-1.498685e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-1.834261e+00,239720
fractime_flymale_framewinggrooming,3.956699e-02,-2.766809e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119850
fractime_flymale_secondhalf_framechase,2.920317e-04,-1.658927e+00,119850
fractime_flymale_secondhalf_frametouch,2.178557e-02,-1.023986e+00,119850
fractime_flysecondhalf_framebackup,1.101377e-03,-3.690918e+00,239700
fractime_flysecondhalf_framebodyturn,1.476846e-03,-5.189832e+00,239700
fractime_flysecondhalf_framechase,2.002503e-04,-1.649280e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.195661e-02,-6.912127e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.675010e-05,-4.465871e+00,239700
fractime_flysecondhalf_framejump,5.423446e-05,-2.518818e+00,239700
fractime_flysecondhalf_framemove,1.406675e-01,-9.174339e+00,239700
fractime_flysecondhalf_framepivotcenter,1.097205e-03,2.208973e+00,239700
fractime_flysecondhalf_framepivottail,5.056320e-03,-4.944689e+00,239700
fractime_flysecondhalf_framerighting,6.591573e-04,-1.795843e+00,239700
fractime_flysecondhalf_framestop,8.593325e-01,9.174339e+00,239700
fractime_flysecondhalf_frametouch,2.182728e-02,-3.608436e-01,239700
fractime_flysecondhalf_framewalk,6.292449e-02,-8.628978e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.281841e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.657370e+00,239700
fractime_flysecondhalf_framewinggrooming,2.137672e-02,-4.383571e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.239303e+00,-7.770285e+00,296007
magveldiff_nose2ell_flyany_frametouch,4.613553e+00,-6.741002e+00,8967
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.908144e+00,-7.713425e+00,152360
magveldiff_nose2ell_flyfemale_frametouch,4.212133e+00,-6.797809e+00,4558
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.515858e+00,-1.303609e+00,240
magveldiff_nose2ell_flymale_framenearfly,3.570461e+00,-7.451293e+00,143647
magveldiff_nose2ell_flymale_frametouch,5.014973e+00,-5.873558e+00,4409
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.516497e-01,-6.664609e+00,479440
max_absdwing_angle_flyany_framechase,1.107569e+00,-2.156535e+00,265
max_absdwing_angle_flyany_framenearfly,8.670626e-01,-7.292641e+00,296007
max_absdwing_angle_flyany_frametouch,1.175652e+00,-3.506379e+00,8967
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.944945e+00,-4.250071e+00,16015
max_absdwing_angle_flyfemale_frameany,8.345494e-01,-6.224561e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.646349e-01,-6.736809e+00,152360
max_absdwing_angle_flyfemale_frametouch,1.260914e+00,-1.333811e+00,4558
max_absdwing_angle_flymale_frameany,1.068750e+00,-5.280336e+00,239720
max_absdwing_angle_flymale_framechase,1.129069e+00,-2.737195e+00,240
max_absdwing_angle_flymale_framenearfly,9.694902e-01,-6.037242e+00,143647
max_absdwing_angle_flymale_frametouch,1.090390e+00,-4.508260e+00,4409
max_absdwing_area_flyany_frameany,2.306990e+00,-7.187049e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.588970e+00,1.933689e-02,16015
max_absdwing_area_flyfemale_frameany,2.275283e+00,-6.390878e+00,239720
max_absdwing_area_flymale_frameany,2.338698e+00,-5.467006e+00,239720
max_dwing_angle_in_flyany_frameany,7.696208e-01,-7.704551e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.849874e-01,-7.195652e+00,239720
max_dwing_angle_in_flymale_frameany,8.542542e-01,-6.348765e+00,239720
max_dwing_angle_out_flyany_frameany,7.695927e-01,-7.704482e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.848795e-01,-7.190374e+00,239720
max_dwing_angle_out_flymale_frameany,8.543058e-01,-6.342263e+00,239720
max_wing_angle_flyany_frameany,6.455159e-02,-5.005998e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.011388e-02,-1.522452e+00,265
max_wing_angle_flyany_framenearfly,5.999524e-02,-4.604556e+00,296025
max_wing_angle_flyany_frametouch,6.934276e-02,-3.134687e+00,8967
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.198601e-01,-3.520884e+00,16015
max_wing_angle_flyfemale_frameany,6.328047e-02,-5.113201e+00,239730
max_wing_angle_flyfemale_framenearfly,5.855321e-02,-5.247274e+00,152370
max_wing_angle_flyfemale_frametouch,7.581795e-02,-2.199385e+00,4558
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.582272e-02,-3.620541e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.830224e-02,-1.690668e+00,240
max_wing_angle_flymale_framenearfly,6.143728e-02,-3.286831e+00,143655
max_wing_angle_flymale_frametouch,6.286757e-02,-2.989182e+00,4409
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030889e+00,1.914879e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.149601e-01,-4.012842e-02,16015
max_wing_area_flyfemale_frameany,1.126999e+00,2.556193e+00,239730
max_wing_area_flymale_frameany,9.347788e-01,6.811161e-01,239730
mean_wing_angle_flyany_frameany,1.141411e-02,-4.294971e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.055734e-02,-4.005334e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.227087e-02,-3.382863e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014859e+00,2.767123e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.742400e-01,1.415859e+00,16015
mean_wing_area_flyfemale_frameany,1.109461e+00,3.457370e+00,239730
mean_wing_area_flymale_frameany,9.202560e-01,1.357709e+00,239730
min_absdwing_angle_flyany_frameany,7.127186e-01,-7.624309e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.371944e-01,-6.336589e+00,239720
min_absdwing_angle_flymale_frameany,7.882427e-01,-7.051063e+00,239720
min_absdwing_area_flyany_frameany,1.708434e+00,-8.069429e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.705441e+00,-6.471548e+00,239720
min_absdwing_area_flymale_frameany,1.711427e+00,-7.084947e+00,239720
min_dwing_angle_in_flyany_frameany,-7.695927e-01,7.704482e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.848795e-01,7.190374e+00,239720
min_dwing_angle_in_flymale_frameany,-8.543058e-01,6.342263e+00,239720
min_dwing_angle_out_flyany_frameany,-7.696208e-01,7.704551e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.849874e-01,7.195652e+00,239720
min_dwing_angle_out_flymale_frameany,-8.542542e-01,6.348765e+00,239720
min_wing_angle_flyany_frameany,-4.172338e-02,-1.684567e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.216579e-02,-6.723760e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.128098e-02,-2.074904e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.988284e-01,3.534947e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.335200e-01,3.593355e+00,16015
min_wing_area_flyfemale_frameany,1.091924e+00,4.243405e+00,239730
min_wing_area_flymale_frameany,9.057332e-01,1.972321e+00,239730
nflies_close_flyany_frameany,1.245355e+00,1.390896e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.039990e-01,1.499824e+00,226
nflies_close_flyany_framebodyturn,4.606498e-01,-1.028670e+00,1703
nflies_close_flyany_framebodyturnstart,4.781733e-01,-8.664814e-01,664
nflies_close_flyany_framecrabwalkallstart,6.089710e-01,1.802613e+00,1910
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.213245e+00,1.191112e+01,363218
nflies_close_flyany_framepivotcenter,1.569103e+00,5.636672e+00,540
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.236560e-01,1.793353e+00,1374
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.428425e+00,1.799919e+01,352545
nflies_close_flyany_frametouch,2.512352e+00,9.672525e+00,8967
nflies_close_flyany_framewalk,5.183137e-01,1.746283e+00,69910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.161016e-01,7.717804e+00,16015
nflies_close_flyfemale_frameany,1.443632e+00,1.480311e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.047078e+00,1.190313e+01,239730
nflies_close_flymale_framechase,1.126153e+00,-1.101077e+00,240
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027835e+00,-3.632586e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477709e+00,3.656194e-01,16015
nwingsdetected_flyfemale_frameany,1.023931e+00,-3.024887e+00,239730
nwingsdetected_flymale_frameany,1.031740e+00,-3.085867e+00,239730
phi_flyany_frameany,-1.398573e-01,-1.367083e+01,479460
phisideways_flyany_framemove,4.134407e-01,9.861247e-02,126915
phisideways_flyfemale_framemove,4.356786e-01,1.509580e+00,66534
phisideways_flymale_framemove,3.912029e-01,-8.003152e-01,60381
theta_mm_flyany_frameany,3.089367e-02,1.052635e+00,479460
velmag_ctr_flyany_frameany,3.102240e+00,-6.804430e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.681579e+00,-7.886924e-01,967
velmag_ctr_flyany_framebodyturn,9.179670e+00,-2.631456e+00,1703
velmag_ctr_flyany_framecrabwalkall,1.132727e+01,-3.732991e+00,12302
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.021637e+01,-3.560674e+00,126895
velmag_ctr_flyany_framenearfly,1.971562e+00,-7.984270e+00,296007
velmag_ctr_flyany_framenearwall,3.671296e+00,-7.178574e+00,363206
velmag_ctr_flyany_framenotnearfly_notnearwall,4.779766e+00,-5.439626e-01,46585
velmag_ctr_flyany_framepivotcenter,1.846476e+00,-2.785088e+00,540
velmag_ctr_flyany_framepivottail,8.069941e+00,-2.675411e+00,5983
velmag_ctr_flyany_framerighting,1.248623e+01,-4.443625e+00,572
velmag_ctr_flyany_framestop,4.947427e-01,-5.981555e+00,352545
velmag_ctr_flyany_frametouch,2.989650e+00,-7.022998e+00,8967
velmag_ctr_flyany_framewalk,1.424078e+01,-3.339242e+00,69910
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.070911e-01,-5.094156e+00,16015
velmag_ctr_flyfemale_frameany,2.844411e+00,-6.517284e+00,239720
velmag_ctr_flymale_frameany,3.360070e+00,-6.175928e+00,239720
