field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.475239e+00,-1.452554e+00,368994
du_ctr_flyany_framenotnearfly_notnearwall,2.794478e+00,-1.406417e+00,94690
du_ctr_flyany_framepivotcenter,2.216615e-01,-3.644606e-01,381
du_ctr_flyany_framerighting,4.240403e+00,3.921672e-01,2649
du_ctr_flyany_framestop,5.700523e-02,-3.283673e+00,246250
du_ctr_flyany_frametouch,2.306039e+00,6.636778e-01,9596
du_ctr_flyany_framewalk,1.463550e+01,-1.118263e+00,133499
du_ctr_flyany_framewingextension,3.391445e+00,-4.584484e-02,1170
du_ctr_flyany_framewingflick,1.217974e+01,-1.556483e+00,947
du_ctr_flyany_framewinggrooming,5.552714e-02,-3.142369e+00,61246
du_ctr_flyfemale_frameany,4.574042e+00,-1.165605e+00,233541
du_ctr_flymale_frameany,4.872247e+00,-1.834542e+00,245659
du_ctr_flymale_framechase,1.288144e+01,-1.397543e+00,2227
du_tail_flyany_frameany,4.724921e+00,-1.635213e+00,479440
du_tail_flyany_framepivottail,3.195644e-01,-8.248298e-01,10739
du_tail_flyfemale_frameany,4.576693e+00,-1.159993e+00,233541
du_tail_flymale_frameany,4.869033e+00,-1.837543e+00,245659
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384600e-01,1.526175e+00,2663
duration_flyany_framebodyturn,8.333376e-02,-7.530010e-01,3319
duration_flyany_framechase,2.255251e-01,-5.078882e-01,2368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.190677e-01,2.333654e+00,46523
duration_flyany_framecrabwalkextreme,1.156252e-01,-9.221814e-01,744
duration_flyany_framejump,7.435767e-02,-4.117452e+00,335
duration_flyany_framemove,1.317307e+00,-7.468939e-01,233210
duration_flyany_framepivotcenter,8.526540e-02,-9.689387e-01,381
duration_flyany_framepivottail,1.368688e-01,-8.259494e-02,10739
duration_flyany_framerighting,4.057992e-01,-2.935644e-01,2649
duration_flyany_framestop,1.417163e+00,-3.390523e-02,246250
duration_flyany_frametouch,1.870538e-01,-6.771999e-02,9596
duration_flyany_framewalk,6.080987e-01,8.415571e-01,133499
duration_flyany_framewingextension,3.647124e-01,4.823966e-01,1170
duration_flyany_framewingflick,3.380861e-02,-8.933724e-01,947
duration_flyany_framewinggrooming,2.279695e+00,3.025725e+00,61247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.460544e-01,2.518822e+00,1337
duration_flyfemale_framebodyturn,8.305538e-02,-7.172592e-01,1658
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.625210e-01,7.020593e-01,19777
duration_flyfemale_framecrabwalkextreme,1.215893e-01,9.447664e-01,341
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.186851e+00,-1.034491e+00,118766
duration_flyfemale_framepivotcenter,8.810779e-02,1.801583e-01,226
duration_flyfemale_framepivottail,1.323815e-01,-7.748274e-01,4800
duration_flyfemale_framerighting,4.290836e-01,-1.375814e-02,1594
duration_flyfemale_framestop,1.174311e+00,-3.200930e-01,114775
duration_flyfemale_frametouch,1.781627e-01,6.837854e-01,3920
duration_flyfemale_framewalk,6.244938e-01,1.769836e+00,68261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.312043e+00,1.249566e+00,21524
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310846e-01,1.177125e-01,1326
duration_flymale_framebodyturn,8.350990e-02,-7.758467e-01,1659
duration_flymale_framechase,2.847220e-01,-4.802961e-01,2227
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.675980e-01,2.332037e+00,26744
duration_flymale_framecrabwalkextreme,1.098872e-01,-2.249187e+00,396
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.432423e+00,-4.534598e-01,114332
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412446e-01,6.978300e-01,5935
duration_flymale_framerighting,3.562213e-01,-8.583574e-01,1038
duration_flymale_framestop,1.629735e+00,3.847571e-02,131327
duration_flymale_frametouch,1.959081e-01,-3.712473e-01,5675
duration_flymale_framewalk,5.892551e-01,-7.994580e-02,65226
duration_flymale_framewingextension,3.575377e-01,3.599574e-02,1049
duration_flymale_framewingflick,3.373888e-02,-1.101356e+00,842
duration_flymale_framewinggrooming,2.216376e+00,4.447812e+00,39704
dv_cor_flyany_frameany,8.251171e-02,2.044728e+00,479440
dv_cor_flyfemale_frameany,-4.846613e-02,-6.596820e-01,233541
dv_cor_flymale_frameany,2.065026e-01,3.020023e+00,245659
dv_ctr_flyany_frameany,9.011723e-02,1.793960e+00,479440
dv_ctr_flyfemale_frameany,-7.809280e-02,-8.236637e-01,233541
dv_ctr_flymale_frameany,2.490028e-01,2.924908e+00,245659
dv_tail_flyany_frameany,-1.803475e-02,1.107319e-01,479440
dv_tail_flyfemale_frameany,-1.313422e-01,-2.392257e+00,233541
dv_tail_flymale_frameany,8.942436e-02,2.121383e+00,245659
dwing_angle_diff_flyany_frameany,2.266114e-05,1.146515e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.755192e-01,2.271869e+00,1170
dwing_angle_diff_flyany_framewingflick,-2.524110e+01,-1.869938e+00,947
dwing_angle_diff_flyfemale_frameany,2.713122e-04,4.178375e-01,233541
dwing_angle_diff_flymale_frameany,-2.110012e-04,4.500869e-01,245659
dwing_angle_imbalance_flyany_frameany,-9.875799e-01,-5.136151e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.928447e-01,1.052199e+00,1170
dwing_angle_imbalance_flyany_framewingflick,-3.949427e+00,-1.968016e-01,947
dwing_angle_imbalance_flyany_framewinggrooming,-1.987609e+00,-4.755239e+00,61246
dwing_angle_imbalance_flyfemale_frameany,-7.248298e-01,-2.261930e+00,233541
dwing_angle_imbalance_flymale_frameany,-1.237213e+00,-6.097627e+00,245659
ecc_flyany_frameany,3.539447e-01,-1.178232e+00,479460
ecc_flyfemale_frameany,3.513505e-01,-1.744887e+00,233551
ecc_flymale_frameany,3.563738e-01,-6.149738e-01,245669
fractime_flyany_frameattemptedcopulation,1.877112e-04,-5.228146e-01,479460
fractime_flyany_framebackup,5.554165e-03,1.594343e-01,479460
fractime_flyany_framebackup_nearfly,3.093063e-03,-6.992293e-02,479460
fractime_flyany_framebackup_nearwall,5.549994e-03,1.815648e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479460
fractime_flyany_framebodyturn,6.922371e-03,-2.728678e+00,479460
fractime_flyany_framebodyturn_nearfly,2.496559e-03,-2.625077e+00,479460
fractime_flyany_framebodyturn_nearwall,6.615776e-03,-2.742043e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-3.761358e-01,479460
fractime_flyany_framechase,4.959746e-03,-5.374551e-01,479460
fractime_flyany_framechase_notwingextension,3.889793e-03,-6.356645e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,9.703208e-02,5.973931e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.534727e-02,-1.016803e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.630626e-02,6.367333e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442498e-04,8.080488e-03,479460
fractime_flyany_framecrabwalkextreme,1.551746e-03,-2.405789e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.740124e-04,-2.004331e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.497518e-03,-2.360194e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.205840e+00,479460
fractime_flyany_framejump,7.070454e-04,-1.475775e+00,479460
fractime_flyany_framejump_nearfly,1.856255e-04,-1.510883e+00,479460
fractime_flyany_framejump_nearwall,3.608226e-04,-1.463171e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.732240e-04,-1.460810e+00,479460
fractime_flyany_framemove,4.864014e-01,-1.463418e+00,479460
fractime_flyany_framemove_nearfly,1.877049e-01,-1.268280e+00,479460
fractime_flyany_framemove_nearwall,4.420077e-01,-1.545541e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.701039e-02,-3.183564e-02,479460
fractime_flyany_framenotanybehavior,1.373358e-01,-3.919283e-01,479460
fractime_flyany_framepivotcenter,8.029867e-04,5.985582e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.607100e-04,-4.371778e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.214199e-04,8.605392e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565386e-04,4.664939e-01,479460
fractime_flyany_framepivotcenter_stop,3.003379e-04,2.402361e+00,479460
fractime_flyany_framepivottail,2.239811e-02,-2.711801e+00,479460
fractime_flyany_framepivottail_nearfly,9.571184e-03,-2.493707e+00,479460
fractime_flyany_framepivottail_nearwall,2.226463e-02,-2.700727e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-1.439864e-01,479460
fractime_flyany_framerighting,5.529137e-03,3.149127e+00,479460
fractime_flyany_framerighting_nearfly,2.104451e-03,4.507982e+00,479460
fractime_flyany_framerighting_nearwall,4.148417e-03,3.504054e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.092896e-03,1.680237e+00,479460
fractime_flyany_framestop,5.135986e-01,1.463418e+00,479460
fractime_flyany_framestop_nearfly,1.356443e-01,-5.808415e-01,479460
fractime_flyany_framestop_nearwall,3.276290e-01,8.920552e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.604910e-01,1.077605e+00,479460
fractime_flyany_framestop_notwinggrooming,3.864264e-01,4.695712e-01,479460
fractime_flyany_frametouch,2.001418e-02,-1.175213e+00,479460
fractime_flyany_frametouch_notchase,1.864181e-02,-1.289843e+00,479460
fractime_flyany_framewalk,2.784362e-01,-1.384341e+00,479460
fractime_flyany_framewalk_nearfly,8.975723e-02,-1.492178e+00,479460
fractime_flyany_framewalk_nearwall,2.568932e-01,-1.370985e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.883577e-02,-3.558370e-01,479460
fractime_flyany_framewingextension,2.454845e-03,-2.532777e-01,479460
fractime_flyany_framewingextension_nearfly,2.423560e-03,-2.342681e-01,479460
fractime_flyany_framewingextension_notchase,1.384891e-03,-4.547023e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.109417e+00,479460
fractime_flyany_framewingflick,2.002253e-03,2.592568e+01,479460
fractime_flyany_framewingflick_nearfly,9.051850e-04,1.228173e+01,479460
fractime_flyany_framewingflick_notnearfly,1.097068e-03,7.714829e+01,479460
fractime_flyany_framewinggrooming,1.277416e-01,3.326032e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.896091e-02,3.696228e-01,479460
fractime_flyany_framewinggrooming_nearwall,5.096984e-02,2.288920e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.826013e-02,2.602538e+00,479460
fractime_flyfemale_firsthalf_framechase,1.168085e-03,9.000383e-02,117286
fractime_flyfemale_firsthalf_frametouch,1.828863e-02,-7.299780e-01,117286
fractime_flyfemale_frameattemptedcopulation,3.853713e-05,1.805702e-01,233541
fractime_flyfemale_framebackup,5.724905e-03,-1.251552e-01,233541
fractime_flyfemale_framebodyturn,7.107960e-03,-2.178082e+00,233541
fractime_flyfemale_framechase,6.465674e-04,-2.982341e-01,233541
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,233541
fractime_flyfemale_framecrabwalkall,8.468320e-02,1.005486e-01,233541
fractime_flyfemale_framecrabwalkextreme,1.460129e-03,-1.789516e+00,233541
fractime_flyfemale_framejump,7.193598e-04,-1.579483e+00,233541
fractime_flyfemale_framemove,5.085445e-01,-6.000920e-01,233541
fractime_flyfemale_framenotanybehavior,1.506160e-01,-2.638667e-01,233541
fractime_flyfemale_framepivotcenter,9.677102e-04,3.039362e-01,233541
fractime_flyfemale_framepivottail,2.055314e-02,-2.985237e+00,233541
fractime_flyfemale_framerighting,6.825354e-03,2.763987e+00,233541
fractime_flyfemale_framestop,4.914555e-01,6.000920e-01,233541
fractime_flyfemale_frametouch,1.678506e-02,-4.009397e-01,233541
fractime_flyfemale_framewalk,2.923041e-01,-4.111783e-01,233541
fractime_flyfemale_framewingextension,5.266741e-04,5.119454e-01,233541
fractime_flyfemale_framewingflick,4.710094e-04,1.254980e+01,233541
fractime_flyfemale_framewinggrooming,9.216369e-02,-1.245757e-01,233541
fractime_flyfemale_secondhalf_framechase,1.204249e-04,-1.007976e+00,116255
fractime_flyfemale_secondhalf_frametouch,1.526816e-02,2.105317e-01,116255
fractime_flyfirsthalf_framebackup,5.623227e-03,1.033699e-01,239720
fractime_flyfirsthalf_framebodyturn,7.483731e-03,-2.771983e+00,239720
fractime_flyfirsthalf_framechase,5.810946e-03,-5.560109e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.014684e-01,5.865565e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.756216e-03,-1.903870e+00,239720
fractime_flyfirsthalf_framejump,8.259636e-04,-1.240973e+00,239720
fractime_flyfirsthalf_framemove,5.054981e-01,-1.383242e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,1.915498e-01,239720
fractime_flyfirsthalf_framepivottail,2.446187e-02,-2.652539e+00,239720
fractime_flyfirsthalf_framerighting,5.819289e-03,2.855187e+00,239720
fractime_flyfirsthalf_framestop,4.945019e-01,1.383242e+00,239720
fractime_flyfirsthalf_frametouch,2.220090e-02,-1.363018e+00,239720
fractime_flyfirsthalf_framewalk,2.947814e-01,-1.139030e+00,239720
fractime_flyfirsthalf_framewingextension,2.611380e-03,-3.098440e-01,239720
fractime_flyfirsthalf_framewingflick,1.522610e-03,1.544208e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.357709e-01,3.227868e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.043836e-04,-6.662632e-01,122319
fractime_flymale_firsthalf_framechase,1.026823e-02,-5.931944e-01,122319
fractime_flymale_firsthalf_frametouch,2.597307e-02,-1.292416e+00,122319
fractime_flymale_frameattemptedcopulation,3.297254e-04,-5.347823e-01,245659
fractime_flymale_framebackup,5.397726e-03,4.286698e-01,245659
fractime_flymale_framebodyturn,6.753264e-03,-2.733526e+00,245659
fractime_flymale_framechase,9.065412e-03,-5.492487e-01,245659
fractime_flymale_framechase_notwingextension,7.025999e-03,-6.519418e-01,245659
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,245659
fractime_flymale_framecrabwalkall,1.088664e-01,-2.513817e-02,245659
fractime_flymale_framecrabwalkextreme,1.640485e-03,-2.432986e+00,245659
fractime_flymale_framejump,6.838748e-04,-1.002428e+00,245659
fractime_flymale_framemove,4.654094e-01,-2.230380e+00,245659
fractime_flymale_framenotanybehavior,1.245100e-01,-4.929823e-01,245659
fractime_flymale_framepivotcenter,6.472387e-04,1.091425e+00,245659
fractime_flymale_framepivottail,2.417579e-02,-1.980285e+00,245659
fractime_flymale_framerighting,4.249793e-03,3.317948e+00,245659
fractime_flymale_framestop,5.345906e-01,2.230380e+00,245659
fractime_flymale_frametouch,2.310520e-02,-1.191710e+00,245659
fractime_flymale_frametouch_notchase,2.046333e-02,-1.385296e+00,245659
fractime_flymale_framewalk,2.655144e-01,-2.066687e+00,245659
fractime_flymale_framewingextension,4.290500e-03,-3.022187e-01,245659
fractime_flymale_framewingflick,3.460081e-03,2.690871e+01,245659
fractime_flymale_framewinggrooming,1.616224e-01,6.117282e+00,245659
fractime_flymale_secondhalf_frameattemptedcopulation,4.540295e-04,-2.320607e-01,123340
fractime_flymale_secondhalf_framechase,7.872547e-03,-3.980443e-01,123340
fractime_flymale_secondhalf_frametouch,2.026107e-02,-8.671460e-01,123340
fractime_flysecondhalf_framebackup,5.485566e-03,2.002938e-01,239720
fractime_flysecondhalf_framebodyturn,6.361589e-03,-2.566678e+00,239720
fractime_flysecondhalf_framechase,4.108960e-03,-4.249730e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.259553e-02,-4.446619e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.347405e-03,-2.739231e+00,239720
fractime_flysecondhalf_framejump,5.881862e-04,-1.568011e+00,239720
fractime_flysecondhalf_framemove,4.672618e-01,-1.453859e+00,239720
fractime_flysecondhalf_framepivotcenter,9.636242e-04,8.599587e-01,239720
fractime_flysecondhalf_framepivottail,2.033623e-02,-2.539523e+00,239720
fractime_flysecondhalf_framerighting,5.239446e-03,3.320155e+00,239720
fractime_flysecondhalf_framestop,5.327382e-01,1.453859e+00,239720
fractime_flysecondhalf_frametouch,1.782913e-02,-7.144987e-01,239720
fractime_flysecondhalf_framewalk,2.621141e-01,-1.528704e+00,239720
fractime_flysecondhalf_framewingextension,2.298515e-03,-1.307547e-01,239720
fractime_flysecondhalf_framewingflick,2.482062e-03,3.676171e+01,239720
fractime_flysecondhalf_framewinggrooming,1.197188e-01,3.052444e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.902023e+00,-1.151940e+00,155029
magveldiff_nose2ell_flyany_frametouch,9.362786e+00,-1.672777e-02,9596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.779182e+00,-8.407747e-01,79369
magveldiff_nose2ell_flyfemale_frametouch,8.771423e+00,-3.856742e-01,3920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.028661e+01,1.305957e+00,2227
magveldiff_nose2ell_flymale_framenearfly,1.004858e+01,-1.395200e+00,75537
magveldiff_nose2ell_flymale_frametouch,9.934833e+00,2.399289e-01,5675
magveldiff_nose2ell_flymale_framewingextension,4.683582e+00,-1.222397e+00,1049
max_absdwing_angle_flyany_frameany,2.000557e+00,4.926446e+00,479440
max_absdwing_angle_flyany_framechase,1.617343e+00,8.522136e-01,2368
max_absdwing_angle_flyany_framenearfly,1.916579e+00,5.953210e+00,155029
max_absdwing_angle_flyany_frametouch,2.226537e+00,6.350348e+00,9596
max_absdwing_angle_flyany_framewingextension,4.074644e+00,-1.691131e+00,1170
max_absdwing_angle_flyany_framewingflick,1.525242e+01,1.539781e+00,947
max_absdwing_angle_flyany_framewinggrooming,4.589569e+00,3.859367e+00,61246
max_absdwing_angle_flyfemale_frameany,1.500162e+00,7.648005e-01,233541
max_absdwing_angle_flyfemale_framenearfly,1.559400e+00,2.620284e+00,79369
max_absdwing_angle_flyfemale_frametouch,1.913914e+00,4.356846e+00,3920
max_absdwing_angle_flymale_frameany,2.475635e+00,7.004929e+00,245659
max_absdwing_angle_flymale_framechase,1.706136e+00,2.786348e-01,2227
max_absdwing_angle_flymale_framenearfly,2.259523e+00,7.371317e+00,75537
max_absdwing_angle_flymale_frametouch,2.517310e+00,6.621735e+00,5675
max_absdwing_area_flyany_frameany,3.444785e+00,1.194789e+00,479440
max_absdwing_area_flyany_framewingextension,4.999075e+00,-1.905056e+00,1170
max_absdwing_area_flyany_framewingflick,9.268672e+00,-5.708622e-01,947
max_absdwing_area_flyany_framewinggrooming,7.651035e+00,-1.930799e+00,61246
max_absdwing_area_flyfemale_frameany,3.073011e+00,-1.282597e+00,233541
max_absdwing_area_flymale_frameany,3.798124e+00,3.249899e+00,245659
max_dwing_angle_in_flyany_frameany,1.265476e+00,4.476420e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.297174e+00,-2.110872e+00,1170
max_dwing_angle_in_flyany_framewingflick,1.520738e+01,1.615876e+00,947
max_dwing_angle_in_flyfemale_frameany,1.033456e+00,9.961001e-01,233541
max_dwing_angle_in_flymale_frameany,1.485790e+00,6.284446e+00,245659
max_dwing_angle_out_flyany_frameany,1.265499e+00,4.477783e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.121654e+00,2.825243e-01,1170
max_dwing_angle_out_flyany_framewingflick,-1.003372e+01,-2.101917e+00,947
max_dwing_angle_out_flyfemale_frameany,1.033727e+00,9.969099e-01,233541
max_dwing_angle_out_flymale_frameany,1.485579e+00,6.285316e+00,245659
max_wing_angle_flyany_frameany,1.198541e-01,3.061140e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.084296e-02,1.181065e+00,2368
max_wing_angle_flyany_framenearfly,1.023197e-01,2.185825e+00,155033
max_wing_angle_flyany_frametouch,1.094183e-01,1.619774e+00,9596
max_wing_angle_flyany_framewingextension,6.659758e-01,-7.718737e-01,1170
max_wing_angle_flyany_framewingflick,6.098331e-01,1.397861e+00,947
max_wing_angle_flyany_framewinggrooming,3.699819e-01,8.177273e-01,61247
max_wing_angle_flyfemale_frameany,9.475478e-02,-1.233178e-01,233551
max_wing_angle_flyfemale_framenearfly,8.883843e-02,4.356997e-01,79372
max_wing_angle_flyfemale_frametouch,9.336995e-02,1.762399e+00,3920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.437185e-01,4.390829e+00,245669
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.126052e-01,1.853028e+00,2227
max_wing_angle_flymale_framenearfly,1.152156e-01,2.795458e+00,75538
max_wing_angle_flymale_frametouch,1.243758e-01,1.397320e+00,5675
max_wing_angle_flymale_framewingflick,6.389341e-01,1.794824e+00,842
max_wing_area_flyany_frameany,8.352325e-01,-3.155737e+00,479460
max_wing_area_flyany_framewingextension,1.166894e+00,-1.186261e+00,1170
max_wing_area_flyany_framewinggrooming,7.754833e-01,-2.988030e+00,61247
max_wing_area_flyfemale_frameany,8.960348e-01,-2.464126e+00,233551
max_wing_area_flymale_frameany,7.772840e-01,-3.376938e+00,245669
mean_wing_angle_flyany_frameany,5.256270e-02,3.667504e+00,479460
mean_wing_angle_flyany_framewingextension,3.895556e-01,1.377464e-01,1170
mean_wing_angle_flyany_framewingflick,5.206899e-01,1.529763e+00,947
mean_wing_angle_flyfemale_frameany,3.136704e-02,3.624871e-02,233551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.271739e-02,5.164843e+00,245669
mean_wing_angle_flymale_framewingflick,5.493862e-01,1.947825e+00,842
mean_wing_area_flyany_frameany,7.957150e-01,-3.296504e+00,479460
mean_wing_area_flyany_framewingextension,8.925242e-01,-1.239382e+00,1170
mean_wing_area_flyany_framewingflick,1.013743e+00,1.679897e+00,947
mean_wing_area_flyany_framewinggrooming,5.676356e-01,-1.920750e+00,61247
mean_wing_area_flyfemale_frameany,8.648342e-01,-2.195913e+00,233551
mean_wing_area_flymale_frameany,7.298466e-01,-3.994699e+00,245669
min_absdwing_angle_flyany_frameany,1.060556e+00,3.316554e+00,479440
min_absdwing_angle_flyany_framewingextension,1.771586e+00,1.156774e+00,1170
min_absdwing_angle_flyany_framewingflick,1.023938e+01,1.883400e+00,947
min_absdwing_angle_flyfemale_frameany,8.619051e-01,-2.164706e-01,233541
min_absdwing_angle_flymale_frameany,1.249218e+00,5.824805e+00,245659
min_absdwing_area_flyany_frameany,2.165831e+00,-1.143028e-01,479440
min_absdwing_area_flyany_framewingextension,2.087585e+00,-1.163352e+00,1170
min_absdwing_area_flyany_framewingflick,4.196246e+00,-8.127475e-01,947
min_absdwing_area_flyfemale_frameany,2.073002e+00,-1.204602e+00,233541
min_absdwing_area_flymale_frameany,2.253719e+00,9.594549e-01,245659
min_dwing_angle_in_flyany_frameany,-1.265499e+00,-4.477783e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.121654e+00,-2.825243e-01,1170
min_dwing_angle_in_flyany_framewingflick,1.003372e+01,2.101917e+00,947
min_dwing_angle_in_flyfemale_frameany,-1.033727e+00,-9.969099e-01,233541
min_dwing_angle_in_flymale_frameany,-1.485579e+00,-6.285316e+00,245659
min_dwing_angle_out_flyany_frameany,-1.265476e+00,-4.476420e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.297174e+00,2.110872e+00,1170
min_dwing_angle_out_flyany_framewingflick,-1.520738e+01,-1.615876e+00,947
min_dwing_angle_out_flyfemale_frameany,-1.033456e+00,-9.961001e-01,233541
min_dwing_angle_out_flymale_frameany,-1.485790e+00,-6.284446e+00,245659
min_wing_angle_flyany_frameany,-1.472870e-02,3.732701e+00,479460
min_wing_angle_flyany_framewingextension,1.131355e-01,2.007745e+00,1170
min_wing_angle_flyany_framewingflick,4.315468e-01,1.645107e+00,947
min_wing_angle_flyfemale_frameany,-3.202071e-02,3.015592e-01,233551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.716321e-03,5.541517e+00,245669
min_wing_angle_flymale_framewingflick,4.598384e-01,2.063555e+00,842
min_wing_area_flyany_frameany,7.561975e-01,-3.355057e+00,479460
min_wing_area_flyany_framewingextension,6.181544e-01,-8.551264e-01,1170
min_wing_area_flyany_framewinggrooming,3.597879e-01,5.112463e-02,61247
min_wing_area_flyfemale_frameany,8.336335e-01,-1.860491e+00,233551
min_wing_area_flymale_frameany,6.824093e-01,-4.483630e+00,245669
nflies_close_flyany_frameany,3.878593e-01,-1.457606e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.403189e-01,1.964235e-01,616
nflies_close_flyany_framebodyturn,4.498921e-01,-6.197930e-01,3319
nflies_close_flyany_framebodyturnstart,4.542793e-01,-7.170447e-01,1305
nflies_close_flyany_framecrabwalkallstart,4.352791e-01,-1.002525e+00,4710
nflies_close_flyany_framecrabwalkextreme,8.475586e-01,6.720289e-01,744
nflies_close_flyany_framecrabwalkextremestart,8.402373e-01,6.863989e-01,208
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.587674e-01,-1.444921e+00,369010
nflies_close_flyany_framepivotcenter,4.738161e-01,-7.385121e-01,381
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.746699e-01,-1.375758e-01,2577
nflies_close_flyany_framerightingstart,5.316828e-01,1.137736e+00,219
nflies_close_flyany_framestop,2.949540e-01,-1.964728e+00,246250
nflies_close_flyany_frametouch,1.596496e+00,-3.366975e-01,9596
nflies_close_flyany_framewalk,4.027901e-01,-8.318868e-01,133499
nflies_close_flyany_framewingflick,8.900685e-01,-1.017510e+00,947
nflies_close_flyany_framewinggrooming,1.651322e-01,-1.884524e+00,61247
nflies_close_flyfemale_frameany,4.533314e-01,-1.112425e+00,233551
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.254420e-01,-1.723543e+00,245669
nflies_close_flymale_framechase,1.772872e+00,3.805313e+00,2227
nflies_close_flymale_framewingextension,1.072440e+00,2.506492e-01,1049
nflies_close_flymale_framewingflick,6.600535e-01,-2.541278e+00,842
nwingsdetected_flyany_frameany,1.113513e+00,3.404913e+00,479460
nwingsdetected_flyany_framewingextension,1.965578e+00,6.688230e-01,1170
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,947
nwingsdetected_flyany_framewinggrooming,1.498067e+00,1.667687e+00,61247
nwingsdetected_flyfemale_frameany,1.068777e+00,5.710335e-01,233551
nwingsdetected_flymale_frameany,1.156088e+00,4.258677e+00,245669
phi_flyany_frameany,6.438828e-03,6.180667e-01,479460
