field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.693746e+00,-6.268998e-01,418062
du_ctr_flyany_framenotnearfly_notnearwall,5.388152e+00,1.384879e+00,53488
du_ctr_flyany_framepivotcenter,7.055367e-01,1.025681e+00,384
du_ctr_flyany_framerighting,5.365993e+00,1.167261e+00,1691
du_ctr_flyany_framestop,1.376353e-01,3.227779e+00,165455
du_ctr_flyany_frametouch,2.039196e+00,-1.206397e+00,16639
du_ctr_flyany_framewalk,1.465233e+01,-1.767512e+00,176595
du_ctr_flyany_framewingextension,4.231717e+00,5.292752e-01,1228
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.546453e-01,1.238822e+00,16887
du_ctr_flyfemale_frameany,6.211319e+00,1.101658e-01,239720
du_ctr_flymale_frameany,6.662666e+00,7.171793e-02,239720
du_ctr_flymale_framechase,1.119230e+01,-2.748740e+00,6535
du_tail_flyany_frameany,6.438107e+00,1.058798e-01,479440
du_tail_flyany_framepivottail,-7.054524e-02,-2.316968e+00,14319
du_tail_flyfemale_frameany,6.212018e+00,1.123896e-01,239720
du_tail_flymale_frameany,6.664196e+00,7.387376e-02,239720
duration_flyany_frameattemptedcopulation,9.262933e-01,7.908902e-01,377
duration_flyany_framebackup,1.342599e-01,1.203982e+00,3281
duration_flyany_framebodyturn,8.335330e-02,-2.492577e-01,5637
duration_flyany_framechase,1.833815e-01,-1.452189e+00,6694
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.942368e-01,-1.972654e-01,57587
duration_flyany_framecrabwalkextreme,1.119153e-01,-2.031668e+00,1520
duration_flyany_framejump,8.774277e-02,2.037012e-01,1101
duration_flyany_framemove,1.429409e+00,1.726546e-01,314005
duration_flyany_framepivotcenter,8.640021e-02,-7.576442e-02,384
duration_flyany_framepivottail,1.261137e-01,-1.443472e+00,14319
duration_flyany_framerighting,3.744357e-01,-1.464135e+00,1691
duration_flyany_framestop,7.518975e-01,-6.669744e-01,165455
duration_flyany_frametouch,1.887211e-01,5.970267e-02,16639
duration_flyany_framewalk,5.243713e-01,-1.556401e+00,176595
duration_flyany_framewingextension,3.596998e-01,5.837828e-01,1228
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647027e+00,-3.065741e+00,16888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421264e-01,2.064056e+00,1955
duration_flyfemale_framebodyturn,8.271858e-02,-6.785813e-01,2635
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.748867e-01,1.170030e+00,26548
duration_flyfemale_framecrabwalkextreme,1.140774e-01,-5.445986e-01,715
duration_flyfemale_framejump,8.560845e-02,-9.779448e-01,410
duration_flyfemale_framemove,1.500553e+00,9.559401e-01,155897
duration_flyfemale_framepivotcenter,8.434052e-02,-7.998033e-01,269
duration_flyfemale_framepivottail,1.237210e-01,-1.483609e+00,7118
duration_flyfemale_framerighting,4.303297e-01,-4.000545e-01,1342
duration_flyfemale_framestop,8.087055e-01,-9.937083e-01,83823
duration_flyfemale_frametouch,1.717006e-01,2.732699e-01,6380
duration_flyfemale_framewalk,4.787200e-01,-2.156341e+00,85663
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.742533e+00,-2.120177e+00,8364
duration_flymale_frameattemptedcopulation,9.262933e-01,6.734448e-01,377
duration_flymale_framebackup,1.263934e-01,-4.375048e-02,1326
duration_flymale_framebodyturn,8.398802e-02,1.519370e-01,3002
duration_flymale_framechase,3.169580e-01,-6.358017e-01,6535
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.135868e-01,-7.678994e-01,31035
duration_flymale_framecrabwalkextreme,1.097532e-01,-2.527617e+00,805
duration_flymale_framejump,8.987709e-02,8.328405e-01,691
duration_flymale_framemove,1.361282e+00,-4.303715e-01,158088
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285065e-01,-1.239219e+00,7201
duration_flymale_framerighting,3.185417e-01,-1.894680e+00,349
duration_flymale_framestop,6.950894e-01,-3.889909e-01,81632
duration_flymale_frametouch,2.057416e-01,5.950560e-02,10259
duration_flymale_framewalk,5.700226e-01,-8.360014e-01,90932
duration_flymale_framewingextension,3.757081e-01,3.730300e-01,1220
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551520e+00,-2.399697e+00,8523
dv_cor_flyany_frameany,2.926878e-02,1.125108e+00,479440
dv_cor_flyfemale_frameany,-9.905221e-02,-1.381241e+00,239720
dv_cor_flymale_frameany,1.575898e-01,2.510633e+00,239720
dv_ctr_flyany_frameany,6.740086e-02,1.609990e+00,479440
dv_ctr_flyfemale_frameany,-8.799793e-02,-8.310515e-01,239720
dv_ctr_flymale_frameany,2.227996e-01,2.782151e+00,239720
dv_tail_flyany_frameany,8.397976e-02,2.460509e+00,479440
dv_tail_flyfemale_frameany,1.982744e-02,6.623947e-01,239720
dv_tail_flymale_frameany,1.481321e-01,2.864011e+00,239720
dwing_angle_diff_flyany_frameany,-6.544556e-05,-5.407728e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.505608e+00,-8.998438e-01,1228
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.928106e-20,-8.293248e-01,239720
dwing_angle_diff_flymale_frameany,-1.308911e-04,8.521473e-01,239720
dwing_angle_imbalance_flyany_frameany,-9.418851e-01,-4.026401e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.226253e+00,-8.171192e+00,1228
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.232580e+00,-7.499093e+00,16887
dwing_angle_imbalance_flyfemale_frameany,-7.459450e-01,-2.711812e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.137825e+00,-4.254509e+00,239720
ecc_flyany_frameany,3.414191e-01,-4.642929e+00,479460
ecc_flyfemale_frameany,3.370457e-01,-6.024173e+00,239730
ecc_flymale_frameany,3.457924e-01,-2.992355e+00,239730
fractime_flyany_frameattemptedcopulation,7.863013e-04,5.298315e-01,479460
fractime_flyany_framebackup,6.843115e-03,3.696666e+00,479460
fractime_flyany_framebackup_nearfly,4.238101e-03,3.448333e+00,479460
fractime_flyany_framebackup_nearwall,6.828515e-03,3.706164e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,3.749616e-01,479460
fractime_flyany_framebodyturn,1.175698e-02,1.529480e+00,479460
fractime_flyany_framebodyturn_nearfly,4.607267e-03,1.464763e+00,479460
fractime_flyany_framebodyturn_nearwall,1.109790e-02,1.463126e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.922204e-04,1.871415e+00,479460
fractime_flyany_framechase,1.397614e-02,6.418590e-01,479460
fractime_flyany_framechase_notwingextension,1.313770e-02,8.521203e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,1.201080e-01,1.575862e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.983231e-02,1.725038e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.194427e-01,1.568977e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129646e-04,1.074738e-01,479460
fractime_flyany_framecrabwalkextreme,3.170233e-03,4.371924e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.158679e-03,1.141142e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.080549e-03,4.622361e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,4.674848e-01,479460
fractime_flyany_framejump,2.296333e-03,3.079457e-01,479460
fractime_flyany_framejump_nearfly,6.444750e-04,2.000410e-01,479460
fractime_flyany_framejump_nearwall,1.222208e-03,7.267786e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.719268e-04,1.033432e-01,479460
fractime_flyany_framemove,6.549139e-01,2.025906e+00,479460
fractime_flyany_framemove_nearfly,2.807638e-01,2.141598e+00,479460
fractime_flyany_framemove_nearwall,6.155759e-01,2.425972e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.345847e-02,-5.484387e-01,479460
fractime_flyany_framenotanybehavior,1.829767e-01,1.407542e+00,479460
fractime_flyany_framepivotcenter,8.217578e-04,1.388040e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.359071e-04,2.392022e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.985901e-04,2.645575e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-4.595802e-01,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,1.293288e-01,479460
fractime_flyany_framepivottail,2.986485e-02,9.072157e-01,479460
fractime_flyany_framepivottail_nearfly,1.332332e-02,6.832473e-01,479460
fractime_flyany_framepivottail_nearwall,2.973136e-02,9.266611e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,4.385921e-01,479460
fractime_flyany_framerighting,3.526884e-03,1.075663e+00,479460
fractime_flyany_framerighting_nearfly,1.024069e-03,1.002659e+00,479460
fractime_flyany_framerighting_nearwall,2.627956e-03,1.256485e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.654445e-04,6.256718e-01,479460
fractime_flyany_framestop,3.450861e-01,-2.025906e+00,479460
fractime_flyany_framestop_nearfly,1.300922e-01,-3.898310e-01,479460
fractime_flyany_framestop_nearwall,2.564010e-01,-3.189138e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.810871e-02,-2.084342e+00,479460
fractime_flyany_framestop_notwinggrooming,3.105598e-01,-7.280984e-01,479460
fractime_flyany_frametouch,3.470362e-02,7.953713e-01,479460
fractime_flyany_frametouch_notchase,3.092437e-02,9.151818e-01,479460
fractime_flyany_framewalk,3.683206e-01,1.248122e+00,479460
fractime_flyany_framewalk_nearfly,1.351145e-01,1.500071e+00,479460
fractime_flyany_framewalk_nearwall,3.452384e-01,1.548033e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.987861e-02,-3.910743e-01,479460
fractime_flyany_framewingextension,2.594586e-03,-3.710220e-01,479460
fractime_flyany_framewingextension_nearfly,2.563300e-03,-3.470747e-01,479460
fractime_flyany_framewingextension_notchase,1.756142e-03,-2.798441e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.407747e+00,479460
fractime_flyany_framewingflick,4.296500e-04,2.599188e+00,479460
fractime_flyany_framewingflick_nearfly,3.024236e-04,2.000069e+00,479460
fractime_flyany_framewingflick_notnearfly,1.272265e-04,3.940483e+00,479460
fractime_flyany_framewinggrooming,3.522296e-02,-4.493673e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.230885e-03,-3.479917e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.202394e-02,-2.877773e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.192049e-02,-3.438620e+00,479460
fractime_flyfemale_firsthalf_framechase,6.424162e-04,-3.485060e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.777407e-02,9.972540e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239720
fractime_flyfemale_framebackup,8.155348e-03,4.515965e+00,239720
fractime_flyfemale_framebodyturn,1.099199e-02,1.043014e+00,239720
fractime_flyfemale_framechase,6.799600e-04,-9.302982e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239720
fractime_flyfemale_framecrabwalkall,1.107459e-01,2.133470e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.982646e-03,2.018968e+00,239720
fractime_flyfemale_framejump,1.710329e-03,-1.017098e+00,239720
fractime_flyfemale_framemove,6.503296e-01,1.835529e+00,239720
fractime_flyfemale_framenotanybehavior,1.961246e-01,1.312329e+00,239720
fractime_flyfemale_framepivotcenter,1.122142e-03,1.579086e+00,239720
fractime_flyfemale_framepivottail,2.969298e-02,1.099931e+00,239720
fractime_flyfemale_framerighting,5.598198e-03,1.838982e+00,239720
fractime_flyfemale_framestop,3.496704e-01,-1.835529e+00,239720
fractime_flyfemale_frametouch,2.661438e-02,1.956477e+00,239720
fractime_flyfemale_framewalk,3.573461e-01,1.009241e+00,239720
fractime_flyfemale_framewingextension,8.760220e-05,-4.815531e-01,239720
fractime_flyfemale_framewingflick,2.294343e-04,2.910679e+00,239720
fractime_flyfemale_framewinggrooming,3.489071e-02,-3.908887e+00,239720
fractime_flyfemale_secondhalf_framechase,7.175038e-04,2.973379e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.545470e-02,3.228932e+00,119860
fractime_flyfirsthalf_framebackup,6.144669e-03,2.619723e+00,239720
fractime_flyfirsthalf_framebodyturn,1.183047e-02,1.174449e+00,239720
fractime_flyfirsthalf_framechase,1.184298e-02,3.703929e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.061113e-01,6.829361e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.840814e-03,6.967380e-02,239720
fractime_flyfirsthalf_framejump,1.781245e-03,-4.615735e-01,239720
fractime_flyfirsthalf_framemove,6.324587e-01,1.352291e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.801936e-04,2.462518e+00,239720
fractime_flyfirsthalf_framepivottail,2.907559e-02,8.285833e-02,239720
fractime_flyfirsthalf_framerighting,3.295511e-03,7.688700e-01,239720
fractime_flyfirsthalf_framestop,3.675413e-01,-1.352291e+00,239720
fractime_flyfirsthalf_frametouch,3.565827e-02,1.030739e-01,239720
fractime_flyfirsthalf_framewalk,3.533164e-01,5.814070e-01,239720
fractime_flyfirsthalf_framewingextension,2.561322e-03,-4.153187e-01,239720
fractime_flyfirsthalf_framewingflick,4.046387e-04,1.486906e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.941265e-02,-4.198045e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.169197e-03,8.145687e-01,119860
fractime_flymale_firsthalf_framechase,2.304355e-02,5.384927e-02,119860
fractime_flymale_firsthalf_frametouch,4.354247e-02,-2.156892e-01,119860
fractime_flymale_frameattemptedcopulation,1.572668e-03,6.074147e-01,239720
fractime_flymale_framebackup,5.531453e-03,2.001844e+00,239720
fractime_flymale_framebodyturn,1.252294e-02,1.667010e+00,239720
fractime_flymale_framechase,2.727349e-02,6.913786e-01,239720
fractime_flymale_framechase_notwingextension,2.559653e-02,9.062938e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,239720
fractime_flymale_framecrabwalkall,1.294635e-01,9.017809e-01,239720
fractime_flymale_framecrabwalkextreme,3.358084e-03,-4.897746e-01,239720
fractime_flymale_framejump,2.882530e-03,2.143383e+00,239720
fractime_flymale_framemove,6.594694e-01,1.974481e+00,239720
fractime_flymale_framenotanybehavior,1.697814e-01,1.410691e+00,239720
fractime_flymale_framepivotcenter,5.214417e-04,7.093102e-01,239720
fractime_flymale_framepivottail,3.003921e-02,5.251732e-01,239720
fractime_flymale_framerighting,1.455865e-03,-5.253154e-01,239720
fractime_flymale_framestop,3.405306e-01,-1.974481e+00,239720
fractime_flymale_frametouch,4.279576e-02,3.051162e-01,239720
fractime_flymale_frametouch_notchase,3.530369e-02,2.682649e-01,239720
fractime_flymale_framewalk,3.793259e-01,1.234110e+00,239720
fractime_flymale_framewingextension,5.101785e-03,-3.332758e-01,239720
fractime_flymale_framewingflick,6.299016e-04,2.332773e+00,239720
fractime_flymale_framewinggrooming,3.555398e-02,-3.666881e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,9.761388e-04,1.729864e-01,119860
fractime_flymale_secondhalf_framechase,3.150342e-02,1.564432e+00,119860
fractime_flymale_secondhalf_frametouch,4.204906e-02,1.034618e+00,119860
fractime_flysecondhalf_framebackup,7.542132e-03,4.388535e+00,239720
fractime_flysecondhalf_framebodyturn,1.168447e-02,1.822385e+00,239720
fractime_flysecondhalf_framechase,1.611046e-02,1.463881e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.340981e-01,2.295443e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.499917e-03,7.536619e-01,239720
fractime_flysecondhalf_framejump,2.811614e-03,1.083454e+00,239720
fractime_flysecondhalf_framemove,6.773402e-01,2.533778e+00,239720
fractime_flysecondhalf_framepivotcenter,7.633906e-04,4.834117e-01,239720
fractime_flysecondhalf_framepivottail,3.065660e-02,1.688860e+00,239720
fractime_flysecondhalf_framerighting,3.758552e-03,1.395308e+00,239720
fractime_flysecondhalf_framestop,3.226598e-01,-2.533778e+00,239720
fractime_flysecondhalf_frametouch,3.375188e-02,1.698166e+00,239720
fractime_flysecondhalf_framewalk,3.833556e-01,1.786287e+00,239720
fractime_flysecondhalf_framewingextension,2.628066e-03,-2.420294e-01,239720
fractime_flysecondhalf_framewingflick,4.546971e-04,3.780440e+00,239720
fractime_flysecondhalf_framewinggrooming,3.103204e-02,-4.287570e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.174166e+01,-4.381699e-02,196983
magveldiff_nose2ell_flyany_frametouch,9.134371e+00,-1.311415e-01,16639
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.145630e+01,-2.395560e-02,100109
magveldiff_nose2ell_flyfemale_frametouch,9.260511e+00,4.994620e-01,6380
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.108092e+00,-1.509043e+00,6535
magveldiff_nose2ell_flymale_framenearfly,1.202702e+01,-7.461001e-02,96874
magveldiff_nose2ell_flymale_frametouch,9.008232e+00,-7.136698e-01,10259
magveldiff_nose2ell_flymale_framewingextension,7.639582e+00,6.819532e-01,1220
max_absdwing_angle_flyany_frameany,1.739616e+00,1.135598e+00,479440
max_absdwing_angle_flyany_framechase,1.547967e+00,1.365369e-01,6694
max_absdwing_angle_flyany_framenearfly,1.697658e+00,2.474994e+00,196983
max_absdwing_angle_flyany_frametouch,1.851586e+00,2.175679e+00,16639
max_absdwing_angle_flyany_framewingextension,6.762406e+00,3.228802e+00,1228
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.844495e+00,4.915143e+00,16887
max_absdwing_angle_flyfemale_frameany,1.574479e+00,6.816780e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.551880e+00,1.933079e+00,100109
max_absdwing_angle_flyfemale_frametouch,1.543994e+00,6.761091e-01,6380
max_absdwing_angle_flymale_frameany,1.904754e+00,1.270733e+00,239720
max_absdwing_angle_flymale_framechase,2.071954e+00,1.408359e+00,6535
max_absdwing_angle_flymale_framenearfly,1.843437e+00,2.431015e+00,96874
max_absdwing_angle_flymale_frametouch,2.159178e+00,3.106416e+00,10259
max_absdwing_area_flyany_frameany,3.626910e+00,1.371203e+00,479440
max_absdwing_area_flyany_framewingextension,8.037165e+00,3.653007e+00,1228
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.840235e+00,2.969958e+00,16887
max_absdwing_area_flyfemale_frameany,3.721208e+00,1.226835e+00,239720
max_absdwing_area_flymale_frameany,3.532612e+00,1.042035e+00,239720
max_dwing_angle_in_flyany_frameany,1.240936e+00,3.011296e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.874212e+00,4.107561e+00,1228
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.130398e+00,2.546861e+00,239720
max_dwing_angle_in_flymale_frameany,1.351474e+00,2.793042e+00,239720
max_dwing_angle_out_flyany_frameany,1.240871e+00,3.010754e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.368603e+00,4.516932e+00,1228
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.130398e+00,2.538876e+00,239720
max_dwing_angle_out_flymale_frameany,1.351343e+00,2.796347e+00,239720
max_wing_angle_flyany_frameany,8.602156e-02,-2.244726e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.233614e-01,3.550633e-01,377
max_wing_angle_flyany_framechase,9.241980e-02,5.139070e-01,6694
max_wing_angle_flyany_framenearfly,8.356132e-02,-1.060033e+00,196989
max_wing_angle_flyany_frametouch,1.062781e-01,4.306667e-01,16639
max_wing_angle_flyany_framewingextension,6.660514e-01,-1.269149e+00,1228
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.385120e-01,-2.392290e+00,16888
max_wing_angle_flyfemale_frameany,8.594898e-02,-2.166612e+00,239730
max_wing_angle_flyfemale_framenearfly,8.467834e-02,-8.825721e-01,100112
max_wing_angle_flyfemale_frametouch,9.039332e-02,7.241308e-01,6380
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.609414e-02,-1.689113e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,4.233614e-01,2.238385e-01,377
max_wing_angle_flymale_framechase,9.638463e-02,1.200562e-01,6535
max_wing_angle_flymale_framenearfly,8.244430e-02,-9.199955e-01,96877
max_wing_angle_flymale_frametouch,1.221628e-01,4.123962e-01,10259
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.314321e-01,5.836105e-01,479460
max_wing_area_flyany_framewingextension,1.135499e+00,-2.206246e+00,1228
max_wing_area_flyany_framewinggrooming,8.165745e-01,-1.219592e+00,16888
max_wing_area_flyfemale_frameany,9.859981e-01,6.055951e-01,239730
max_wing_area_flymale_frameany,8.768662e-01,4.132834e-01,239730
mean_wing_angle_flyany_frameany,2.158008e-02,-2.758247e+00,479460
mean_wing_angle_flyany_framewingextension,3.860109e-01,-6.769571e-01,1228
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.757136e-02,-3.080574e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.558880e-02,-1.797522e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.090733e-01,1.093324e+00,479460
mean_wing_area_flyany_framewingextension,9.044620e-01,-1.060475e+00,1228
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.064800e-01,4.213844e-01,16888
mean_wing_area_flyfemale_frameany,9.608454e-01,1.141149e+00,239730
mean_wing_area_flymale_frameany,8.573012e-01,8.050580e-01,239730
min_absdwing_angle_flyany_frameany,1.148293e+00,4.810276e+00,479440
min_absdwing_angle_flyany_framewingextension,2.469600e+00,4.942900e+00,1228
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.022096e+00,3.288341e+00,239720
min_absdwing_angle_flymale_frameany,1.274491e+00,5.251017e+00,239720
min_absdwing_area_flyany_frameany,2.512345e+00,4.237860e+00,479440
min_absdwing_area_flyany_framewingextension,2.728077e+00,1.326125e+00,1228
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.503672e+00,3.630363e+00,239720
min_absdwing_area_flymale_frameany,2.521018e+00,3.484266e+00,239720
min_dwing_angle_in_flyany_frameany,-1.240871e+00,-3.010754e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.368603e+00,-4.516932e+00,1228
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.130398e+00,-2.538876e+00,239720
min_dwing_angle_in_flymale_frameany,-1.351343e+00,-2.796347e+00,239720
min_dwing_angle_out_flyany_frameany,-1.240936e+00,-3.011296e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.874212e+00,-4.107561e+00,1228
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.130398e+00,-2.546861e+00,239720
min_dwing_angle_out_flymale_frameany,-1.351474e+00,-2.793042e+00,239720
min_wing_angle_flyany_frameany,-4.286140e-02,-2.915968e+00,479460
min_wing_angle_flyany_framewingextension,1.059705e-01,1.237486e+00,1228
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.080627e-02,-3.594034e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.491653e-02,-1.592536e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.867144e-01,1.566051e+00,479460
min_wing_area_flyany_framewingextension,6.734247e-01,9.874772e-01,1228
min_wing_area_flyany_framewinggrooming,3.963855e-01,3.024670e+00,16888
min_wing_area_flyfemale_frameany,9.356927e-01,1.637021e+00,239730
min_wing_area_flymale_frameany,8.377362e-01,1.160448e+00,239730
nflies_close_flyany_frameany,5.260731e-01,1.235392e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.297096e+00,-4.485585e-02,377
nflies_close_flyany_framebackupstart,7.415888e-01,-9.952681e-02,785
nflies_close_flyany_framebodyturn,4.818021e-01,-1.241120e-01,5637
nflies_close_flyany_framebodyturnstart,4.923348e-01,-1.273057e-01,2229
nflies_close_flyany_framecrabwalkallstart,5.190435e-01,2.359666e-01,6375
nflies_close_flyany_framecrabwalkextreme,8.760530e-01,1.003531e+00,1520
nflies_close_flyany_framecrabwalkextremestart,8.399429e-01,6.091435e-01,441
nflies_close_flyany_framejumpstart,4.989540e-01,-6.759944e-02,391
nflies_close_flyany_framenearwall,5.833727e-01,9.716980e-01,418078
nflies_close_flyany_framepivotcenter,7.397713e-01,8.520121e-01,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.831383e-01,-1.273522e-01,3751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.735439e-01,1.463239e+00,165455
nflies_close_flyany_frametouch,1.646911e+00,9.285336e-01,16639
nflies_close_flyany_framewalk,4.696652e-01,7.557628e-01,176595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.953452e-01,-6.942517e-01,16888
nflies_close_flyfemale_frameany,6.086723e-01,1.602448e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.434739e-01,7.033356e-01,239730
nflies_close_flymale_framechase,1.258177e+00,-1.579161e-01,6535
nflies_close_flymale_framewingextension,1.385533e+00,1.897156e+00,1220
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052163e+00,-2.021812e+00,479460
nwingsdetected_flyany_framewingextension,1.965384e+00,1.740667e-01,1228
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463606e+00,-6.019818e-02,16888
nwingsdetected_flyfemale_frameany,1.036650e+00,-2.323087e+00,239730
nwingsdetected_flymale_frameany,1.067676e+00,-1.288386e+00,239730
phi_flyany_frameany,5.198896e-03,4.290360e-01,479460
phisideways_flyany_framemove,4.425833e-01,1.327063e+00,314005
phisideways_flyfemale_framemove,4.560425e-01,2.523668e+00,155907
phisideways_flymale_framemove,4.291242e-01,3.378037e-01,158098
theta_mm_flyany_frameany,-3.549666e-02,-1.595285e+00,479460
velmag_ctr_flyany_frameany,8.216999e+00,4.370586e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.947386e+00,3.754553e-01,377
