field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.444970e-01,4.761442e+00,9333
du_ctr_flyfemale_frameany,1.862574e+00,-7.884865e+00,225194
du_ctr_flymale_frameany,1.508781e+00,-8.537424e+00,253742
du_ctr_flymale_framechase,1.025514e+01,-3.738882e+00,3979
du_tail_flyany_frameany,1.674025e+00,-8.930305e+00,479440
du_tail_flyany_framepivottail,2.459325e-02,-2.891221e+00,1301
du_tail_flyfemale_frameany,1.862605e+00,-7.884672e+00,225194
du_tail_flymale_frameany,1.509544e+00,-8.536938e+00,253742
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386211e-01,1.067966e+00,334
duration_flyany_framebodyturn,7.945877e-02,-2.165954e+00,919
duration_flyany_framechase,3.147210e-01,1.317497e+00,4054
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.742521e-01,-7.533379e+00,11832
duration_flyany_framecrabwalkextreme,1.211479e-01,8.366039e-01,378
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.621124e-01,-9.014727e+00,157934
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.196257e-01,-1.138229e+00,1301
duration_flyany_framerighting,1.929975e-01,-5.233369e+00,1130
duration_flyany_framestop,8.821741e-01,1.239218e-01,321526
duration_flyany_frametouch,4.508362e-01,2.037422e+01,26377
duration_flyany_framewalk,3.550953e-01,-6.352430e+00,43009
duration_flyany_framewingextension,4.224209e-01,2.643251e+00,1821
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.200000e-01,-1.684810e+01,9333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398721e-01,2.602264e-02,242
duration_flyfemale_framebodyturn,7.851324e-02,-2.378565e+00,475
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.841325e-01,-6.283605e+00,6542
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.334813e-01,-7.536614e+00,77014
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198123e-01,-2.789791e-01,744
duration_flyfemale_framerighting,2.350738e-01,-3.594826e+00,556
duration_flyfemale_framestop,1.089671e+00,8.260535e-01,148180
duration_flyfemale_frametouch,4.220835e-01,2.294828e+01,6192
duration_flyfemale_framewalk,4.196257e-01,-4.072290e+00,26986
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.831810e-01,-1.304915e+01,3431
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.030704e-02,-1.775271e+00,442
duration_flymale_framechase,3.358179e-01,9.146141e-02,3979
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.655815e-01,-6.379799e+00,5283
duration_flymale_framecrabwalkextreme,1.377401e-01,3.665172e+00,211
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.106042e-01,-8.011859e+00,80750
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197695e-01,-1.827995e+00,557
duration_flymale_framerighting,1.578430e-01,-4.018987e+00,574
duration_flymale_framestop,7.025976e-01,-1.149999e-01,172992
duration_flymale_frametouch,4.698374e-01,1.386992e+01,20078
duration_flymale_framewalk,2.935736e-01,-7.595426e+00,16023
duration_flymale_framewingextension,4.626801e-01,2.502513e+00,1814
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.512830e-01,-1.404635e+01,5893
dv_cor_flyany_frameany,1.545252e-04,3.986440e-01,479440
dv_cor_flyfemale_frameany,-3.490090e-02,-5.833115e-01,225194
dv_cor_flymale_frameany,3.138771e-02,8.915904e-01,253742
dv_ctr_flyany_frameany,-4.207785e-03,2.939255e-01,479440
dv_ctr_flyfemale_frameany,-6.011782e-02,-7.288336e-01,225194
dv_ctr_flymale_frameany,4.545434e-02,9.061952e-01,253742
dv_tail_flyany_frameany,8.623226e-03,7.149656e-01,479440
dv_tail_flyfemale_frameany,-2.008427e-02,-3.434847e-01,225194
dv_tail_flymale_frameany,3.400262e-02,1.217749e+00,253742
dwing_angle_diff_flyany_frameany,-1.736483e-04,-2.995026e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.107543e-01,1.626302e+00,1820
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.179594e-04,-4.148354e+00,225194
dwing_angle_diff_flymale_frameany,2.233316e-04,1.612768e+00,253742
dwing_angle_imbalance_flyany_frameany,-1.297703e+00,-1.243662e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.004826e+00,1.686190e+00,1820
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.662368e+00,-1.141401e+01,9333
dwing_angle_imbalance_flyfemale_frameany,-8.394496e-01,-5.133206e+00,225194
dwing_angle_imbalance_flymale_frameany,-1.704902e+00,-1.469619e+01,253742
ecc_flyany_frameany,3.647255e-01,8.131835e+00,479460
ecc_flyfemale_frameany,3.611678e-01,6.958856e+00,225202
ecc_flymale_frameany,3.678148e-01,7.966349e+00,253754
fractime_flyany_frameattemptedcopulation,3.462228e-04,-9.704593e-02,479460
fractime_flyany_framebackup,7.028741e-04,-4.630218e+00,479460
fractime_flyany_framebackup_nearfly,3.775080e-04,-4.410045e+00,479460
fractime_flyany_framebackup_nearwall,6.966170e-04,-4.603760e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479460
fractime_flyany_framebodyturn,1.916740e-03,-6.272883e+00,479460
fractime_flyany_framebodyturn_nearfly,6.611605e-04,-6.083141e+00,479460
fractime_flyany_framebodyturn_nearwall,1.470404e-03,-6.473202e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-04,-6.183779e-01,479460
fractime_flyany_framechase,8.455346e-03,-5.946668e-01,479460
fractime_flyany_framechase_notwingextension,7.731615e-03,-6.043447e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,2.467776e-02,-7.574906e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.098736e-02,-5.312975e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.906103e-02,-7.833245e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.531056e-03,9.025858e+00,479460
fractime_flyany_framecrabwalkextreme,8.196721e-04,-5.035444e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.318483e-04,-4.607948e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.151629e-04,-5.374908e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.209694e-04,1.397038e+00,479460
fractime_flyany_framejump,6.048471e-05,-3.414638e+00,479460
fractime_flyany_framejump_nearfly,4.797063e-05,-3.248631e+00,479460
fractime_flyany_framejump_nearwall,2.502816e-05,-2.904566e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.713326e+00,479460
fractime_flyany_framemove,3.293997e-01,-8.116726e+00,479460
fractime_flyany_framemove_nearfly,1.478100e-01,-4.691813e+00,479460
fractime_flyany_framemove_nearwall,1.996475e-01,-1.016520e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.550661e-02,2.439295e+00,479460
fractime_flyany_framenotanybehavior,1.935448e-01,2.621813e-01,479460
fractime_flyany_framepivotcenter,1.459976e-04,-1.336038e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.021983e-04,-1.272275e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.342719e-05,-1.683600e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-8.501057e-01,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-6.413772e-01,479460
fractime_flyany_framepivottail,2.713469e-03,-6.364073e+00,479460
fractime_flyany_framepivottail_nearfly,9.573270e-04,-6.146342e+00,479460
fractime_flyany_framepivottail_nearwall,2.609185e-03,-6.345945e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-1.087371e+00,479460
fractime_flyany_framerighting,2.360989e-03,-1.430563e+00,479460
fractime_flyany_framerighting_nearfly,1.205523e-03,8.981595e-02,479460
fractime_flyany_framerighting_nearwall,9.468986e-04,-2.369496e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.009010e-04,-2.647958e-01,479460
fractime_flyany_framestop,6.706003e-01,8.116726e+00,479460
fractime_flyany_framestop_nearfly,3.479748e-01,1.145094e+01,479460
fractime_flyany_framestop_nearwall,3.518229e-01,3.942816e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.886226e-01,3.213195e+00,479460
fractime_flyany_framestop_notwinggrooming,6.544237e-01,9.673852e+00,479460
fractime_flyany_frametouch,5.501397e-02,4.237204e+00,479460
fractime_flyany_frametouch_notchase,5.235890e-02,5.390291e+00,479460
fractime_flyany_framewalk,8.970300e-02,-1.071888e+01,479460
fractime_flyany_framewalk_nearfly,3.320611e-02,-7.269796e+00,479460
fractime_flyany_framewalk_nearwall,6.930505e-02,-1.084054e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.610770e-02,-2.833751e+00,479460
fractime_flyany_framewingextension,3.814708e-03,2.678585e-01,479460
fractime_flyany_framewingextension_nearfly,3.814708e-03,3.408127e-01,479460
fractime_flyany_framewingextension_notchase,3.090977e-03,8.217752e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.014983e+00,479460
fractime_flyany_framewingflick,1.272265e-04,2.491175e-01,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-1.941474e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.281914e+00,479460
fractime_flyany_framewinggrooming,1.946565e-02,-3.378167e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.176657e-03,-1.419492e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.662954e-03,-1.469521e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.525132e-03,-3.375759e+00,479460
fractime_flyfemale_firsthalf_framechase,2.345660e-04,-9.461222e-01,110843
fractime_flyfemale_firsthalf_frametouch,2.676759e-02,5.781852e-01,110843
fractime_flyfemale_frameattemptedcopulation,4.884677e-05,1.344833e+00,225194
fractime_flyfemale_framebackup,1.105713e-03,-4.126850e+00,225194
fractime_flyfemale_framebodyturn,2.118174e-03,-5.738161e+00,225194
fractime_flyfemale_framechase,3.330462e-04,-8.093028e-01,225194
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,225194
fractime_flyfemale_framecrabwalkall,2.905051e-02,-6.077087e+00,225194
fractime_flyfemale_framecrabwalkextreme,7.726671e-04,-4.385746e+00,225194
fractime_flyfemale_framejump,8.881231e-05,-3.078898e+00,225194
fractime_flyfemale_framemove,3.419896e-01,-6.883547e+00,225194
fractime_flyfemale_framenotanybehavior,1.878824e-01,-9.127443e-01,225194
fractime_flyfemale_framepivotcenter,1.376591e-04,-1.149757e+00,225194
fractime_flyfemale_framepivottail,3.303818e-03,-4.716566e+00,225194
fractime_flyfemale_framerighting,2.468982e-03,-2.140915e+00,225194
fractime_flyfemale_framestop,6.580104e-01,6.883547e+00,225194
fractime_flyfemale_frametouch,2.749629e-02,1.935832e+00,225194
fractime_flyfemale_framewalk,1.198345e-01,-8.406598e+00,225194
fractime_flyfemale_framewingextension,6.216862e-05,-3.872875e-01,225194
fractime_flyfemale_framewingflick,9.769354e-05,1.281651e+00,225194
fractime_flyfemale_framewinggrooming,1.523575e-02,-3.571902e+00,225194
fractime_flyfemale_secondhalf_framechase,4.285052e-04,-4.124177e-01,114351
fractime_flyfemale_secondhalf_frametouch,2.820264e-02,3.818844e+00,114351
fractime_flyfirsthalf_framebackup,5.631570e-04,-4.749983e+00,239720
fractime_flyfirsthalf_framebodyturn,2.227599e-03,-6.609545e+00,239720
fractime_flyfirsthalf_framechase,6.666110e-03,-1.023122e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.833389e-02,-7.789374e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.799600e-04,-5.040722e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-3.576411e+00,239720
fractime_flyfirsthalf_framemove,2.961288e-01,-9.428829e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-1.372432e+00,239720
fractime_flyfirsthalf_framepivottail,2.623895e-03,-6.728510e+00,239720
fractime_flyfirsthalf_framerighting,2.686468e-03,-1.212228e+00,239720
fractime_flyfirsthalf_framestop,7.038712e-01,9.428829e+00,239720
fractime_flyfirsthalf_frametouch,5.372101e-02,2.588782e+00,239720
fractime_flyfirsthalf_framewalk,8.418572e-02,-1.155161e+01,239720
fractime_flyfirsthalf_framewingextension,4.100617e-03,1.631021e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,9.294768e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.161689e-02,-3.157597e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.265676e-04,4.041668e-02,128431
fractime_flymale_firsthalf_framechase,1.224004e-02,-1.011694e+00,128431
fractime_flymale_firsthalf_frametouch,7.633671e-02,2.437468e+00,128431
fractime_flymale_frameattemptedcopulation,6.108567e-04,-1.689214e-01,253742
fractime_flymale_framebackup,3.468090e-04,-4.181178e+00,253742
fractime_flymale_framebodyturn,1.741927e-03,-5.630192e+00,253742
fractime_flymale_framechase,1.568128e-02,-6.064319e-01,253742
fractime_flymale_framechase_notwingextension,1.431375e-02,-6.118279e-01,253742
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,253742
fractime_flymale_framecrabwalkall,2.082036e-02,-7.091525e+00,253742
fractime_flymale_framecrabwalkextreme,8.630814e-04,-4.648132e+00,253742
fractime_flymale_framejump,3.546910e-05,-3.129813e+00,253742
fractime_flymale_framemove,3.182366e-01,-8.428131e+00,253742
fractime_flymale_framenotanybehavior,1.984575e-01,1.550363e+00,253742
fractime_flymale_framepivotcenter,1.536994e-04,-1.439209e+00,253742
fractime_flymale_framepivottail,2.195143e-03,-6.872897e+00,253742
fractime_flymale_framerighting,2.270022e-03,1.200629e-01,253742
fractime_flymale_framestop,6.817634e-01,8.428131e+00,253742
fractime_flymale_frametouch,7.912762e-02,3.903581e+00,253742
fractime_flymale_frametouch_notchase,7.413042e-02,5.287841e+00,253742
fractime_flymale_framewalk,6.314682e-02,-1.090408e+01,253742
fractime_flymale_framewingextension,7.148994e-03,2.447976e-01,253742
fractime_flymale_framewingflick,1.536994e-04,-5.358760e-02,253742
fractime_flymale_framewinggrooming,2.322438e-02,-2.128145e+00,253742
fractime_flymale_secondhalf_frameattemptedcopulation,2.872852e-04,-4.987505e-01,125311
fractime_flymale_secondhalf_framechase,1.920821e-02,1.080721e-01,125311
fractime_flymale_secondhalf_frametouch,8.198801e-02,5.514625e+00,125311
fractime_flysecondhalf_framebackup,8.426498e-04,-4.025234e+00,239720
fractime_flysecondhalf_framebodyturn,1.606040e-03,-5.676605e+00,239720
fractime_flysecondhalf_framechase,1.024529e-02,1.249351e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.102369e-02,-6.814302e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.594527e-04,-4.741115e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.887840e+00,239720
fractime_flysecondhalf_framemove,3.626147e-01,-6.499253e+00,239720
fractime_flysecondhalf_framepivotcenter,1.460037e-04,-1.224003e+00,239720
fractime_flysecondhalf_framepivottail,2.803270e-03,-5.462990e+00,239720
fractime_flysecondhalf_framerighting,2.035708e-03,-1.614284e+00,239720
fractime_flysecondhalf_framestop,6.373853e-01,6.499253e+00,239720
fractime_flysecondhalf_frametouch,5.631153e-02,5.984822e+00,239720
fractime_flysecondhalf_framewalk,9.522777e-02,-9.409974e+00,239720
fractime_flysecondhalf_framewingextension,3.524946e-03,3.618339e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,4.332065e-01,239720
fractime_flysecondhalf_framewinggrooming,1.731604e-02,-3.222931e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.411702e+00,-8.882030e+00,237697
magveldiff_nose2ell_flyany_frametouch,3.568133e+00,-8.799770e+00,26377
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.518056e+00,-8.427745e+00,106659
magveldiff_nose2ell_flyfemale_frametouch,3.539197e+00,-8.334322e+00,6192
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.271009e+00,-2.778619e+00,3979
magveldiff_nose2ell_flymale_framenearfly,3.333040e+00,-8.851618e+00,130919
magveldiff_nose2ell_flymale_frametouch,3.715164e+00,-7.964563e+00,20078
magveldiff_nose2ell_flymale_framewingextension,4.004145e+00,-2.645494e+00,1814
max_absdwing_angle_flyany_frameany,3.929716e+00,2.456608e+01,479440
max_absdwing_angle_flyany_framechase,3.149949e+00,1.075478e+01,4054
max_absdwing_angle_flyany_framenearfly,3.387872e+00,2.381868e+01,237697
max_absdwing_angle_flyany_frametouch,2.774008e+00,1.180910e+01,26377
max_absdwing_angle_flyany_framewingextension,3.365662e+00,-4.226146e+00,1820
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.466023e+00,2.015821e+01,9333
max_absdwing_angle_flyfemale_frameany,3.007802e+00,1.497947e+01,225194
max_absdwing_angle_flyfemale_framenearfly,2.570820e+00,1.432208e+01,106659
max_absdwing_angle_flyfemale_frametouch,2.299161e+00,8.299177e+00,6192
max_absdwing_angle_flymale_frameany,4.745988e+00,2.554165e+01,253742
max_absdwing_angle_flymale_framechase,3.255314e+00,8.059830e+00,3979
max_absdwing_angle_flymale_framenearfly,4.112588e+00,2.570568e+01,130919
max_absdwing_angle_flymale_frametouch,3.210315e+00,1.212277e+01,20078
max_absdwing_area_flyany_frameany,4.481530e+00,6.760940e+00,479440
max_absdwing_area_flyany_framewingextension,3.549200e+00,-5.870468e+00,1820
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.539033e+00,-9.222323e-01,9333
max_absdwing_area_flyfemale_frameany,4.531307e+00,4.979871e+00,225194
max_absdwing_area_flymale_frameany,4.438674e+00,6.197023e+00,253742
max_dwing_angle_in_flyany_frameany,2.016822e+00,2.137919e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.098077e+00,-3.757632e+00,1820
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.578890e+00,1.246841e+01,225194
max_dwing_angle_in_flymale_frameany,2.404738e+00,2.341310e+01,253742
max_dwing_angle_out_flyany_frameany,2.016648e+00,2.137628e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.387323e+00,-2.976449e+00,1820
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.577972e+00,1.242885e+01,225194
max_dwing_angle_out_flymale_frameany,2.404961e+00,2.341605e+01,253742
max_wing_angle_flyany_frameany,5.382942e-01,5.384820e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.995790e-01,2.674450e+01,4054
max_wing_angle_flyany_framenearfly,5.201078e-01,5.554620e+01,237709
max_wing_angle_flyany_frametouch,4.940540e-01,3.477752e+01,26377
max_wing_angle_flyany_framewingextension,8.931945e-01,5.190224e+00,1821
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.578234e-01,1.502948e+01,9333
max_wing_angle_flyfemale_frameany,4.791066e-01,4.799027e+01,225202
max_wing_angle_flyfemale_framenearfly,4.568642e-01,5.499079e+01,106664
max_wing_angle_flyfemale_frametouch,4.384814e-01,5.677577e+01,6192
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.899978e-01,4.325291e+01,253754
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.211268e-01,2.019813e+01,3979
max_wing_angle_flymale_framenearfly,5.757773e-01,4.420140e+01,130926
max_wing_angle_flymale_frametouch,5.373236e-01,2.306530e+01,20078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.422263e-01,-4.030805e+00,479460
max_wing_area_flyany_framewingextension,1.263301e+00,5.129997e-02,1821
max_wing_area_flyany_framewinggrooming,7.576312e-01,-5.959523e+00,9333
max_wing_area_flyfemale_frameany,9.319866e-01,-2.430601e+00,225202
max_wing_area_flymale_frameany,7.626031e-01,-5.056630e+00,253754
mean_wing_angle_flyany_frameany,3.598729e-01,5.904222e+01,479460
mean_wing_angle_flyany_framewingextension,5.157487e-01,6.522438e+00,1821
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.158832e-01,5.308934e+01,225202
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.983869e-01,4.744040e+01,253754
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.596305e-01,-8.755373e+00,479460
mean_wing_area_flyany_framewingextension,8.943395e-01,-2.194787e+00,1821
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.122461e-01,-6.474713e+00,9333
mean_wing_area_flyfemale_frameany,7.527877e-01,-6.098517e+00,225202
mean_wing_area_flymale_frameany,5.771767e-01,-1.020641e+01,253754
min_absdwing_angle_flyany_frameany,1.087247e+00,3.585069e+00,479440
min_absdwing_angle_flyany_framewingextension,9.105279e-01,-4.227344e+00,1820
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.583301e-01,1.795027e+00,225194
min_absdwing_angle_flymale_frameany,1.201317e+00,4.252504e+00,253742
min_absdwing_area_flyany_frameany,1.954583e+00,-2.840247e+00,479440
min_absdwing_area_flyany_framewingextension,1.764600e+00,-3.379362e+00,1820
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.039735e+00,-1.377758e+00,225194
min_absdwing_area_flymale_frameany,1.880014e+00,-3.268204e+00,253742
min_dwing_angle_in_flyany_frameany,-2.016648e+00,-2.137628e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.387323e+00,2.976449e+00,1820
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.577972e+00,-1.242885e+01,225194
min_dwing_angle_in_flymale_frameany,-2.404961e+00,-2.341605e+01,253742
min_dwing_angle_out_flyany_frameany,-2.016822e+00,-2.137919e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.098077e+00,3.757632e+00,1820
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.578890e+00,-1.246841e+01,225194
min_dwing_angle_out_flymale_frameany,-2.404738e+00,-2.341310e+01,253742
min_wing_angle_flyany_frameany,1.814515e-01,5.145630e+01,479460
min_wing_angle_flyany_framewingextension,1.383029e-01,3.514508e+00,1821
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.526599e-01,4.337999e+01,225202
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.067761e-01,4.479963e+01,253754
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.770347e-01,-1.317026e+01,479460
min_wing_area_flyany_framewingextension,5.253776e-01,-4.620097e+00,1821
min_wing_area_flyany_framewinggrooming,2.668609e-01,-6.486616e+00,9333
min_wing_area_flyfemale_frameany,5.735888e-01,-9.548695e+00,225202
min_wing_area_flymale_frameany,3.917504e-01,-1.488777e+01,253754
nflies_close_flyany_frameany,6.932361e-01,4.382359e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.759349e-01,3.105554e-02,919
nflies_close_flyany_framebodyturnstart,4.836396e-01,-4.442768e-02,381
nflies_close_flyany_framecrabwalkallstart,6.629201e-01,3.098861e+00,2042
nflies_close_flyany_framecrabwalkextreme,1.122037e+00,4.267776e+00,378
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.884491e-01,6.566843e+00,264408
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.045000e-01,-1.738805e+00,370
nflies_close_flyany_framerightingstart,7.025430e-01,3.291055e+00,201
nflies_close_flyany_framestop,7.422900e-01,6.328793e+00,321526
nflies_close_flyany_frametouch,1.947752e+00,4.019022e+00,26377
nflies_close_flyany_framewalk,5.625891e-01,3.340156e+00,43009
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.747738e-01,1.777713e+00,9333
nflies_close_flyfemale_frameany,7.510590e-01,4.207050e+00,225202
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.422086e-01,4.390553e+00,253754
nflies_close_flymale_framechase,1.406775e+00,1.983320e+00,3979
nflies_close_flymale_framewingextension,1.599504e+00,4.009372e+00,1815
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.618750e+00,4.331988e+01,479460
nwingsdetected_flyany_framewingextension,1.983961e+00,1.875633e+00,1821
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406508e+00,-1.595650e+00,9333
nwingsdetected_flyfemale_frameany,1.598116e+00,4.592735e+01,225202
nwingsdetected_flymale_frameany,1.637082e+00,3.059527e+01,253754
phi_flyany_frameany,-7.774577e-03,-8.126233e-01,479460
phisideways_flyany_framemove,5.765218e-01,1.157885e+01,157934
phisideways_flyfemale_framemove,5.676372e-01,1.196043e+01,77022
phisideways_flymale_framemove,5.861112e-01,9.181124e+00,80762
theta_mm_flyany_frameany,7.337781e-02,2.487001e+00,479460
velmag_ctr_flyany_frameany,2.748343e+00,-8.843865e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.301480e+00,8.038237e-01,334
velmag_ctr_flyany_framebodyturn,9.578899e+00,-1.622378e+00,919
velmag_ctr_flyany_framecrabwalkall,7.697716e+00,-7.699885e+00,11832
velmag_ctr_flyany_framecrabwalkextreme,5.930211e+00,-4.141518e+00,378
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.049773e+00,-8.237547e+00,157914
velmag_ctr_flyany_framenearfly,2.356377e+00,-8.725022e+00,237697
velmag_ctr_flyany_framenearwall,3.036320e+00,-8.971501e+00,264397
velmag_ctr_flyany_framenotnearfly_notnearwall,2.713625e+00,-4.453988e+00,131428
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.542523e+00,-1.255829e-02,1301
