field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.096685e+01,-2.947605e-01,6.097000e-01,3.903000e-01,1,4,1150412
dcenter_flyany_framenearwall,1.041998e+01,3.897641e-02,4.844000e-01,5.156000e-01,1,4,1557808
dcenter_flyany_framepivotcenter,9.720032e+00,-6.582796e-02,5.914000e-01,4.086000e-01,1,3,728
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.044471e+01,9.594967e-01,1.477000e-01,8.523000e-01,1,4,19061
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.142752e+01,2.541347e-01,4.118000e-01,5.882000e-01,1,4,719342
dcenter_flyany_frametouch,3.040831e+00,1.994370e+00,1.440000e-02,9.856000e-01,1,4,55234
dcenter_flyany_framewalk,1.209553e+01,1.927269e-01,4.084000e-01,5.916000e-01,1,4,665866
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.461296e+01,1.778713e+00,3.900000e-02,9.610000e-01,1,4,106250
dcenter_flyfemale_frameany,1.117124e+01,2.054182e-01,4.140000e-01,5.860000e-01,1,4,951834
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.118273e+01,-1.756014e-01,5.622000e-01,4.378000e-01,1,4,916134
dcenter_flymale_framewingextension,3.950804e+00,-1.005182e+00,8.526000e-01,1.474000e-01,1,3,6776
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.822710e-01,4.682393e-02,4.811000e-01,5.189000e-01,1,4,1150331
ddcenter_flyany_framenearfly,5.166643e-01,1.167251e+00,1.231000e-01,8.769000e-01,1,4,704037
ddcenter_flyfemale_framenearfly,4.761093e-01,1.012873e+00,1.583000e-01,8.417000e-01,1,4,357575
ddcenter_flymale_framenearfly,5.592308e-01,1.276443e+00,1.048000e-01,8.952000e-01,1,4,345562
ddell2nose_flyany_framenearfly,1.381495e+00,1.152242e+00,1.170000e-01,8.830000e-01,1,4,704037
ddell2nose_flyfemale_framenearfly,1.320914e+00,1.075924e+00,1.459000e-01,8.541000e-01,1,4,357575
ddell2nose_flymale_framenearfly,1.447407e+00,1.206380e+00,1.042000e-01,8.958000e-01,1,4,345562
ddist2wall_flyany_framenearwall,1.962736e-02,-3.677068e-02,5.107000e-01,4.893000e-01,1,4,1557743
ddist2wall_flyfemale_framenearwall,2.285546e-02,5.367303e-01,2.661000e-01,7.339000e-01,1,4,775570
ddist2wall_flymale_framenearwall,1.591473e-02,-6.908579e-01,7.846000e-01,2.154000e-01,1,4,781352
ddnose2ell_flyany_frameattemptedcopulation,-6.129765e-01,-1.793173e+00,9.859000e-01,1.410000e-02,1,2,1226
ddnose2ell_flyany_framenearfly,1.392434e+00,1.164486e+00,1.170000e-01,8.830000e-01,1,4,704037
ddnose2ell_flyfemale_framenearfly,1.330735e+00,1.020476e+00,1.553000e-01,8.447000e-01,1,4,357575
ddnose2ell_flymale_framechase,-8.806130e-01,8.660221e-02,4.928000e-01,5.072000e-01,1,4,16728
ddnose2ell_flymale_framenearfly,1.457561e+00,1.220589e+00,1.049000e-01,8.951000e-01,1,4,345562
decc_flyany_frameany,-3.890943e-06,-1.418104e+00,9.311000e-01,6.890000e-02,1,4,1869673
decc_flyfemale_frameany,9.048422e-06,-1.129728e-01,5.148000e-01,4.852000e-01,1,4,951792
decc_flymale_frameany,-1.897842e-05,-1.257993e+00,9.084000e-01,9.160000e-02,1,4,916095
dell2nose_flyany_frameany,1.020606e+01,-1.468716e-01,5.592000e-01,4.408000e-01,1,4,1869754
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.011851e+01,3.162608e-02,4.916000e-01,5.084000e-01,1,4,951834
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.030575e+01,-2.374931e-01,5.867000e-01,4.133000e-01,1,4,916134
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.078759e+01,-1.075818e+00,8.720000e-01,1.280000e-01,1,4,1869754
dist2wall_flyany_frameattemptedcopulation,1.634939e+01,1.285795e+00,6.950000e-02,9.305000e-01,1,2,1226
dist2wall_flyany_framebackupstart,5.528798e+00,-5.909086e-01,7.283000e-01,2.717000e-01,1,4,4591
dist2wall_flyany_framebodyturnstart,7.203224e+00,-6.599635e-01,7.732000e-01,2.268000e-01,1,4,8750
dist2wall_flyany_framecrabwalkall,6.567919e+00,-6.768126e-01,7.722000e-01,2.278000e-01,1,4,186579
dist2wall_flyany_framecrabwalkextreme,7.169517e+00,-1.175627e+00,9.080000e-01,9.200000e-02,1,4,6069
dist2wall_flyany_framejump,1.716011e+01,-1.288002e+00,9.225000e-01,7.750000e-02,1,4,4130
dist2wall_flyany_framejumpstart,1.520221e+01,-1.588324e+00,9.745000e-01,2.550000e-02,1,4,1552
dist2wall_flyany_framemove,8.451274e+00,-1.101299e+00,8.972000e-01,1.028000e-01,1,4,1150412
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.907578e+00,-1.329750e+00,9.174000e-01,8.260000e-02,1,4,19061
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.439652e+01,-4.841755e-01,6.556000e-01,3.444000e-01,1,4,719342
dist2wall_flyany_frametouch,8.469892e+00,-6.886784e-01,7.448000e-01,2.552000e-01,1,4,55234
dist2wall_flyany_framewalk,8.461772e+00,-6.789838e-01,7.861000e-01,2.139000e-01,1,4,665866
dist2wall_flyany_framewinggrooming,2.083012e+01,8.183560e-01,1.859000e-01,8.141000e-01,1,4,106250
dist2wall_flyfemale_frameany,1.151342e+01,-6.934334e-01,7.517000e-01,2.483000e-01,1,4,951834
dist2wall_flymale_frameany,1.004527e+01,-1.324688e+00,9.307000e-01,6.930000e-02,1,4,916134
dmax_wing_angle_flyany_frameany,7.086578e-03,2.542443e-01,3.275000e-01,6.725000e-01,1,4,1869673
dmax_wing_angle_flyany_framewingextension,-7.438121e-01,-8.313386e-01,8.366000e-01,1.634000e-01,1,3,6808
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.708976e-03,7.045702e-01,1.791000e-01,8.209000e-01,1,4,951792
dmax_wing_angle_flymale_frameany,5.186292e-03,-1.634455e-01,5.781000e-01,4.219000e-01,1,4,916095
dmax_wing_area_flyany_frameany,-2.421290e-01,2.389849e+00,4.700000e-03,9.953000e-01,1,4,1869673
dmax_wing_area_flyany_framewingextension,-6.710257e-01,-2.075790e-01,6.069000e-01,3.931000e-01,1,3,6808
dmax_wing_area_flyfemale_frameany,-2.264984e-01,2.374614e+00,2.200000e-03,9.978000e-01,1,4,951792
dmax_wing_area_flymale_frameany,-2.588526e-01,1.468209e+00,4.670000e-02,9.533000e-01,1,4,916095
dmin_wing_angle_flyany_frameany,-7.155211e-03,-2.620617e-01,6.750000e-01,3.250000e-01,1,4,1869673
dmin_wing_angle_flyany_framewingextension,-7.758249e-01,-7.353347e-02,5.657000e-01,4.343000e-01,1,3,6808
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.753961e-03,-7.372692e-01,8.356000e-01,1.644000e-01,1,4,951792
dmin_wing_angle_flymale_frameany,-5.334747e-03,1.775220e-01,4.145000e-01,5.855000e-01,1,4,916095
dmin_wing_area_flyany_frameany,2.422930e-01,-2.387257e+00,9.953000e-01,4.700000e-03,1,4,1869673
dmin_wing_area_flyany_framewingextension,8.642290e-01,6.459957e-01,2.051000e-01,7.949000e-01,1,3,6808
dmin_wing_area_flyfemale_frameany,2.267689e-01,-2.378472e+00,9.978000e-01,2.200000e-03,1,4,951792
dmin_wing_area_flymale_frameany,2.588479e-01,-1.458205e+00,9.511000e-01,4.890000e-02,1,4,916095
dnose2ell_angle_30tomin30_flyany_frameany,1.078875e+01,-1.014226e-01,5.389000e-01,4.611000e-01,1,4,1869754
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083082e+01,1.678037e-01,4.182000e-01,5.818000e-01,1,4,951834
dnose2ell_angle_30tomin30_flymale_frameany,1.075141e+01,-2.916728e-01,6.124000e-01,3.876000e-01,1,4,916134
dnose2ell_angle_min20to20_flyany_frameany,4.024751e+01,-9.533197e-01,8.530000e-01,1.470000e-01,1,4,1869754
dnose2ell_angle_min20to20_flyfemale_frameany,3.882236e+01,-9.515652e-01,8.570000e-01,1.430000e-01,1,4,951834
dnose2ell_angle_min20to20_flymale_frameany,4.182825e+01,-4.990913e-01,6.852000e-01,3.148000e-01,1,4,916134
dnose2ell_angle_min30to30_flyany_frameany,3.238077e+01,-9.842576e-01,8.537000e-01,1.463000e-01,1,4,1869754
dnose2ell_angle_min30to30_flyfemale_frameany,3.137615e+01,-9.668407e-01,8.616000e-01,1.384000e-01,1,4,951834
dnose2ell_angle_min30to30_flymale_frameany,3.350190e+01,-5.538433e-01,7.052000e-01,2.948000e-01,1,4,916134
dnose2ell_flyany_frameany,1.017712e+01,-2.275608e-01,5.823000e-01,4.177000e-01,1,4,1869754
dnose2ell_flyany_frameattemptedcopulation,5.863650e-01,2.360327e-01,2.058000e-01,7.942000e-01,1,2,1226
dnose2ell_flyany_framebackupstart,8.054805e+00,3.818690e-01,3.020000e-01,6.980000e-01,1,4,4591
dnose2ell_flyany_framebodyturn,1.041171e+01,3.362475e-01,3.437000e-01,6.563000e-01,1,4,21920
dnose2ell_flyany_framebodyturnstart,1.027791e+01,2.161316e-01,3.704000e-01,6.296000e-01,1,4,8750
dnose2ell_flyany_framecrabwalkallstart,1.012377e+01,-6.014075e-01,7.362000e-01,2.638000e-01,1,4,21229
dnose2ell_flyany_framecrabwalkextreme,7.153841e+00,6.089115e-02,4.628000e-01,5.372000e-01,1,4,6069
dnose2ell_flyany_framecrabwalkextremestart,6.986817e+00,-3.365789e-01,6.327000e-01,3.673000e-01,1,4,1664
dnose2ell_flyany_framejumpstart,9.676548e+00,-1.327654e+00,9.559000e-01,4.410000e-02,1,4,1560
dnose2ell_flyany_framenearwall,9.395730e+00,-2.030268e-01,5.809000e-01,4.191000e-01,1,4,1557808
dnose2ell_flyany_framepivotcenter,8.824936e+00,-1.127142e-01,6.197000e-01,3.803000e-01,1,3,728
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.488933e+00,7.029825e-01,2.160000e-01,7.840000e-01,1,4,19061
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.042455e+01,7.942939e-02,4.693000e-01,5.307000e-01,1,4,719342
dnose2ell_flyany_frametouch,1.135865e+00,6.853116e-01,2.376000e-01,7.624000e-01,1,4,55234
dnose2ell_flyany_framewalk,1.114409e+01,5.182550e-02,4.653000e-01,5.347000e-01,1,4,665866
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.367781e+01,1.685477e+00,4.670000e-02,9.533000e-01,1,4,106250
dnose2ell_flyfemale_frameany,1.018632e+01,-1.851079e-02,5.084000e-01,4.916000e-01,1,4,951834
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.017442e+01,-3.400245e-01,6.337000e-01,3.663000e-01,1,4,916134
dnose2ell_flymale_framechase,1.973506e+00,4.334281e-01,2.691000e-01,7.309000e-01,1,4,16728
dnose2ell_flymale_framewingextension,1.569952e+00,-1.125131e+00,8.854000e-01,1.146000e-01,1,3,6776
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.112015e+01,-1.278891e-01,5.515000e-01,4.485000e-01,1,4,1869754
dnose2tail_flyany_framemove,1.092873e+01,-3.946719e-01,6.478000e-01,3.522000e-01,1,4,1150412
dnose2tail_flyfemale_frameany,1.113843e+01,1.032941e-01,4.550000e-01,5.450000e-01,1,4,951834
dnose2tail_flymale_frameany,1.110752e+01,-2.743184e-01,6.002000e-01,3.998000e-01,1,4,916134
dnwingsdetected_flyany_frameany,-4.743653e-05,-6.139263e-01,7.446000e-01,2.554000e-01,1,4,1869673
dnwingsdetected_flyfemale_frameany,3.080076e-05,-7.751271e-01,8.150000e-01,1.850000e-01,1,4,951792
dnwingsdetected_flymale_frameany,-2.203000e-04,3.681755e-01,3.964000e-01,6.036000e-01,1,4,916095
dphi_flyany_framemove,-5.427818e-02,-1.716365e+00,9.679000e-01,3.210000e-02,1,4,1150331
dphi_flyfemale_framemove,-1.309978e-02,-4.862803e-01,7.154000e-01,2.846000e-01,1,4,582449
dphi_flymale_framemove,-8.884326e-02,-2.022812e+00,9.857000e-01,1.430000e-02,1,4,567536
dtheta_flyany_frameany,5.468720e-03,6.747833e-01,2.236000e-01,7.764000e-01,1,4,1869673
dtheta_flyfemale_frameany,7.591695e-03,9.380570e-01,1.565000e-01,8.435000e-01,1,4,951792
dtheta_flymale_frameany,2.960856e-03,7.099877e-02,4.604000e-01,5.396000e-01,1,4,916095
du_cor_flyany_frameany,6.731718e+00,1.405047e+00,7.320000e-02,9.268000e-01,1,4,1869673
du_cor_flyfemale_frameany,6.289165e+00,1.341833e+00,9.370000e-02,9.063000e-01,1,4,951792
du_cor_flymale_frameany,7.193401e+00,1.283485e+00,8.750000e-02,9.125000e-01,1,4,916095
du_ctr_flyany_frameany,7.082407e+00,1.350049e+00,7.910000e-02,9.209000e-01,1,4,1869673
du_ctr_flyany_frameattemptedcopulation,5.511839e-01,-4.054966e-01,7.281000e-01,2.719000e-01,1,2,1226
du_ctr_flyany_framebackup,-9.040525e+00,-2.454221e+00,9.864000e-01,1.360000e-02,1,4,18567
du_ctr_flyany_framebodyturn,6.131992e+00,2.295879e+00,3.900000e-03,9.961000e-01,1,4,21920
du_ctr_flyany_framecrabwalkall,1.237364e+01,1.134685e+00,1.015000e-01,8.985000e-01,1,4,186572
du_ctr_flyany_framecrabwalkextreme,1.208273e+00,1.609199e+00,4.900000e-02,9.510000e-01,1,4,6069
du_ctr_flyany_framejump,3.595416e+01,5.292685e-01,2.925000e-01,7.075000e-01,1,4,4130
du_ctr_flyany_framemove,1.142787e+01,6.637872e-01,2.509000e-01,7.491000e-01,1,4,1150331
du_ctr_flyany_framenearfly,6.199805e+00,9.330049e-01,1.611000e-01,8.389000e-01,1,4,704037
du_ctr_flyany_framenearwall,7.621265e+00,1.082482e+00,1.390000e-01,8.610000e-01,1,4,1557743
du_ctr_flyany_framenotnearfly_notnearwall,5.169306e+00,1.050189e+00,1.264000e-01,8.736000e-01,1,4,258243
du_ctr_flyany_framepivotcenter,3.859201e-01,1.232225e-01,3.256000e-01,6.744000e-01,1,3,728
du_ctr_flyany_framerighting,3.583668e+00,-1.914924e+00,9.749000e-01,2.510000e-02,1,4,2357
du_ctr_flyany_framestop,3.373517e-02,-5.881302e+00,1.000000e+00,0.000000e+00,1,4,719342
du_ctr_flyany_frametouch,2.217751e+00,-2.531489e-01,6.198000e-01,3.802000e-01,1,4,55234
du_ctr_flyany_framewalk,1.741450e+01,1.273970e+00,9.530000e-02,9.047000e-01,1,4,665860
du_ctr_flyany_framewingextension,4.732916e+00,5.429990e-01,2.984000e-01,7.016000e-01,1,3,6808
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.093000e-01,-8.010716e-01,8.234000e-01,1.766000e-01,1,4,106249
du_ctr_flyfemale_frameany,6.634081e+00,1.273355e+00,1.006000e-01,8.994000e-01,1,4,951792
du_ctr_flymale_frameany,7.549559e+00,1.241807e+00,9.390000e-02,9.061000e-01,1,4,916095
du_ctr_flymale_framechase,1.576960e+01,4.133073e-01,3.604000e-01,6.396000e-01,1,4,16728
du_tail_flyany_frameany,7.081781e+00,1.349670e+00,7.910000e-02,9.209000e-01,1,4,1869673
du_tail_flyany_framepivottail,3.696867e-02,-1.910021e+00,9.848000e-01,1.520000e-02,1,4,78663
du_tail_flyfemale_frameany,6.632808e+00,1.272640e+00,1.022000e-01,8.978000e-01,1,4,951792
du_tail_flymale_frameany,7.549500e+00,1.241830e+00,9.390000e-02,9.061000e-01,1,4,916095
duration_flyany_frameattemptedcopulation,7.922681e-01,1.934963e-01,3.170000e-01,6.830000e-01,1,2,1226
duration_flyany_framebackup,1.331376e-01,4.693283e-01,2.776000e-01,7.224000e-01,1,4,18568
duration_flyany_framebodyturn,8.218046e-02,-1.352097e+00,9.148000e-01,8.520000e-02,1,4,21920
duration_flyany_framechase,2.959491e-01,5.638060e-01,2.641000e-01,7.359000e-01,1,4,17101
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.871440e-01,-4.644564e-01,6.695000e-01,3.305000e-01,1,4,186579
duration_flyany_framecrabwalkextreme,1.177429e-01,-1.229638e-01,5.337000e-01,4.663000e-01,1,4,6069
duration_flyany_framejump,8.500295e-02,-1.325198e+00,9.241000e-01,7.590000e-02,1,4,4130
duration_flyany_framemove,1.213892e+00,-1.248945e+00,9.104000e-01,8.960000e-02,1,4,1150412
duration_flyany_framepivotcenter,8.454567e-02,-5.452026e-01,7.264000e-01,2.736000e-01,1,3,728
duration_flyany_framepivottail,1.355501e-01,2.020514e-01,4.235000e-01,5.765000e-01,1,4,78663
duration_flyany_framerighting,4.317100e-01,3.332714e-01,3.442000e-01,6.558000e-01,1,4,2357
duration_flyany_framestop,7.587971e-01,-6.690412e-01,9.604000e-01,3.960000e-02,1,4,719342
duration_flyany_frametouch,1.559352e-01,-1.992620e+00,9.980000e-01,2.000000e-03,1,4,55234
duration_flyany_framewalk,5.003846e-01,-1.727209e+00,9.754000e-01,2.460000e-02,1,4,665866
duration_flyany_framewingextension,3.919274e-01,1.265489e+00,1.105000e-01,8.895000e-01,1,3,6808
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.125067e+00,1.614493e+00,4.710000e-02,9.529000e-01,1,4,106250
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.347441e-01,3.645900e-03,4.794000e-01,5.206000e-01,1,4,9555
duration_flyfemale_framebodyturn,8.146935e-02,-1.572802e+00,9.397000e-01,6.030000e-02,1,4,10332
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.546237e-01,-3.726468e-01,6.129000e-01,3.871000e-01,1,4,84163
duration_flyfemale_framecrabwalkextreme,1.160081e-01,-2.744467e-01,5.951000e-01,4.049000e-01,1,4,2552
duration_flyfemale_framejump,8.787175e-02,-8.330850e-01,8.576000e-01,1.424000e-01,1,4,2102
duration_flyfemale_framemove,1.183829e+00,-1.023945e+00,8.601000e-01,1.399000e-01,1,4,582449
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,211
duration_flyfemale_framepivottail,1.323767e-01,-9.601503e-02,5.193000e-01,4.807000e-01,1,4,39085
duration_flyfemale_framerighting,4.983189e-01,1.438002e+00,5.030000e-02,9.497000e-01,1,4,1614
duration_flyfemale_framestop,7.520395e-01,-1.045420e+00,9.768000e-01,2.320000e-02,1,4,369343
duration_flyfemale_frametouch,1.436722e-01,-2.196022e+00,9.984000e-01,1.600000e-03,1,4,19484
duration_flyfemale_framewalk,4.761981e-01,-1.696902e+00,9.721000e-01,2.790000e-02,1,4,331062
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.326281e+00,1.532975e+00,5.640000e-02,9.436000e-01,1,4,57742
duration_flymale_frameattemptedcopulation,8.818895e-01,4.786484e-01,1.769000e-01,8.231000e-01,1,2,1204
duration_flymale_framebackup,1.312514e-01,6.994241e-01,2.019000e-01,7.981000e-01,1,4,9012
duration_flymale_framebodyturn,8.297422e-02,-9.402419e-01,8.488000e-01,1.512000e-01,1,4,11584
duration_flymale_framechase,5.162794e-01,1.986449e+00,2.570000e-02,9.743000e-01,1,4,16728
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.208492e-01,-3.180307e-01,6.030000e-01,3.970000e-01,1,4,102402
duration_flymale_framecrabwalkextreme,1.194064e-01,3.399189e-02,4.704000e-01,5.296000e-01,1,4,3512
duration_flymale_framejump,8.253707e-02,-1.487158e+00,9.570000e-01,4.300000e-02,1,4,2022
duration_flymale_framemove,1.247144e+00,-1.119236e+00,8.931000e-01,1.069000e-01,1,4,567536
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.386314e-01,5.092411e-01,2.867000e-01,7.133000e-01,1,4,39568
duration_flymale_framerighting,3.466941e-01,-1.152729e+00,8.882000e-01,1.118000e-01,1,2,452
duration_flymale_framestop,7.643884e-01,-3.699121e-01,9.149000e-01,8.510000e-02,1,4,348559
duration_flymale_frametouch,1.682939e-01,-1.332785e+00,9.599000e-01,4.010000e-02,1,4,35695
duration_flymale_framewalk,5.249790e-01,-1.533174e+00,9.491000e-01,5.090000e-02,1,4,334706
duration_flymale_framewingextension,4.478902e-01,1.509646e+00,6.390000e-02,9.361000e-01,1,3,6776
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.875131e+00,1.102606e+00,1.095000e-01,8.905000e-01,1,4,47827
dv_cor_flyany_frameany,-3.184207e-02,-4.022146e-01,6.720000e-01,3.280000e-01,1,4,1869673
dv_cor_flyfemale_frameany,2.590763e-02,6.652774e-01,2.410000e-01,7.590000e-01,1,4,951792
dv_cor_flymale_frameany,-8.823438e-02,-1.008468e+00,8.422000e-01,1.578000e-01,1,4,916095
dv_ctr_flyany_frameany,-3.078511e-02,-2.593766e-01,6.093000e-01,3.907000e-01,1,4,1869673
dv_ctr_flyfemale_frameany,3.309240e-02,6.587864e-01,2.470000e-01,7.530000e-01,1,4,951792
dv_ctr_flymale_frameany,-9.220228e-02,-8.552194e-01,8.084000e-01,1.916000e-01,1,4,916095
dv_tail_flyany_frameany,-3.989310e-02,-7.446356e-01,8.106000e-01,1.894000e-01,1,4,1869673
dv_tail_flyfemale_frameany,-1.006871e-03,2.496126e-01,3.909000e-01,6.091000e-01,1,4,951792
dv_tail_flymale_frameany,-7.744743e-02,-1.233056e+00,9.038000e-01,9.620000e-02,1,4,916095
dwing_angle_diff_flyany_frameany,-6.863268e-05,-9.511296e-01,8.499000e-01,1.501000e-01,1,4,1869673
dwing_angle_diff_flyany_framewingextension,-1.519637e+00,-5.750720e-01,7.811000e-01,2.189000e-01,1,3,6808
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-4.498474e-05,-8.438942e-01,8.482000e-01,1.518000e-01,1,4,951792
dwing_angle_diff_flymale_frameany,-1.484555e-04,5.900324e-01,2.678000e-01,7.322000e-01,1,4,916095
dwing_angle_imbalance_flyany_frameany,-7.077045e-01,9.573073e-01,1.495000e-01,8.505000e-01,1,4,1869673
dwing_angle_imbalance_flyany_framewingextension,-1.609791e+00,-1.086452e-01,5.644000e-01,4.356000e-01,1,3,6808
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739046e+00,-8.538291e-01,8.308000e-01,1.692000e-01,1,4,106249
dwing_angle_imbalance_flyfemale_frameany,-5.643066e-01,1.234277e+00,8.740000e-02,9.126000e-01,1,4,951792
dwing_angle_imbalance_flymale_frameany,-8.563890e-01,4.062985e-01,3.249000e-01,6.751000e-01,1,4,916095
ecc_flyany_frameany,3.580989e-01,6.561467e-01,2.447000e-01,7.553000e-01,1,4,1869754
ecc_flyfemale_frameany,3.592091e-01,1.527355e+00,6.530000e-02,9.347000e-01,1,4,951834
ecc_flymale_frameany,3.569133e-01,-9.568278e-02,5.538000e-01,4.462000e-01,1,4,916134
fractime_flyany_frameattemptedcopulation,7.305066e-04,8.536289e-01,1.113000e-01,8.887000e-01,1,4,1869754
fractime_flyany_framebackup,9.967859e-03,7.176414e+00,0.000000e+00,1.000000e+00,1,4,1869754
fractime_flyany_framebackup_nearfly,5.582707e-03,5.364265e+00,0.000000e+00,1.000000e+00,1,4,1869754
fractime_flyany_framebackup_nearwall,9.950825e-03,7.193119e+00,0.000000e+00,1.000000e+00,1,4,1869754
fractime_flyany_framebackup_notnearfly_notnearwall,1.077672e-05,-1.445402e-01,5.028000e-01,4.972000e-01,1,4,1869754
fractime_flyany_framebodyturn,1.172895e-02,1.245745e+00,9.590000e-02,9.041000e-01,1,4,1869754
fractime_flyany_framebodyturn_nearfly,4.221404e-03,5.147123e-01,3.092000e-01,6.908000e-01,1,4,1869754
fractime_flyany_framebodyturn_nearwall,1.124854e-02,1.316166e+00,8.050000e-02,9.195000e-01,1,4,1869754
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.235817e-04,6.093530e-02,4.408000e-01,5.592000e-01,1,4,1869754
fractime_flyany_framechase,9.206494e-03,2.297508e-01,2.976000e-01,7.024000e-01,1,4,1869754
fractime_flyany_framechase_notwingextension,8.249498e-03,2.708509e-01,2.908000e-01,7.092000e-01,1,4,1869754
fractime_flyany_framecopulation,1.042727e-05,6.635945e-01,6.940000e-02,9.306000e-01,1,4,1869754
fractime_flyany_framecrabwalkall,9.971708e-02,9.113881e-02,4.617000e-01,5.383000e-01,1,4,1869754
fractime_flyany_framecrabwalkall_nearfly,3.017279e-02,-2.004848e-02,4.910000e-01,5.090000e-01,1,4,1869754
fractime_flyany_framecrabwalkall_nearwall,9.924014e-02,1.142887e-01,4.575000e-01,5.425000e-01,1,4,1869754
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.807706e-04,-7.041405e-01,8.664000e-01,1.336000e-01,1,4,1869754
fractime_flyany_framecrabwalkextreme,3.218820e-03,7.892612e-01,1.848000e-01,8.152000e-01,1,4,1869754
fractime_flyany_framecrabwalkextreme_nearfly,1.923039e-03,7.924881e-01,1.827000e-01,8.173000e-01,1,4,1869754
fractime_flyany_framecrabwalkextreme_nearwall,3.189736e-03,9.081997e-01,1.647000e-01,8.353000e-01,1,4,1869754
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.529579e-05,-4.619733e-01,7.360000e-01,2.640000e-01,1,4,1869754
fractime_flyany_framejump,2.209480e-03,1.996625e-01,3.881000e-01,6.119000e-01,1,4,1869754
fractime_flyany_framejump_nearfly,7.676810e-04,1.168135e+00,1.139000e-01,8.861000e-01,1,4,1869754
fractime_flyany_framejump_nearwall,1.280615e-03,9.831514e-01,1.452000e-01,8.548000e-01,1,4,1869754
fractime_flyany_framejump_notnearfly_notnearwall,7.876165e-04,-5.998829e-01,7.247000e-01,2.753000e-01,1,4,1869754
fractime_flyany_framemove,6.153980e-01,1.323975e+00,6.600000e-02,9.340000e-01,1,4,1869754
fractime_flyany_framemove_nearfly,2.492425e-01,1.089960e+00,1.218000e-01,8.782000e-01,1,4,1869754
fractime_flyany_framemove_nearwall,5.737230e-01,1.588109e+00,3.950000e-02,9.605000e-01,1,4,1869754
