field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.898839e-01,-2.406287e+00,250
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.454606e-02,-2.235836e+00,75808
du_ctr_flyfemale_frameany,1.930879e+00,-5.618616e+00,246245
du_ctr_flymale_frameany,2.298401e+00,-5.577578e+00,207445
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.092195e+00,-6.078907e+00,455316
du_tail_flyany_framepivottail,-3.530888e-01,-3.775815e+00,7600
du_tail_flyfemale_frameany,1.926765e+00,-5.623777e+00,246245
du_tail_flymale_frameany,2.295441e+00,-5.581457e+00,207445
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337659e-01,9.907987e-01,1292
duration_flyany_framebodyturn,8.545328e-02,1.894271e+00,1808
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.769760e-01,-2.080981e-01,25991
duration_flyany_framecrabwalkextreme,1.240538e-01,1.714469e+00,986
duration_flyany_framejump,9.300663e-02,1.785518e+00,705
duration_flyany_framemove,8.538017e-01,-4.329125e+00,151277
duration_flyany_framepivotcenter,9.193412e-02,2.197067e+00,596
duration_flyany_framepivottail,1.359053e-01,1.174448e+00,7600
duration_flyany_framerighting,3.879498e-01,-3.625658e-01,1361
duration_flyany_framestop,1.904988e+00,1.518545e+00,304058
duration_flyany_frametouch,2.591175e-01,5.702358e+00,11970
duration_flyany_framewalk,4.007197e-01,-3.453592e+00,54643
duration_flyany_framewingextension,1.855552e-01,-1.895927e+00,250
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.333628e+00,3.437850e+00,75813
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380226e-01,1.134682e+00,889
duration_flyfemale_framebodyturn,8.395893e-02,1.086604e+00,795
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.361933e-01,-7.807454e-01,11075
duration_flyfemale_framecrabwalkextreme,1.207950e-01,1.105979e+00,397
duration_flyfemale_framejump,8.879403e-02,1.460910e-01,349
duration_flyfemale_framemove,8.868335e-01,-3.525454e+00,82922
duration_flyfemale_framepivotcenter,9.826207e-02,2.821544e+00,383
duration_flyfemale_framepivottail,1.314089e-01,5.550383e-01,4139
duration_flyfemale_framerighting,3.502545e-01,-1.540780e+00,1140
duration_flyfemale_framestop,1.946975e+00,2.927626e+00,163299
duration_flyfemale_frametouch,2.600385e-01,7.644732e+00,7352
duration_flyfemale_framewalk,3.758421e-01,-3.412920e+00,27190
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.643457e+00,3.641944e+00,41524
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320183e-01,1.075514e+00,403
duration_flymale_framebodyturn,8.728363e-02,2.612933e+00,1013
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.260361e-01,5.075499e-01,14915
duration_flymale_framecrabwalkextreme,1.264554e-01,1.332166e+00,587
duration_flymale_framejump,9.353862e-02,1.518110e+00,343
duration_flymale_framemove,7.808449e-01,-4.195418e+00,68011
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409916e-01,1.906367e+00,3458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.815393e+00,6.160484e-01,139434
duration_flymale_frametouch,2.622619e-01,3.597382e+00,4610
duration_flymale_framewalk,4.364344e-01,-2.885446e+00,27384
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.759797e+00,-5.670224e-01,33789
dv_cor_flyany_frameany,-1.013437e-02,2.892501e-01,455316
dv_cor_flyfemale_frameany,5.662589e-02,1.045052e+00,246245
dv_cor_flymale_frameany,-9.116552e-02,-6.406745e-01,207445
dv_ctr_flyany_frameany,-1.492623e-02,2.298065e-01,455316
dv_ctr_flyfemale_frameany,7.432826e-02,1.031955e+00,246245
dv_ctr_flymale_frameany,-1.234197e-01,-7.637864e-01,207445
dv_tail_flyany_frameany,-1.437992e-01,-3.089204e+00,455316
dv_tail_flyfemale_frameany,-1.092882e-01,-1.953038e+00,246245
dv_tail_flymale_frameany,-1.874328e-01,-2.795771e+00,207445
dwing_angle_diff_flyany_frameany,-1.691594e-04,-2.835412e+00,455316
dwing_angle_diff_flyany_framewingextension,-1.289689e+00,-1.646079e-01,250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.093704e-03,3.309943e+00,246245
dwing_angle_diff_flymale_frameany,-1.214133e-03,-3.471345e+00,207445
dwing_angle_imbalance_flyany_frameany,-8.882197e-01,-2.800744e+00,455316
dwing_angle_imbalance_flyany_framewingextension,-1.623425e+00,-3.639137e-01,250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677582e+00,-2.364011e-01,75808
dwing_angle_imbalance_flyfemale_frameany,-7.508678e-01,-2.344152e+00,246245
dwing_angle_imbalance_flymale_frameany,-1.049075e+00,-3.017854e+00,207445
ecc_flyany_frameany,3.697912e-01,4.511918e+00,455335
ecc_flyfemale_frameany,3.711823e-01,5.655927e+00,246255
ecc_flymale_frameany,3.680070e-01,3.001010e+00,207454
fractime_flyany_frameattemptedcopulation,7.467030e-05,-2.193432e-01,455335
fractime_flyany_framebackup,2.837471e-03,-2.895507e+00,455335
fractime_flyany_framebackup_nearfly,1.789891e-03,-2.108400e+00,455335
fractime_flyany_framebackup_nearwall,2.826490e-03,-2.838897e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.098093e-05,-2.395292e+00,455335
fractime_flyany_framebodyturn,3.970703e-03,-5.109545e+00,455335
fractime_flyany_framebodyturn_nearfly,1.739379e-03,-3.999505e+00,455335
fractime_flyany_framebodyturn_nearwall,3.812578e-03,-4.967293e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295749e-04,-2.834746e+00,455335
fractime_flyany_framechase,6.149319e-05,-6.768250e-01,455335
fractime_flyany_framechase_notwingextension,6.149319e-05,-7.142636e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,455335
fractime_flyany_framecrabwalkall,5.708105e-02,-3.343383e+00,455335
fractime_flyany_framecrabwalkall_nearfly,2.317415e-02,-1.450413e+00,455335
fractime_flyany_framecrabwalkall_nearwall,5.630140e-02,-3.261458e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.358692e-04,-6.992795e-01,455335
fractime_flyany_framecrabwalkextreme,2.178616e-03,-1.410277e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.155193e-03,-1.344707e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.158850e-03,-1.184785e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317711e-05,-2.510890e+00,455335
fractime_flyany_framejump,1.561488e-03,-5.578912e-01,455335
fractime_flyany_framejump_nearfly,4.941417e-04,7.903704e-02,455335
fractime_flyany_framejump_nearwall,7.708610e-04,-7.375544e-02,455335
fractime_flyany_framejump_notnearfly_notnearwall,7.005831e-04,-8.788871e-01,455335
fractime_flyany_framemove,3.322323e-01,-6.048328e+00,455335
fractime_flyany_framemove_nearfly,1.587930e-01,-2.617300e+00,455335
fractime_flyany_framemove_nearwall,3.039850e-01,-5.618090e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,2.181910e-02,-2.830089e+00,455335
fractime_flyany_framenotanybehavior,1.441203e-01,-1.364895e+00,455335
fractime_flyany_framepivotcenter,1.308926e-03,4.267063e+00,455335
fractime_flyany_framepivotcenter_nearfly,5.314768e-04,3.963638e+00,455335
fractime_flyany_framepivotcenter_nearwall,6.105395e-04,3.099461e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.929700e-04,4.668605e+00,455335
fractime_flyany_framepivotcenter_stop,4.084905e-04,5.321651e+00,455335
fractime_flyany_framepivottail,1.669101e-02,-3.996555e+00,455335
fractime_flyany_framepivottail_nearfly,8.554141e-03,-2.525791e+00,455335
fractime_flyany_framepivottail_nearwall,1.660536e-02,-3.924315e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,3.294278e-05,-3.450836e+00,455335
fractime_flyany_framerighting,2.989008e-03,1.866235e-02,455335
fractime_flyany_framerighting_nearfly,1.576861e-03,2.050762e+00,455335
fractime_flyany_framerighting_nearwall,2.066610e-03,3.315628e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,6.390899e-04,-1.038751e+00,455335
fractime_flyany_framestop,6.677677e-01,6.048328e+00,455335
fractime_flyany_framestop_nearfly,2.925275e-01,7.750876e+00,455335
fractime_flyany_framestop_nearwall,4.245665e-01,4.985155e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.823778e-01,1.569803e+00,455335
fractime_flyany_framestop_notwinggrooming,5.029418e-01,4.384260e+00,455335
fractime_flyany_frametouch,2.628834e-02,1.333040e-01,455335
fractime_flyany_frametouch_notchase,2.627736e-02,4.432156e-01,455335
fractime_flyany_framewalk,1.200061e-01,-7.222137e+00,455335
fractime_flyany_framewalk_nearfly,4.769675e-02,-4.183501e+00,455335
fractime_flyany_framewalk_nearwall,1.138041e-01,-6.853876e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,5.325749e-03,-3.005621e+00,455335
fractime_flyany_framewingextension,5.666158e-04,-2.917611e-01,455335
fractime_flyany_framewingextension_nearfly,3.953133e-04,-3.279647e-01,455335
fractime_flyany_framewingextension_notchase,5.666158e-04,-2.017669e-01,455335
fractime_flyany_framewingextension_notnearfly,1.713024e-04,1.961355e+00,455335
fractime_flyany_framewingflick,1.844796e-04,1.226679e-01,455335
fractime_flyany_framewingflick_nearfly,9.004359e-05,-3.093918e-01,455335
fractime_flyany_framewingflick_notnearfly,9.443596e-05,2.178758e+00,455335
fractime_flyany_framewinggrooming,1.664994e-01,6.289274e+00,455335
fractime_flyany_framewinggrooming_nearfly,5.524284e-02,1.122183e+01,455335
fractime_flyany_framewinggrooming_nearwall,8.727640e-02,8.856534e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.394413e-02,1.331264e+00,455335
fractime_flyfemale_firsthalf_framechase,1.022672e-04,-6.992595e-01,127118
fractime_flyfemale_firsthalf_frametouch,3.582498e-02,2.338879e+00,127118
fractime_flyfemale_frameattemptedcopulation,1.299519e-04,3.365715e+00,246245
fractime_flyfemale_framebackup,3.610226e-03,-1.716646e+00,246245
fractime_flyfemale_framebodyturn,3.228492e-03,-5.047218e+00,246245
fractime_flyfemale_framechase,7.715893e-05,-7.736577e-01,246245
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,246245
fractime_flyfemale_framecrabwalkall,4.497553e-02,-3.271095e+00,246245
fractime_flyfemale_framecrabwalkextreme,1.636581e-03,-1.357827e+00,246245
fractime_flyfemale_framejump,1.421349e-03,-1.107704e+00,246245
fractime_flyfemale_framemove,3.368434e-01,-5.120733e+00,246245
fractime_flyfemale_framenotanybehavior,1.585819e-01,-1.232441e+00,246245
fractime_flyfemale_framepivotcenter,1.579728e-03,3.415143e+00,246245
fractime_flyfemale_framepivottail,1.680846e-02,-3.050884e+00,246245
fractime_flyfemale_framerighting,4.629536e-03,5.669130e-01,246245
fractime_flyfemale_framestop,6.631566e-01,5.120733e+00,246245
fractime_flyfemale_frametouch,2.986050e-02,2.477668e+00,246245
fractime_flyfemale_framewalk,1.104185e-01,-6.515064e+00,246245
fractime_flyfemale_framewingextension,3.005137e-04,5.228249e-01,246245
fractime_flyfemale_framewingflick,7.309793e-05,-1.355721e+00,246245
fractime_flyfemale_framewinggrooming,1.686288e-01,4.593604e+00,246245
fractime_flyfemale_secondhalf_framechase,5.026389e-05,-7.824171e-01,119370
fractime_flyfemale_secondhalf_frametouch,2.344810e-02,2.127538e+00,119370
fractime_flyfirsthalf_framebackup,2.520905e-03,-3.290700e+00,227696
fractime_flyfirsthalf_framebodyturn,3.807709e-03,-5.727829e+00,227696
fractime_flyfirsthalf_framechase,7.905277e-05,-6.375528e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,227696
fractime_flyfirsthalf_framecrabwalkall,5.979025e-02,-2.922625e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.217869e-03,-1.165944e+00,227696
fractime_flyfirsthalf_framejump,1.453693e-03,-9.239775e-01,227696
fractime_flyfirsthalf_framemove,3.321183e-01,-6.475896e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.357073e-03,5.391130e+00,227696
fractime_flyfirsthalf_framepivottail,1.717641e-02,-4.353568e+00,227696
fractime_flyfirsthalf_framerighting,2.964479e-03,-1.918142e-01,227696
fractime_flyfirsthalf_framestop,6.678817e-01,6.475896e+00,227696
fractime_flyfirsthalf_frametouch,3.368966e-02,4.555264e-01,227696
fractime_flyfirsthalf_framewalk,1.194619e-01,-7.657218e+00,227696
fractime_flyfirsthalf_framewingextension,9.705924e-04,-1.355971e-01,227696
fractime_flyfirsthalf_framewingflick,2.415501e-04,4.267925e-01,227696
fractime_flyfirsthalf_framewinggrooming,1.813690e-01,6.392316e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.996905e-05,-3.088794e-01,100155
fractime_flymale_firsthalf_framechase,4.992262e-05,-6.100747e-01,100155
fractime_flymale_firsthalf_frametouch,3.112176e-02,-2.946663e-01,100155
fractime_flymale_frameattemptedcopulation,9.641110e-06,-3.570429e-01,207445
fractime_flymale_framebackup,1.942684e-03,-3.753764e+00,207445
fractime_flymale_framebodyturn,4.883222e-03,-4.180798e+00,207445
fractime_flymale_framechase,4.338499e-05,-6.531478e-01,207445
fractime_flymale_framechase_notwingextension,4.338499e-05,-6.865766e-01,207445
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,207445
fractime_flymale_framecrabwalkall,7.189858e-02,-2.582817e+00,207445
fractime_flymale_framecrabwalkextreme,2.829666e-03,-1.089152e+00,207445
fractime_flymale_framejump,1.711297e-03,3.656989e-01,207445
fractime_flymale_framemove,3.278508e-01,-6.325889e+00,207445
fractime_flymale_framenotanybehavior,1.270698e-01,-1.538692e+00,207445
fractime_flymale_framepivotcenter,9.689315e-04,4.453649e+00,207445
fractime_flymale_framepivottail,1.668394e-02,-4.230221e+00,207445
fractime_flymale_framerighting,9.496493e-04,-1.478641e+00,207445
fractime_flymale_framestop,6.721492e-01,6.325889e+00,207445
fractime_flymale_frametouch,2.222276e-02,-6.645623e-01,207445
fractime_flymale_frametouch_notchase,2.222276e-02,-5.944616e-01,207445
fractime_flymale_framewalk,1.320061e-01,-6.557316e+00,207445
fractime_flymale_framewingextension,8.869821e-04,-3.132900e-01,207445
fractime_flymale_framewingflick,3.181566e-04,7.012580e-01,207445
fractime_flymale_framewinggrooming,1.628914e-01,6.111821e+00,207445
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,107806
fractime_flymale_secondhalf_framechase,3.710369e-05,-6.235517e-01,107806
fractime_flymale_secondhalf_frametouch,1.384895e-02,-1.060405e+00,107806
fractime_flysecondhalf_framebackup,3.154380e-03,-2.194811e+00,227620
fractime_flysecondhalf_framebodyturn,4.134083e-03,-4.279706e+00,227620
fractime_flysecondhalf_framechase,4.393287e-05,-6.399671e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,227620
fractime_flysecondhalf_framecrabwalkall,5.437132e-02,-3.496503e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,2.139531e-03,-1.560455e+00,227620
fractime_flysecondhalf_framejump,1.669449e-03,-1.136430e-01,227620
fractime_flysecondhalf_framemove,3.322907e-01,-5.339647e+00,227620
fractime_flysecondhalf_framepivotcenter,1.260873e-03,3.143952e+00,227620
fractime_flysecondhalf_framepivottail,1.620684e-02,-3.291494e+00,227620
fractime_flysecondhalf_framerighting,3.013795e-03,2.876375e-01,227620
fractime_flysecondhalf_framestop,6.677093e-01,5.339647e+00,227620
fractime_flysecondhalf_frametouch,1.888674e-02,-3.386949e-01,227620
fractime_flysecondhalf_framewalk,1.205606e-01,-6.451686e+00,227620
fractime_flysecondhalf_framewingextension,1.625516e-04,-4.498902e-01,227620
fractime_flysecondhalf_framewingflick,1.274053e-04,-3.154735e-01,227620
fractime_flysecondhalf_framewinggrooming,1.516167e-01,5.457371e+00,227620
magveldiff_nose2ell_flyany_framenearfly,5.197628e+00,-5.995064e+00,205494
magveldiff_nose2ell_flyany_frametouch,5.834145e+00,-5.324034e+00,11970
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.797439e+00,-5.915847e+00,120192
magveldiff_nose2ell_flyfemale_frametouch,5.311326e+00,-5.320275e+00,7352
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.725163e+00,-5.675699e+00,85137
magveldiff_nose2ell_flymale_frametouch,6.615725e+00,-4.337534e+00,4610
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.042101e+00,4.915474e+00,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.843363e+00,5.007933e+00,205494
max_absdwing_angle_flyany_frametouch,2.122174e+00,5.338744e+00,11970
max_absdwing_angle_flyany_framewingextension,5.224415e+00,-1.467850e-01,250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618831e+00,3.314399e+00,75808
max_absdwing_angle_flyfemale_frameany,1.761863e+00,2.777963e+00,246245
max_absdwing_angle_flyfemale_framenearfly,1.651560e+00,3.344974e+00,120192
max_absdwing_angle_flyfemale_frametouch,2.050794e+00,5.189107e+00,7352
max_absdwing_angle_flymale_frameany,2.370954e+00,5.891369e+00,207445
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.077154e+00,5.739592e+00,85137
max_absdwing_angle_flymale_frametouch,2.284976e+00,5.097590e+00,4610
max_absdwing_area_flyany_frameany,3.473085e+00,1.212294e+00,455316
max_absdwing_area_flyany_framewingextension,4.686658e+00,-2.837756e+00,250
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.683794e+00,-6.605533e+00,75808
max_absdwing_area_flyfemale_frameany,3.322542e+00,-3.193392e-01,246245
max_absdwing_area_flymale_frameany,3.645436e+00,2.460124e+00,207445
max_dwing_angle_in_flyany_frameany,1.264643e+00,3.922325e+00,455316
max_dwing_angle_in_flyany_framewingextension,3.488947e+00,4.023261e-01,250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.127313e+00,2.462279e+00,246245
max_dwing_angle_in_flymale_frameany,1.426568e+00,4.819020e+00,207445
max_dwing_angle_out_flyany_frameany,1.264473e+00,3.919248e+00,455316
max_dwing_angle_out_flyany_framewingextension,2.199259e+00,3.323828e-01,250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128407e+00,2.476347e+00,246245
max_dwing_angle_out_flymale_frameany,1.425354e+00,4.802608e+00,207445
max_wing_angle_flyany_frameany,1.450937e-01,6.168260e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.281395e-01,5.843515e+00,205502
max_wing_angle_flyany_frametouch,1.349065e-01,4.313621e+00,11970
max_wing_angle_flyany_framewingextension,8.361220e-01,3.245991e+00,250
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.308597e-01,5.354110e+00,75813
max_wing_angle_flyfemale_frameany,1.322727e-01,4.622493e+00,246255
max_wing_angle_flyfemale_framenearfly,1.229223e-01,5.728160e+00,120196
max_wing_angle_flyfemale_frametouch,1.291423e-01,7.536526e+00,7352
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.600365e-01,5.837507e+00,207454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.328803e-01,4.728015e+00,85141
max_wing_angle_flymale_frametouch,1.427510e-01,2.937037e+00,4610
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.789321e-01,-4.304581e+00,455335
max_wing_area_flyany_framewingextension,1.126930e+00,-2.164391e+00,250
max_wing_area_flyany_framewinggrooming,7.239436e-01,-5.095388e+00,75813
max_wing_area_flyfemale_frameany,8.176047e-01,-4.065148e+00,246255
max_wing_area_flymale_frameany,7.328112e-01,-4.110028e+00,207454
mean_wing_angle_flyany_frameany,6.814937e-02,6.675945e+00,455335
mean_wing_angle_flyany_framewingextension,4.543371e-01,3.024381e+00,250
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.011903e-02,5.569926e+00,246255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.739347e-02,5.926882e+00,207454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.276824e-01,-4.878672e+00,455335
mean_wing_area_flyany_framewingextension,8.431027e-01,-2.983103e+00,250
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.166399e-01,-4.466454e+00,75813
mean_wing_area_flyfemale_frameany,7.647835e-01,-4.441603e+00,246255
mean_wing_area_flymale_frameany,6.835342e-01,-4.832207e+00,207454
min_absdwing_angle_flyany_frameany,9.987085e-01,8.430379e-01,455316
min_absdwing_angle_flyany_framewingextension,1.417115e+00,-1.175112e+00,250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.912559e-01,-3.143908e-02,246245
min_absdwing_angle_flymale_frameany,1.125015e+00,2.064814e+00,207445
min_absdwing_area_flyany_frameany,2.027000e+00,-2.831016e+00,455316
min_absdwing_area_flyany_framewingextension,1.726831e+00,-2.419486e+00,250
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.986834e+00,-3.084839e+00,246245
min_absdwing_area_flymale_frameany,2.073938e+00,-1.585538e+00,207445
min_dwing_angle_in_flyany_frameany,-1.264473e+00,-3.919248e+00,455316
min_dwing_angle_in_flyany_framewingextension,-2.199259e+00,-3.323828e-01,250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128407e+00,-2.476347e+00,246245
min_dwing_angle_in_flymale_frameany,-1.425354e+00,-4.802608e+00,207445
min_dwing_angle_out_flyany_frameany,-1.264643e+00,-3.922325e+00,455316
min_dwing_angle_out_flyany_framewingextension,-3.488947e+00,-4.023261e-01,250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.127313e+00,-2.462279e+00,246245
min_dwing_angle_out_flymale_frameany,-1.426568e+00,-4.819020e+00,207445
min_wing_angle_flyany_frameany,-8.795009e-03,5.667698e+00,455335
min_wing_angle_flyany_framewingextension,7.255222e-02,-2.114428e-01,250
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.203460e-02,5.269868e+00,246255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.249545e-03,4.691302e+00,207454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.764326e-01,-5.323412e+00,455335
min_wing_area_flyany_framewingextension,5.592751e-01,-3.055265e+00,250
min_wing_area_flyany_framewinggrooming,3.093362e-01,-2.881004e+00,75813
min_wing_area_flyfemale_frameany,7.119623e-01,-4.675642e+00,246255
min_wing_area_flymale_frameany,6.342572e-01,-5.399525e+00,207454
nflies_close_flyany_frameany,5.632864e-01,2.170029e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.716723e-01,4.129586e-01,306
nflies_close_flyany_framebodyturn,5.367653e-01,1.596144e+00,1808
nflies_close_flyany_framebodyturnstart,5.292095e-01,1.194571e+00,693
nflies_close_flyany_framecrabwalkallstart,6.688193e-01,3.107321e+00,2819
nflies_close_flyany_framecrabwalkextreme,7.860227e-01,3.832753e-01,986
nflies_close_flyany_framecrabwalkextremestart,7.328752e-01,-2.350216e-01,256
nflies_close_flyany_framejumpstart,5.173904e-01,1.258532e+00,241
nflies_close_flyany_framenearwall,6.991714e-01,3.185794e+00,331735
nflies_close_flyany_framepivotcenter,5.509043e-01,-7.407635e-03,596
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.400742e-01,3.000365e+00,1823
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.283025e-01,2.653307e+00,304058
nflies_close_flyany_frametouch,1.750793e+00,1.693527e+00,11970
nflies_close_flyany_framewalk,5.726401e-01,3.425119e+00,54643
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.173350e-01,4.074734e+00,75813
nflies_close_flyfemale_frameany,6.828410e-01,3.001063e+00,246255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.250484e-01,6.569228e-01,207454
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.151917e+00,6.878195e+00,455335
nwingsdetected_flyany_framewingextension,1.992828e+00,1.563784e+00,250
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540971e+00,4.869433e+00,75813
nwingsdetected_flyfemale_frameany,1.124643e+00,5.837782e+00,246255
nwingsdetected_flymale_frameany,1.183535e+00,6.053834e+00,207454
phi_flyany_frameany,7.089041e-02,6.759530e+00,455335
phisideways_flyany_framemove,5.262211e-01,6.302506e+00,151277
phisideways_flyfemale_framemove,5.427532e-01,8.049373e+00,82932
phisideways_flymale_framemove,5.072083e-01,3.908422e+00,68020
theta_mm_flyany_frameany,6.414173e-02,2.416879e+00,455335
velmag_ctr_flyany_frameany,3.270276e+00,-6.123963e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.678625e+00,-1.160205e+00,1292
velmag_ctr_flyany_framebodyturn,8.918032e+00,-2.915099e+00,1808
velmag_ctr_flyany_framecrabwalkall,1.030937e+01,-4.148837e+00,25990
velmag_ctr_flyany_framecrabwalkextreme,7.986310e+00,9.586721e-01,986
velmag_ctr_flyany_framejump,4.922990e+01,-2.457788e-01,705
velmag_ctr_flyany_framemove,8.577708e+00,-4.652469e+00,151258
velmag_ctr_flyany_framenearfly,3.125657e+00,-5.869941e+00,205494
velmag_ctr_flyany_framenearwall,3.956624e+00,-6.317109e+00,331723
velmag_ctr_flyany_framenotnearfly_notnearwall,1.825975e+00,-3.087083e+00,92972
velmag_ctr_flyany_framepivotcenter,1.915101e+00,-1.783607e+00,596
