field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.744378e+00,-1.860763e+00,278660
du_ctr_flymale_framechase,1.201976e+01,-2.233201e+00,687
du_tail_flyany_frameany,3.383217e+00,-3.477249e+00,479340
du_tail_flyany_framepivottail,4.169030e-01,-1.657412e-01,9171
du_tail_flyfemale_frameany,1.498500e+00,-5.552628e+00,199936
du_tail_flymale_frameany,4.741836e+00,-1.863476e+00,278660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248032e-01,-1.738595e+00,960
duration_flyany_framebodyturn,8.202089e-02,-1.336963e+00,2983
duration_flyany_framechase,1.825111e-01,-1.013938e+00,701
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.269223e-01,2.699062e+00,45698
duration_flyany_framecrabwalkextreme,1.136127e-01,-1.384539e+00,634
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.288535e+00,-5.464061e-01,167107
duration_flyany_framepivotcenter,9.818029e-02,3.453844e+00,293
duration_flyany_framepivottail,1.397923e-01,6.723925e-01,9171
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.631664e+00,4.532908e+00,312253
duration_flyany_frametouch,2.180893e-01,2.565340e+00,5908
duration_flyany_framewalk,5.513895e-01,-7.393373e-02,100083
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.322861e-02,-1.508056e+00,239
duration_flyany_framewinggrooming,2.032882e+00,1.035092e+00,28140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.313402e-02,-1.893587e-01,768
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.148824e-01,-3.001106e+00,4453
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.282004e-01,-4.023982e+00,34327
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385523e-01,6.778748e-01,2120
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.134454e+00,1.474763e+01,165609
duration_flyfemale_frametouch,2.831662e-01,1.005832e+01,1403
duration_flyfemale_framewalk,5.140559e-01,-3.756299e-01,19221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.470320e+00,-4.283104e+00,17979
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266210e-01,-6.538477e-01,788
duration_flymale_framebodyturn,8.107371e-02,-2.060015e+00,2213
duration_flymale_framechase,2.225583e-01,-1.078582e+00,687
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.029185e-01,3.496712e+00,41232
duration_flymale_framecrabwalkextreme,1.161370e-01,-8.865384e-01,576
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.639122e+00,1.052514e+00,132475
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409564e-01,6.098536e-01,7039
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.772681e+00,1.615504e+00,146185
duration_flymale_frametouch,1.733043e-01,-1.019565e+00,4505
duration_flymale_framewalk,6.014912e-01,4.915093e-01,80797
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.270307e+00,5.299797e+00,9798
dv_cor_flyany_frameany,-5.277118e-02,-6.081960e-01,479340
dv_cor_flyfemale_frameany,2.779510e-02,4.078317e-01,199936
dv_cor_flymale_frameany,-1.110214e-01,-8.068995e-01,278660
dv_ctr_flyany_frameany,-5.327063e-02,-3.892449e-01,479340
dv_ctr_flyfemale_frameany,3.753151e-02,4.267172e-01,199936
dv_ctr_flymale_frameany,-1.191402e-01,-6.093923e-01,278660
dv_tail_flyany_frameany,-1.911983e-01,-4.177231e+00,479340
dv_tail_flyfemale_frameany,-5.181677e-02,-7.795712e-01,199936
dv_tail_flymale_frameany,-2.908989e-01,-4.452051e+00,278660
dwing_angle_diff_flyany_frameany,7.731891e-05,2.161670e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.735311e+01,3.186210e-01,239
dwing_angle_diff_flyfemale_frameany,-2.682224e-05,-8.854242e-01,199936
dwing_angle_diff_flymale_frameany,-9.998171e-05,8.692834e-01,278660
dwing_angle_imbalance_flyany_frameany,-7.485795e-01,-7.343467e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.111288e+00,2.537827e+00,239
dwing_angle_imbalance_flyany_framewinggrooming,-2.761674e+00,-1.514466e+01,28140
dwing_angle_imbalance_flyfemale_frameany,-7.082219e-01,-2.454230e+00,199936
dwing_angle_imbalance_flymale_frameany,-7.755903e-01,8.827457e-01,278660
ecc_flyany_frameany,3.848186e-01,9.152045e+00,479360
ecc_flyfemale_frameany,3.906737e-01,1.204729e+01,199945
ecc_flymale_frameany,3.805864e-01,6.277295e+00,278671
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,479360
fractime_flyany_framebackup,2.002670e-03,-4.167295e+00,479360
fractime_flyany_framebackup_nearfly,1.128588e-03,-3.358590e+00,479360
fractime_flyany_framebackup_nearwall,1.992240e-03,-4.174736e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479360
fractime_flyany_framebodyturn,6.222881e-03,-3.082629e+00,479360
fractime_flyany_framebodyturn_nearfly,1.862901e-03,-3.636390e+00,479360
fractime_flyany_framebodyturn_nearwall,6.024700e-03,-3.042231e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272530e-04,-1.475169e+00,479360
fractime_flyany_framechase,1.479055e-03,-9.539066e-01,479360
fractime_flyany_framechase_notwingextension,1.479055e-03,-9.242139e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479360
fractime_flyany_framecrabwalkall,9.533128e-02,-6.664836e-02,479360
fractime_flyany_framecrabwalkall_nearfly,2.311207e-02,-1.365982e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.466372e-02,-7.393257e-02,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.275200e-04,1.308734e-01,479360
fractime_flyany_framecrabwalkextreme,1.330941e-03,-2.267770e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,7.468291e-04,-2.056550e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.318425e-03,-2.211850e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-4.388816e-01,479360
fractime_flyany_framejump,2.524199e-04,-2.125262e+00,479360
fractime_flyany_framejump_nearfly,9.804740e-05,-1.896534e+00,479360
fractime_flyany_framejump_nearwall,1.606308e-04,-1.967405e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.553071e-05,-2.090626e+00,479360
fractime_flyany_framemove,3.486044e-01,-4.444867e+00,479360
fractime_flyany_framemove_nearfly,1.179281e-01,-3.830580e+00,479360
fractime_flyany_framemove_nearwall,3.286006e-01,-4.284661e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.497205e-02,-1.603914e+00,479360
fractime_flyany_framenotanybehavior,8.315254e-02,-2.795370e+00,479360
fractime_flyany_framepivotcenter,6.279206e-04,-3.000514e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.106976e-04,-8.735837e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.002670e-04,-1.876965e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.191756e-04,1.080013e+00,479360
fractime_flyany_framepivotcenter_stop,2.273865e-04,8.740348e-01,479360
fractime_flyany_framepivottail,1.913802e-02,-3.698936e+00,479360
fractime_flyany_framepivottail_nearfly,7.681075e-03,-3.499343e+00,479360
fractime_flyany_framepivottail_nearwall,1.902537e-02,-3.694804e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006676e-05,-1.918405e-01,479360
fractime_flyany_framerighting,2.232143e-04,-1.216957e+00,479360
fractime_flyany_framerighting_nearfly,6.049733e-05,-1.138324e+00,479360
fractime_flyany_framerighting_nearwall,1.668892e-04,-1.107391e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.632510e-05,-1.223942e+00,479360
fractime_flyany_framestop,6.513956e-01,4.444867e+00,479360
fractime_flyany_framestop_nearfly,2.051903e-01,2.612525e+00,479360
fractime_flyany_framestop_nearwall,2.898636e-01,-2.196657e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.773761e-01,5.063987e+00,479360
fractime_flyany_framestop_notwinggrooming,5.938042e-01,5.373879e+00,479360
fractime_flyany_frametouch,1.232477e-02,-2.133250e+00,479360
fractime_flyany_frametouch_notchase,1.194927e-02,-2.379909e+00,479360
fractime_flyany_framewalk,2.087846e-01,-3.480465e+00,479360
fractime_flyany_framewalk_nearfly,5.669643e-02,-3.620702e+00,479360
fractime_flyany_framewalk_nearwall,1.999270e-01,-3.341343e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,6.604640e-03,-1.427767e+00,479360
fractime_flyany_framewingextension,8.135848e-05,-1.155316e+00,479360
fractime_flyany_framewingextension_nearfly,7.718625e-05,-1.131629e+00,479360
fractime_flyany_framewingextension_notchase,8.135848e-05,-1.269538e+00,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-1.546771e+00,479360
fractime_flyany_framewingflick,5.110981e-04,5.822666e+00,479360
fractime_flyany_framewingflick_nearfly,1.940087e-04,1.987403e+00,479360
fractime_flyany_framewingflick_notnearfly,3.170895e-04,2.113168e+01,479360
fractime_flyany_framewinggrooming,5.870327e-02,-2.194639e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.251878e-02,-1.482405e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.154539e-02,-1.750776e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.258094e-02,-1.535364e+00,479360
fractime_flyfemale_firsthalf_framechase,1.015610e-04,-1.190355e+00,98463
fractime_flyfemale_firsthalf_frametouch,7.058489e-03,-3.007449e+00,98463
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,199936
fractime_flyfemale_framebackup,8.302657e-04,-4.971864e+00,199936
fractime_flyfemale_framebodyturn,3.841229e-03,-4.504513e+00,199936
fractime_flyfemale_framechase,8.002561e-05,-1.292189e+00,199936
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,199936
fractime_flyfemale_framecrabwalkall,2.227213e-02,-5.444196e+00,199936
fractime_flyfemale_framecrabwalkextreme,3.100992e-04,-3.625410e+00,199936
fractime_flyfemale_framejump,1.150368e-04,-2.241924e+00,199936
fractime_flyfemale_framemove,1.716899e-01,-7.378751e+00,199936
fractime_flyfemale_framenotanybehavior,5.026609e-02,-4.195811e+00,199936
fractime_flyfemale_framepivotcenter,9.653089e-04,2.997396e-01,199936
fractime_flyfemale_framepivottail,1.061840e-02,-5.537664e+00,199936
fractime_flyfemale_framerighting,2.800896e-04,-1.062162e+00,199936
fractime_flyfemale_framestop,8.283101e-01,7.378751e+00,199936
fractime_flyfemale_frametouch,7.017246e-03,-3.103688e+00,199936
fractime_flyfemale_framewalk,9.613576e-02,-6.382102e+00,199936
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,199936
fractime_flyfemale_framewingflick,7.152289e-04,2.001194e+01,199936
fractime_flyfemale_framewinggrooming,8.992378e-02,-3.614769e-01,199936
fractime_flyfemale_secondhalf_framechase,5.923410e-05,-1.188358e+00,101293
fractime_flyfemale_secondhalf_frametouch,6.989624e-03,-2.677338e+00,101293
fractime_flyfirsthalf_framebackup,2.123842e-03,-3.948798e+00,239660
fractime_flyfirsthalf_framebodyturn,6.847200e-03,-3.080794e+00,239660
fractime_flyfirsthalf_framechase,7.343737e-04,-9.752673e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.451556e-02,-8.045368e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.076525e-03,-2.514288e+00,239660
fractime_flyfirsthalf_framejump,3.379788e-04,-1.902566e+00,239660
fractime_flyfirsthalf_framemove,3.397563e-01,-4.989992e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.467496e-04,2.957493e-01,239660
fractime_flyfirsthalf_framepivottail,2.012852e-02,-3.915502e+00,239660
fractime_flyfirsthalf_framerighting,3.338062e-04,-9.471685e-01,239660
fractime_flyfirsthalf_framestop,6.602437e-01,4.989992e+00,239660
fractime_flyfirsthalf_frametouch,1.359426e-02,-2.090195e+00,239660
fractime_flyfirsthalf_framewalk,1.996578e-01,-4.125747e+00,239660
fractime_flyfirsthalf_framewingextension,8.345156e-06,-9.912228e-01,239660
fractime_flyfirsthalf_framewingflick,7.385463e-04,7.031111e+00,239660
fractime_flyfirsthalf_framewinggrooming,8.194526e-02,-7.920126e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,140793
fractime_flymale_firsthalf_framechase,1.179036e-03,-9.533967e-01,140793
fractime_flymale_firsthalf_frametouch,1.820403e-02,-1.473151e+00,140793
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,278660
fractime_flymale_framebackup,2.827819e-03,-2.869675e+00,278660
fractime_flymale_framebodyturn,7.948755e-03,-1.787629e+00,278660
fractime_flymale_framechase,2.486902e-03,-9.513233e-01,278660
fractime_flymale_framechase_notwingextension,2.486902e-03,-9.249626e-01,278660
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,278660
fractime_flymale_framecrabwalkall,1.479653e-01,2.311366e+00,278660
fractime_flymale_framecrabwalkextreme,2.067035e-03,-1.558673e+00,278660
fractime_flymale_framejump,3.516831e-04,-1.529753e+00,278660
fractime_flymale_framemove,4.754001e-01,-1.815572e+00,278660
fractime_flymale_framenotanybehavior,1.062011e-01,-1.372220e+00,278660
fractime_flymale_framepivotcenter,3.875691e-04,-6.451429e-01,278660
fractime_flymale_framepivottail,2.526735e-02,-1.842603e+00,278660
fractime_flymale_framerighting,1.830187e-04,-1.237533e+00,278660
fractime_flymale_framestop,5.245999e-01,1.815572e+00,278660
fractime_flymale_frametouch,1.616665e-02,-1.544051e+00,278660
fractime_flymale_frametouch_notchase,1.552071e-02,-1.699878e+00,278660
fractime_flymale_framewalk,2.899483e-01,-1.070128e+00,278660
fractime_flymale_framewingextension,1.399555e-04,-1.112716e+00,278660
fractime_flymale_framewingflick,3.660375e-04,2.045305e+00,278660
fractime_flymale_framewinggrooming,3.516113e-02,-2.972766e+00,278660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,138239
fractime_flymale_secondhalf_framechase,3.812238e-03,-8.042454e-01,138239
fractime_flymale_secondhalf_frametouch,1.404813e-02,-1.433765e+00,138239
fractime_flysecondhalf_framebackup,1.881676e-03,-3.948939e+00,239680
fractime_flysecondhalf_framebodyturn,5.599132e-03,-2.950374e+00,239680
fractime_flysecondhalf_framechase,2.223798e-03,-7.866870e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.061457e-01,6.317712e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.585447e-03,-1.909737e+00,239680
fractime_flysecondhalf_framejump,1.668892e-04,-2.138934e+00,239680
fractime_flysecondhalf_framemove,3.573974e-01,-3.714885e+00,239680
fractime_flysecondhalf_framepivotcenter,6.091455e-04,-7.344236e-01,239680
fractime_flysecondhalf_framepivottail,1.814920e-02,-3.164780e+00,239680
fractime_flysecondhalf_framerighting,1.126502e-04,-1.480979e+00,239680
fractime_flysecondhalf_framestop,6.426026e-01,3.714885e+00,239680
fractime_flysecondhalf_frametouch,1.105641e-02,-1.870682e+00,239680
fractime_flysecondhalf_framewalk,2.179281e-01,-2.716223e+00,239680
fractime_flysecondhalf_framewingextension,1.543725e-04,-1.183969e+00,239680
fractime_flysecondhalf_framewingflick,2.837116e-04,3.277490e+00,239680
fractime_flysecondhalf_framewinggrooming,3.546812e-02,-3.423912e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.066077e+00,-3.774723e+00,154877
magveldiff_nose2ell_flyany_frametouch,8.639490e+00,-1.100159e+00,5908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.679795e+00,-5.460810e+00,65998
magveldiff_nose2ell_flyfemale_frametouch,7.451116e+00,-2.168902e+00,1403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.615969e+00,-1.143378e+00,687
magveldiff_nose2ell_flymale_framenearfly,9.064755e+00,-2.346459e+00,88664
magveldiff_nose2ell_flymale_frametouch,9.521395e+00,-4.639316e-01,4505
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.345145e+00,8.420796e+00,479340
max_absdwing_angle_flyany_framechase,2.205541e+00,4.411039e+00,701
max_absdwing_angle_flyany_framenearfly,2.196926e+00,9.465983e+00,154877
max_absdwing_angle_flyany_frametouch,2.337331e+00,7.585495e+00,5908
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.129410e+01,-5.660302e-01,239
max_absdwing_angle_flyany_framewinggrooming,5.194992e+00,9.154643e+00,28140
max_absdwing_angle_flyfemale_frameany,2.258129e+00,8.083085e+00,199936
max_absdwing_angle_flyfemale_framenearfly,1.963535e+00,7.382677e+00,65998
max_absdwing_angle_flyfemale_frametouch,2.179760e+00,6.850949e+00,1403
max_absdwing_angle_flymale_frameany,2.404770e+00,6.363969e+00,278660
max_absdwing_angle_flymale_framechase,2.456823e+00,3.819299e+00,687
max_absdwing_angle_flymale_framenearfly,2.378983e+00,8.626967e+00,88664
max_absdwing_angle_flymale_frametouch,2.447180e+00,6.345001e+00,4505
max_absdwing_area_flyany_frameany,6.627021e+00,1.935669e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.799283e+01,6.570200e+00,239
max_absdwing_area_flyany_framewinggrooming,9.953755e+00,7.193674e+00,28140
max_absdwing_area_flyfemale_frameany,6.568746e+00,1.498768e+01,199936
max_absdwing_area_flymale_frameany,6.665661e+00,1.689795e+01,278660
max_dwing_angle_in_flyany_frameany,1.011601e+00,-1.132147e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.096644e+01,-5.781471e-01,239
max_dwing_angle_in_flyfemale_frameany,9.217650e-01,-1.154435e+00,199936
max_dwing_angle_in_flymale_frameany,1.074430e+00,-1.330203e+00,278660
max_dwing_angle_out_flyany_frameany,1.011679e+00,-1.129764e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.386668e+00,1.792719e-02,239
max_dwing_angle_out_flyfemale_frameany,9.217382e-01,-1.157499e+00,199936
max_dwing_angle_out_flymale_frameany,1.074330e+00,-1.326071e+00,278660
max_wing_angle_flyany_frameany,1.938729e-01,1.184857e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.270427e-01,4.315758e+00,701
max_wing_angle_flyany_framenearfly,1.783363e-01,1.188702e+01,154890
max_wing_angle_flyany_frametouch,1.569222e-01,5.901501e+00,5908
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.575070e-01,-5.834229e-01,239
max_wing_angle_flyany_framewinggrooming,3.600980e-01,-7.047869e-02,28140
max_wing_angle_flyfemale_frameany,2.157276e-01,1.490774e+01,199945
max_wing_angle_flyfemale_framenearfly,1.952410e-01,1.627881e+01,66005
max_wing_angle_flyfemale_frametouch,1.577390e-01,1.221799e+01,1403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.780512e-01,7.202628e+00,278671
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.490894e-01,4.109524e+00,687
max_wing_angle_flymale_framenearfly,1.635540e-01,7.099686e+00,88670
max_wing_angle_flymale_frametouch,1.518914e-01,2.991151e+00,4505
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.141069e+00,6.831300e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.268072e-01,2.732454e+00,28140
max_wing_area_flyfemale_frameany,1.234004e+00,6.532804e+00,199945
max_wing_area_flymale_frameany,1.074590e+00,6.791881e+00,278671
mean_wing_angle_flyany_frameany,1.378388e-01,1.863269e+01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.809080e-01,-3.837846e-01,239
mean_wing_angle_flyfemale_frameany,1.626379e-01,2.395221e+01,199945
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.199911e-01,1.108802e+01,278671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.081021e+00,6.059624e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.282820e-01,-1.559670e+00,239
mean_wing_area_flyany_framewinggrooming,7.152334e-01,5.289044e+00,28140
mean_wing_area_flyfemale_frameany,1.167359e+00,5.976650e+00,199945
mean_wing_area_flymale_frameany,1.019519e+00,5.866816e+00,278671
min_absdwing_angle_flyany_frameany,1.282564e+00,1.003281e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.970797e+00,-3.552390e-01,239
min_absdwing_angle_flyfemale_frameany,1.166181e+00,7.983884e+00,199936
min_absdwing_angle_flymale_frameany,1.366067e+00,8.889288e+00,278660
min_absdwing_area_flyany_frameany,4.395793e+00,3.316875e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.068639e+01,8.052933e+00,239
min_absdwing_area_flyfemale_frameany,4.349996e+00,2.715576e+01,199936
min_absdwing_area_flymale_frameany,4.430373e+00,2.839424e+01,278660
min_dwing_angle_in_flyany_frameany,-1.011679e+00,1.129764e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.386668e+00,-1.792719e-02,239
min_dwing_angle_in_flyfemale_frameany,-9.217382e-01,1.157499e+00,199936
min_dwing_angle_in_flymale_frameany,-1.074330e+00,1.326071e+00,278660
min_dwing_angle_out_flyany_frameany,-1.011601e+00,1.132147e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.096644e+01,5.781471e-01,239
min_dwing_angle_out_flyfemale_frameany,-9.217650e-01,1.154435e+00,199936
min_dwing_angle_out_flymale_frameany,-1.074430e+00,1.330203e+00,278660
min_wing_angle_flyany_frameany,8.180466e-02,2.596569e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.043090e-01,-1.590166e-01,239
min_wing_angle_flyfemale_frameany,1.095481e-01,3.132130e+01,199945
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.193106e-02,1.653940e+01,278671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020973e+00,5.158451e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.036595e-01,8.756609e+00,28140
min_wing_area_flyfemale_frameany,1.100713e+00,5.236344e+00,199945
min_wing_area_flymale_frameany,9.644472e-01,4.823993e+00,278671
nflies_close_flyany_frameany,3.658607e-01,-1.739866e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.090037e-01,-4.748061e-02,253
nflies_close_flyany_framebodyturn,3.817170e-01,-2.054126e+00,2983
nflies_close_flyany_framebodyturnstart,3.844513e-01,-2.153262e+00,1191
nflies_close_flyany_framecrabwalkallstart,4.446439e-01,-7.427415e-01,3798
nflies_close_flyany_framecrabwalkextreme,8.820297e-01,1.345473e+00,634
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.530965e-01,-1.405006e+00,296467
nflies_close_flyany_framepivotcenter,4.585785e-01,-7.071626e-01,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.117751e-01,-1.013006e+00,2165
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.443492e-01,-9.908158e-01,312253
nflies_close_flyany_frametouch,1.642868e+00,3.335297e-01,5908
nflies_close_flyany_framewalk,3.314671e-01,-2.235275e+00,100083
nflies_close_flyany_framewingflick,5.830171e-01,-2.264890e+00,239
nflies_close_flyany_framewinggrooming,3.626828e-01,2.399507e+00,28140
nflies_close_flyfemale_frameany,4.143740e-01,-1.661564e+00,199945
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.311109e-01,-1.456283e+00,278671
nflies_close_flymale_framechase,1.708906e+00,3.475265e+00,687
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.522369e+00,3.447766e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.926488e+00,1.150430e+00,239
nwingsdetected_flyany_framewinggrooming,1.592276e+00,6.604775e+00,28140
nwingsdetected_flyfemale_frameany,1.626307e+00,4.673081e+01,199945
nwingsdetected_flymale_frameany,1.448145e+00,1.955169e+01,278671
phi_flyany_frameany,9.768056e-02,9.423140e+00,479360
phisideways_flyany_framemove,4.586271e-01,1.477258e+00,167107
phisideways_flyfemale_framemove,4.557083e-01,9.378010e-01,34336
phisideways_flymale_framemove,4.510656e-01,1.021973e+00,132486
theta_mm_flyany_frameany,-7.939184e-02,-2.756141e+00,479360
velmag_ctr_flyany_frameany,4.422142e+00,-3.841766e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.656738e+00,1.422594e-01,960
velmag_ctr_flyany_framebodyturn,1.017593e+01,-1.394319e+00,2983
velmag_ctr_flyany_framecrabwalkall,1.256314e+01,-1.897474e+00,45696
velmag_ctr_flyany_framecrabwalkextreme,7.758322e+00,-3.089117e-01,634
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.130172e+01,-1.720231e+00,167087
velmag_ctr_flyany_framenearfly,4.329055e+00,-3.796318e+00,154877
velmag_ctr_flyany_framenearwall,6.232581e+00,-2.585316e+00,296453
velmag_ctr_flyany_framenotnearfly_notnearwall,1.360304e+00,-2.847564e+00,140139
velmag_ctr_flyany_framepivotcenter,1.662496e+00,-2.347941e+00,293
velmag_ctr_flyany_framepivottail,9.762649e+00,-6.889519e-01,9171
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.535440e-01,-6.030240e+00,312253
velmag_ctr_flyany_frametouch,4.927140e+00,-1.987747e+00,5908
