field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.740109e+00,2.418157e+00,7093
du_ctr_flyany_framewalk,1.543300e+01,-1.025932e-01,113690
du_ctr_flyany_framewingextension,3.800408e+00,4.454869e-01,1010
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.795862e-02,-3.192710e+00,31745
du_ctr_flyfemale_frameany,3.550222e+00,-2.689618e+00,239003
du_ctr_flymale_frameany,5.228698e+00,-1.215672e+00,216104
du_ctr_flymale_framechase,1.448474e+01,-4.799554e-02,2577
du_tail_flyany_frameany,4.343868e+00,-2.121460e+00,455316
du_tail_flyany_framepivottail,4.236037e-01,1.763226e-01,16082
du_tail_flyfemale_frameany,3.549700e+00,-2.688945e+00,239003
du_tail_flymale_frameany,5.226279e+00,-1.218605e+00,216104
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267987e-01,-9.695725e-01,2517
duration_flyany_framebodyturn,8.417741e-02,2.881699e-01,4070
duration_flyany_framechase,5.464810e-01,4.692077e+00,2584
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.626787e-01,-1.378645e+00,28867
duration_flyany_framecrabwalkextreme,1.291573e-01,3.471093e+00,658
duration_flyany_framejump,9.221246e-02,1.390998e+00,438
duration_flyany_framemove,1.401157e+00,-3.364521e-02,190440
duration_flyany_framepivotcenter,9.180805e-02,1.651745e+00,368
duration_flyany_framepivottail,1.457982e-01,2.661629e+00,16082
duration_flyany_framerighting,3.172019e-01,-2.736656e+00,330
duration_flyany_framestop,2.113345e+00,1.808468e+00,264895
duration_flyany_frametouch,1.879432e-01,2.448719e-01,7093
duration_flyany_framewalk,5.327843e-01,-7.311700e-01,113690
duration_flyany_framewingextension,2.804639e-01,-6.543027e-01,1010
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.271344e+00,3.314655e+00,31745
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318645e-01,-3.705302e-01,1385
duration_flyfemale_framebodyturn,8.467723e-02,1.006002e+00,1818
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.435094e-01,-4.183037e-01,14111
duration_flyfemale_framecrabwalkextreme,1.326517e-01,3.974201e+00,335
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.458302e+00,8.177054e-01,91488
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.431882e-01,2.271132e+00,7643
duration_flyfemale_framerighting,4.515071e-01,3.721357e-01,219
duration_flyfemale_framestop,2.556258e+00,4.347964e+00,147515
duration_flyfemale_frametouch,1.535296e-01,-1.560831e+00,2504
duration_flyfemale_framewalk,5.401243e-01,8.029106e-02,54020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.405812e+00,2.245470e+00,12881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213464e-01,-1.411706e+00,1132
duration_flymale_framebodyturn,8.372975e-02,-3.184689e-01,2252
duration_flymale_framechase,5.321811e-01,2.471956e+00,2577
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.835131e-01,-1.411871e+00,14756
duration_flymale_framecrabwalkextreme,1.247393e-01,1.164379e+00,323
duration_flymale_framejump,9.201983e-02,1.044497e+00,301
duration_flymale_framemove,1.349854e+00,-6.147005e-01,98918
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.489117e-01,2.969365e+00,8439
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.635002e+00,4.535415e-01,117172
duration_flymale_frametouch,2.272827e-01,1.467202e+00,4589
duration_flymale_framewalk,5.275599e-01,-1.288857e+00,59670
duration_flymale_framewingextension,3.217596e-01,-4.354572e-01,1003
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.141047e+00,3.981513e+00,18655
dv_cor_flyany_frameany,7.465454e-02,2.054108e+00,455316
dv_cor_flyfemale_frameany,6.214699e-02,1.304014e+00,239003
dv_cor_flymale_frameany,8.856032e-02,1.584865e+00,216104
dv_ctr_flyany_frameany,1.098293e-01,2.254710e+00,455316
dv_ctr_flyfemale_frameany,1.034744e-01,1.556992e+00,239003
dv_ctr_flymale_frameany,1.169664e-01,1.621273e+00,216104
dv_tail_flyany_frameany,-6.776399e-02,-1.237985e+00,455316
dv_tail_flyfemale_frameany,-6.722109e-02,-1.062789e+00,239003
dv_tail_flymale_frameany,-6.846057e-02,-8.195498e-01,216104
dwing_angle_diff_flyany_frameany,3.672548e-05,1.429237e+00,455316
dwing_angle_diff_flyany_framewingextension,-1.641482e+00,-1.056836e+00,1010
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.137861e-05,-6.960687e-01,239003
dwing_angle_diff_flymale_frameany,-3.020705e-05,1.215484e+00,216104
dwing_angle_imbalance_flyany_frameany,-6.570157e-01,1.270710e+00,455316
dwing_angle_imbalance_flyany_framewingextension,-1.013177e+00,7.151617e-01,1010
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639812e+00,1.359060e-01,31745
dwing_angle_imbalance_flyfemale_frameany,-4.825150e-01,2.503699e+00,239003
dwing_angle_imbalance_flymale_frameany,-8.489559e-01,-2.647695e-01,216104
ecc_flyany_frameany,3.660944e-01,3.040361e+00,455335
ecc_flyfemale_frameany,3.641800e-01,2.914012e+00,239013
ecc_flymale_frameany,3.681630e-01,2.855364e+00,216113
fractime_flyany_frameattemptedcopulation,1.691063e-04,-4.205985e-01,455335
fractime_flyany_framebackup,5.527798e-03,1.181593e+00,455335
fractime_flyany_framebackup_nearfly,2.760605e-03,2.626354e-01,455335
fractime_flyany_framebackup_nearwall,5.508033e-03,1.190405e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.976567e-05,2.288670e-01,455335
fractime_flyany_framebodyturn,8.938474e-03,-8.092769e-01,455335
fractime_flyany_framebodyturn_nearfly,2.773782e-03,-1.671289e+00,455335
fractime_flyany_framebodyturn_nearwall,8.672735e-03,-6.679403e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305994e-04,-9.026515e-01,455335
fractime_flyany_framechase,5.699101e-03,-8.186232e-02,455335
fractime_flyany_framechase_notwingextension,4.462648e-03,-1.861824e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455335
fractime_flyany_framecrabwalkall,6.339728e-02,-2.484399e+00,455335
fractime_flyany_framecrabwalkall_nearfly,1.805264e-02,-2.089723e+00,455335
fractime_flyany_framecrabwalkall_nearwall,6.308981e-02,-2.404043e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.976567e-04,-9.806560e-01,455335
fractime_flyany_framecrabwalkextreme,1.445090e-03,-1.907401e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,6.698365e-04,-2.084587e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.409951e-03,-1.810485e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784741e-06,-1.229827e+00,455335
fractime_flyany_framejump,9.926757e-04,-1.110283e+00,455335
fractime_flyany_framejump_nearfly,2.437766e-04,-1.162578e+00,455335
fractime_flyany_framejump_nearwall,4.216676e-04,-1.009591e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,4.963379e-04,-1.064463e+00,455335
fractime_flyany_framemove,4.182415e-01,-3.152585e+00,455335
fractime_flyany_framemove_nearfly,1.551539e-01,-2.246376e+00,455335
fractime_flyany_framemove_nearwall,3.980212e-01,-2.621717e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,1.784620e-02,-2.173644e+00,455335
fractime_flyany_framenotanybehavior,1.004996e-01,-2.565816e+00,455335
fractime_flyany_framepivotcenter,8.147847e-04,1.107741e+00,455335
fractime_flyany_framepivotcenter_nearfly,2.525613e-04,9.018621e-02,455335
fractime_flyany_framepivotcenter_nearwall,5.139073e-04,1.712822e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.833079e-04,7.112235e-01,455335
fractime_flyany_framepivotcenter_stop,2.459727e-04,1.574092e+00,455335
fractime_flyany_framepivottail,3.531905e-02,2.207343e+00,455335
fractime_flyany_framepivottail_nearfly,1.333084e-02,7.647829e-01,455335
fractime_flyany_framepivottail_nearwall,3.523120e-02,2.251260e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,7.686648e-05,-6.290791e-01,455335
fractime_flyany_framerighting,7.467030e-04,-1.484739e+00,455335
fractime_flyany_framerighting_nearfly,2.525613e-04,-1.360099e+00,455335
fractime_flyany_framerighting_nearwall,5.270845e-04,-1.238381e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.800872e-04,-1.754732e+00,455335
fractime_flyany_framestop,5.817585e-01,3.152585e+00,455335
fractime_flyany_framestop_nearfly,1.955000e-01,2.558835e+00,455335
fractime_flyany_framestop_nearwall,4.406558e-01,4.646044e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.236540e-01,-7.884147e-01,455335
fractime_flyany_framestop_notwinggrooming,5.124776e-01,3.757919e+00,455335
fractime_flyany_frametouch,1.557754e-02,-1.487348e+00,455335
fractime_flyany_frametouch_notchase,1.361196e-02,-1.912859e+00,455335
fractime_flyany_framewalk,2.496843e-01,-2.188574e+00,455335
fractime_flyany_framewalk_nearfly,8.361097e-02,-1.417597e+00,455335
fractime_flyany_framewalk_nearwall,2.405767e-01,-1.740286e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,8.196163e-03,-1.768721e+00,455335
fractime_flyany_framewingextension,2.235717e-03,4.802184e-02,455335
fractime_flyany_framewingextension_nearfly,2.213755e-03,7.066969e-02,455335
fractime_flyany_framewingextension_notchase,9.992643e-04,-2.538538e-01,455335
fractime_flyany_framewingextension_notnearfly,2.196185e-05,-1.253284e+00,455335
fractime_flyany_framewingflick,2.635422e-05,-1.349225e+00,455335
fractime_flyany_framewingflick_nearfly,2.415804e-05,-9.056232e-01,455335
fractime_flyany_framewingflick_notnearfly,2.196185e-06,-2.699913e+00,455335
fractime_flyany_framewinggrooming,6.971790e-02,-1.442708e+00,455335
fractime_flyany_framewinggrooming_nearfly,1.355925e-02,-9.680072e-01,455335
fractime_flyany_framewinggrooming_nearwall,3.447791e-02,6.323337e-01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.309212e-02,-1.900649e+00,455335
fractime_flyfemale_firsthalf_framechase,1.090668e-04,-7.940989e-01,119193
fractime_flyfemale_firsthalf_frametouch,1.401089e-02,-1.783576e+00,119193
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,239003
fractime_flyfemale_framebackup,5.794906e-03,1.007721e+00,239003
fractime_flyfemale_framebodyturn,7.606599e-03,-1.479005e+00,239003
fractime_flyfemale_framechase,5.857667e-05,-7.682668e-01,239003
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,239003
fractime_flyfemale_framecrabwalkall,5.904110e-02,-1.676564e+00,239003
fractime_flyfemale_framecrabwalkextreme,1.401656e-03,-1.105686e+00,239003
fractime_flyfemale_framejump,6.025029e-04,-1.734366e+00,239003
fractime_flyfemale_framemove,3.827902e-01,-3.420173e+00,239003
fractime_flyfemale_framenotanybehavior,9.671845e-02,-3.010563e+00,239003
fractime_flyfemale_framepivotcenter,8.158893e-04,3.706663e-02,239003
fractime_flyfemale_framepivottail,3.197868e-02,1.199996e+00,239003
fractime_flyfemale_framerighting,9.246746e-04,-1.355583e+00,239003
fractime_flyfemale_framestop,6.172098e-01,3.420173e+00,239003
fractime_flyfemale_frametouch,1.047686e-02,-2.239776e+00,239003
fractime_flyfemale_framewalk,2.260223e-01,-2.388209e+00,239003
fractime_flyfemale_framewingextension,2.928834e-05,-3.278288e-01,239003
fractime_flyfemale_framewingflick,1.255214e-05,-1.792179e+00,239003
fractime_flyfemale_framewinggrooming,5.389472e-02,-2.506100e+00,239003
fractime_flyfemale_secondhalf_framechase,8.346549e-06,-7.543851e-01,119810
fractime_flyfemale_secondhalf_frametouch,6.961022e-03,-2.584538e+00,119810
fractime_flyfirsthalf_framebackup,6.509221e-03,2.175533e+00,227677
fractime_flyfirsthalf_framebodyturn,1.022501e-02,-3.472802e-01,227677
fractime_flyfirsthalf_framechase,1.774444e-03,-7.911693e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227677
fractime_flyfirsthalf_framecrabwalkall,6.832486e-02,-1.991786e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.620717e-03,-1.539548e+00,227677
fractime_flyfirsthalf_framejump,9.882421e-04,-1.051391e+00,227677
fractime_flyfirsthalf_framemove,4.571520e-01,-2.687432e+00,227677
fractime_flyfirsthalf_framepivotcenter,8.389078e-04,1.767068e+00,227677
fractime_flyfirsthalf_framepivottail,4.244610e-02,3.478425e+00,227677
fractime_flyfirsthalf_framerighting,9.091827e-04,-1.279018e+00,227677
fractime_flyfirsthalf_framestop,5.428480e-01,2.687432e+00,227677
fractime_flyfirsthalf_frametouch,1.537705e-02,-1.944986e+00,227677
fractime_flyfirsthalf_framewalk,2.709540e-01,-1.816014e+00,227677
fractime_flyfirsthalf_framewingextension,1.756875e-04,-7.942318e-01,227677
fractime_flyfirsthalf_framewingflick,8.784374e-06,-1.538157e+00,227677
fractime_flyfirsthalf_framewinggrooming,8.098315e-02,-8.171543e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,108484
fractime_flymale_firsthalf_framechase,3.604218e-03,-7.555964e-01,108484
fractime_flymale_firsthalf_frametouch,1.687806e-02,-1.564454e+00,108484
fractime_flymale_frameattemptedcopulation,3.563099e-04,-3.650776e-01,216104
fractime_flymale_framebackup,5.238219e-03,1.064576e+00,216104
fractime_flymale_framebodyturn,1.042091e-02,-1.034770e-02,216104
fractime_flymale_framechase,1.194332e-02,2.509258e-02,216104
fractime_flymale_framechase_notwingextension,9.338096e-03,-8.258223e-02,216104
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,216104
fractime_flymale_framecrabwalkall,6.828194e-02,-2.521553e+00,216104
fractime_flymale_framecrabwalkextreme,1.494651e-03,-2.068405e+00,216104
fractime_flymale_framejump,1.425240e-03,1.101934e-01,216104
fractime_flymale_framemove,4.577981e-01,-2.377040e+00,216104
fractime_flymale_framenotanybehavior,1.046996e-01,-1.819710e+00,216104
fractime_flymale_framepivotcenter,8.144227e-04,2.895299e+00,216104
fractime_flymale_framepivottail,3.905064e-02,2.953732e+00,216104
fractime_flymale_framerighting,5.506608e-04,-1.465441e+00,216104
fractime_flymale_framestop,5.422019e-01,2.377040e+00,216104
fractime_flymale_frametouch,2.123515e-02,-8.943591e-01,216104
fractime_flymale_frametouch_notchase,1.710750e-02,-1.278335e+00,216104
fractime_flymale_framewalk,2.761171e-01,-1.540948e+00,216104
fractime_flymale_framewingextension,4.678303e-03,1.408856e-01,216104
fractime_flymale_framewingflick,4.164661e-05,-1.097617e+00,216104
fractime_flymale_framewinggrooming,8.632418e-02,3.435668e-01,216104
fractime_flymale_secondhalf_frameattemptedcopulation,7.154804e-04,3.270755e-01,107620
fractime_flymale_secondhalf_framechase,2.034938e-02,1.216636e+00,107620
fractime_flymale_secondhalf_frametouch,2.562721e-02,2.213712e-01,107620
fractime_flysecondhalf_framebackup,4.546673e-03,6.623714e-02,227639
fractime_flysecondhalf_framebodyturn,7.652467e-03,-1.225752e+00,227639
fractime_flysecondhalf_framechase,9.624889e-03,9.897771e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227639
fractime_flysecondhalf_framecrabwalkall,5.847416e-02,-2.768049e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,1.269554e-03,-2.144317e+00,227639
fractime_flysecondhalf_framejump,9.971929e-04,-1.057842e+00,227639
fractime_flysecondhalf_framemove,3.792760e-01,-3.405394e+00,227639
fractime_flysecondhalf_framepivotcenter,7.907257e-04,5.367677e-01,227639
fractime_flysecondhalf_framepivottail,2.819376e-02,7.277267e-01,227639
fractime_flysecondhalf_framerighting,5.842584e-04,-1.649276e+00,227639
fractime_flysecondhalf_framestop,6.207240e-01,3.405394e+00,227639
fractime_flysecondhalf_frametouch,1.577937e-02,-5.997211e-01,227639
fractime_flysecondhalf_framewalk,2.284319e-01,-2.406923e+00,227639
fractime_flysecondhalf_framewingextension,4.296276e-03,1.156634e+00,227639
fractime_flysecondhalf_framewingflick,4.392920e-05,-8.796076e-01,227639
fractime_flysecondhalf_framewinggrooming,5.845659e-02,-1.938152e+00,227639
magveldiff_nose2ell_flyany_framenearfly,9.104080e+00,-1.852032e+00,159653
magveldiff_nose2ell_flyany_frametouch,1.011892e+01,1.344607e+00,7093
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.647172e+00,-2.750659e+00,98658
magveldiff_nose2ell_flyfemale_frametouch,9.862866e+00,1.600432e+00,2504
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.193004e+00,-2.114595e-01,2577
magveldiff_nose2ell_flymale_framenearfly,1.073171e+01,-7.603217e-01,60871
magveldiff_nose2ell_flymale_frametouch,1.031769e+01,8.680198e-01,4589
magveldiff_nose2ell_flymale_framewingextension,6.022815e+00,-2.484847e-01,1003
max_absdwing_angle_flyany_frameany,1.281528e+00,-2.486728e+00,455316
max_absdwing_angle_flyany_framechase,2.017242e+00,3.435991e+00,2584
max_absdwing_angle_flyany_framenearfly,1.213080e+00,-2.208670e+00,159653
max_absdwing_angle_flyany_frametouch,1.560744e+00,5.038163e-01,7093
max_absdwing_angle_flyany_framewingextension,4.947325e+00,-2.160108e-01,1010
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.045728e+00,-1.869902e+00,31745
max_absdwing_angle_flyfemale_frameany,1.054327e+00,-3.417793e+00,239003
max_absdwing_angle_flyfemale_framenearfly,1.014937e+00,-3.302772e+00,98658
max_absdwing_angle_flyfemale_frametouch,1.448303e+00,3.535405e-01,2504
max_absdwing_angle_flymale_frameany,1.529823e+00,-8.363020e-01,216104
max_absdwing_angle_flymale_framechase,2.010069e+00,1.661610e+00,2577
max_absdwing_angle_flymale_framenearfly,1.425484e+00,-5.652094e-01,60871
max_absdwing_angle_flymale_frametouch,1.707828e+00,8.255863e-01,4589
max_absdwing_area_flyany_frameany,2.765071e+00,-2.809198e+00,455316
max_absdwing_area_flyany_framewingextension,6.278242e+00,4.445092e-01,1010
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.668411e+00,-2.361411e+00,31745
max_absdwing_area_flyfemale_frameany,2.546252e+00,-3.762492e+00,239003
max_absdwing_area_flymale_frameany,3.001835e+00,-7.341509e-01,216104
max_dwing_angle_in_flyany_frameany,9.462199e-01,-2.807181e+00,455316
max_dwing_angle_in_flyany_framewingextension,3.334768e+00,3.063086e-01,1010
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.133652e-01,-3.646955e+00,239003
max_dwing_angle_in_flymale_frameany,1.092084e+00,-1.144219e+00,216104
max_dwing_angle_out_flyany_frameany,9.462566e-01,-2.805646e+00,455316
max_dwing_angle_out_flyany_framewingextension,1.693285e+00,-1.087383e+00,1010
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.134065e-01,-3.645502e+00,239003
max_dwing_angle_out_flymale_frameany,1.092054e+00,-1.138571e+00,216104
max_wing_angle_flyany_frameany,7.825902e-02,-2.154489e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.000836e-01,1.859185e+00,2584
max_wing_angle_flyany_framenearfly,7.178743e-02,-1.663803e+00,159665
max_wing_angle_flyany_frametouch,8.362067e-02,-5.234229e-01,7093
max_wing_angle_flyany_framewingextension,7.094442e-01,-9.603285e-02,1010
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473332e-01,-6.564935e-01,31745
max_wing_angle_flyfemale_frameany,7.279789e-02,-2.724866e+00,239013
max_wing_angle_flyfemale_framenearfly,6.784315e-02,-2.484293e+00,98665
max_wing_angle_flyfemale_frametouch,7.562195e-02,-9.638460e-01,2504
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.404617e-02,-1.149742e+00,216113
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.089084e-01,1.494808e+00,2577
max_wing_angle_flymale_framenearfly,7.553623e-02,-8.391453e-01,60876
max_wing_angle_flymale_frametouch,9.288379e-02,-2.154666e-01,4589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.128097e-01,-5.168380e-01,455335
max_wing_area_flyany_framewingextension,1.301558e+00,2.026755e+00,1010
max_wing_area_flyany_framewinggrooming,8.234588e-01,-1.264215e+00,31745
max_wing_area_flyfemale_frameany,9.447258e-01,-1.214837e+00,239013
max_wing_area_flymale_frameany,8.776795e-01,2.858797e-01,216113
mean_wing_angle_flyany_frameany,2.274735e-02,-1.582296e+00,455335
mean_wing_angle_flyany_framewingextension,3.830603e-01,-5.401951e-01,1010
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.670577e-02,-2.298655e+00,239013
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.923219e-02,-5.922696e-01,216113
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.889005e-01,-1.648040e-01,455335
mean_wing_area_flyany_framewingextension,9.756509e-01,1.547956e+00,1010
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.897223e-01,-8.468766e-01,31745
mean_wing_area_flyfemale_frameany,9.219943e-01,-7.390077e-01,239013
mean_wing_area_flymale_frameany,8.526373e-01,4.057142e-01,216113
min_absdwing_angle_flyany_frameany,8.776860e-01,-2.142871e+00,455316
min_absdwing_angle_flyany_framewingextension,1.498264e+00,-3.591209e-01,1010
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.604311e-01,-2.748696e+00,239003
min_absdwing_angle_flymale_frameany,1.007223e+00,-6.566965e-01,216104
min_absdwing_area_flyany_frameany,1.996311e+00,-2.874161e+00,455316
min_absdwing_area_flyany_framewingextension,2.251922e+00,-3.567359e-01,1010
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.855523e+00,-4.235720e+00,239003
min_absdwing_area_flymale_frameany,2.151572e+00,-3.916895e-01,216104
min_dwing_angle_in_flyany_frameany,-9.462566e-01,2.805646e+00,455316
min_dwing_angle_in_flyany_framewingextension,-1.693285e+00,1.087383e+00,1010
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.134065e-01,3.645502e+00,239003
min_dwing_angle_in_flymale_frameany,-1.092054e+00,1.138571e+00,216104
min_dwing_angle_out_flyany_frameany,-9.462199e-01,2.807181e+00,455316
min_dwing_angle_out_flyany_framewingextension,-3.334768e+00,-3.063086e-01,1010
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.133652e-01,3.646955e+00,239003
min_dwing_angle_out_flymale_frameany,-1.092084e+00,1.144219e+00,216104
min_wing_angle_flyany_frameany,-3.276432e-02,-3.406343e-02,455335
min_wing_angle_flyany_framewingextension,5.667636e-02,-1.023319e+00,1010
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.938635e-02,-7.510393e-01,239013
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.558179e-02,7.137483e-01,216113
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.649912e-01,1.838029e-01,455335
min_wing_area_flyany_framewingextension,6.497434e-01,2.812813e-01,1010
min_wing_area_flyany_framewinggrooming,3.559859e-01,-6.364862e-02,31745
min_wing_area_flyfemale_frameany,8.992628e-01,-2.432748e-01,239013
min_wing_area_flymale_frameany,8.275950e-01,5.102382e-01,216113
nflies_close_flyany_frameany,4.496272e-01,1.992734e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.709090e-01,-1.493572e+00,648
nflies_close_flyany_framebodyturn,3.802581e-01,-1.687666e+00,4070
nflies_close_flyany_framebodyturnstart,3.878382e-01,-1.695689e+00,1601
nflies_close_flyany_framecrabwalkallstart,4.215635e-01,-9.199998e-01,3522
nflies_close_flyany_framecrabwalkextreme,5.533090e-01,-2.600870e+00,658
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.000904e-01,-1.693078e-01,381879
nflies_close_flyany_framepivotcenter,4.520902e-01,-6.405858e-01,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.819623e-01,-1.198876e+00,3663
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.260160e-01,8.324232e-01,264895
nflies_close_flyany_frametouch,1.571567e+00,-5.634943e-03,7093
nflies_close_flyany_framewalk,4.238322e-01,2.273561e-01,113690
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.737862e-01,8.965483e-01,31745
nflies_close_flyfemale_frameany,5.845540e-01,1.462271e+00,239013
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.002781e-01,-1.619665e+00,216113
nflies_close_flymale_framechase,1.242467e+00,-4.711332e-01,2577
nflies_close_flymale_framewingextension,1.361825e+00,2.091039e+00,1003
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051428e+00,-1.192131e+00,455335
nwingsdetected_flyany_framewingextension,1.969669e+00,3.987400e-01,1010
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440296e+00,-5.547178e-01,31745
nwingsdetected_flyfemale_frameany,1.034048e+00,-1.792990e+00,239013
nwingsdetected_flymale_frameany,1.070241e+00,-4.008848e-01,216113
phi_flyany_frameany,6.304652e-02,6.005151e+00,455335
phisideways_flyany_framemove,4.303998e-01,-1.169293e-01,190440
phisideways_flyfemale_framemove,4.456346e-01,4.745892e-01,91498
phisideways_flymale_framemove,4.134150e-01,-5.529545e-01,98927
theta_mm_flyany_frameany,-3.910960e-02,-1.552671e+00,455335
velmag_ctr_flyany_frameany,5.702442e+00,-2.117942e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.483893e+00,2.254841e+00,2517
velmag_ctr_flyany_framebodyturn,1.168511e+01,1.727452e+00,4070
velmag_ctr_flyany_framecrabwalkall,1.423350e+01,4.991477e-01,28867
velmag_ctr_flyany_framecrabwalkextreme,8.259725e+00,2.260835e+00,658
velmag_ctr_flyany_framejump,4.672047e+01,-8.455363e-01,438
