field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.420419e+01,3.207115e-01,238
du_tail_flyany_frameany,5.024073e+00,-2.948906e-01,479400
du_tail_flyany_framepivottail,3.781652e-01,4.141348e-01,8403
du_tail_flyfemale_frameany,4.603900e+00,-3.829546e-01,239700
du_tail_flymale_frameany,5.444247e+00,-1.782833e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360040e-01,5.306416e-01,1164
duration_flyany_framebodyturn,8.475321e-02,5.922654e-01,4277
duration_flyany_framechase,1.244572e-01,-1.048663e+00,320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.708740e-01,-8.688030e-01,45453
duration_flyany_framecrabwalkextreme,1.173560e-01,-2.033260e-01,599
duration_flyany_framejump,8.262289e-02,-1.549651e+00,321
duration_flyany_framemove,1.085494e+00,-1.379565e+00,206290
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.439389e-01,1.655752e+00,8403
duration_flyany_framerighting,3.717942e-01,-1.819071e+00,247
duration_flyany_framestop,1.678810e+00,8.883151e-01,273130
duration_flyany_frametouch,2.562040e-01,4.829216e+00,11238
duration_flyany_framewalk,6.679531e-01,2.850932e+00,150269
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.015525e+00,1.802906e+00,11450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347414e-01,-1.859802e-01,722
duration_flyfemale_framebodyturn,8.391236e-02,1.527440e-01,2102
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.867664e-01,2.565771e+00,22793
duration_flyfemale_framecrabwalkextreme,1.268118e-01,2.201437e+00,276
duration_flyfemale_framejump,8.751771e-02,-6.208431e-01,266
duration_flyfemale_framemove,1.077375e+00,-9.420885e-01,99806
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.449553e-01,2.232395e+00,4561
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.819468e+00,2.009878e+00,139894
duration_flyfemale_frametouch,2.798216e-01,8.143988e+00,6066
duration_flyfemale_framewalk,6.590615e-01,3.049473e+00,71563
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.479131e+00,4.296294e+00,5069
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372665e-01,1.077560e+00,442
duration_flymale_framebodyturn,8.559406e-02,9.110889e-01,2175
duration_flymale_framechase,1.228444e-01,-1.495745e+00,238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.549816e-01,-2.320864e+00,22660
duration_flymale_framecrabwalkextreme,1.097914e-01,-2.005071e+00,323
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.099707e+00,-1.377793e+00,106464
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429224e-01,8.827452e-01,3842
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.538152e+00,2.869780e-01,133236
duration_flymale_frametouch,2.325865e-01,1.960157e+00,5172
duration_flymale_framewalk,6.768447e-01,2.414168e+00,78706
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551918e+00,-2.154286e+00,6380
dv_cor_flyany_frameany,2.401716e-02,8.287258e-01,479400
dv_cor_flyfemale_frameany,-9.304663e-02,-1.500234e+00,239700
dv_cor_flymale_frameany,1.410810e-01,2.216244e+00,239700
dv_ctr_flyany_frameany,1.670832e-02,5.854498e-01,479400
dv_ctr_flyfemale_frameany,-1.192164e-01,-1.446997e+00,239700
dv_ctr_flymale_frameany,1.526331e-01,1.958379e+00,239700
dv_tail_flyany_frameany,-2.198851e-02,1.523905e-01,479400
dv_tail_flyfemale_frameany,-1.359465e-01,-2.443924e+00,239700
dv_tail_flymale_frameany,9.196949e-02,2.312922e+00,239700
dwing_angle_diff_flyany_frameany,-7.148996e-06,6.393692e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.769901e-05,-1.856728e-01,239700
dwing_angle_diff_flymale_frameany,-5.199700e-05,5.399195e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.055051e-01,1.065947e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855221e+00,-3.072855e+00,11449
dwing_angle_imbalance_flyfemale_frameany,-5.302863e-01,1.241867e-01,239700
dwing_angle_imbalance_flymale_frameany,-6.807239e-01,1.490819e+00,239700
ecc_flyany_frameany,3.466879e-01,-3.748351e+00,479420
ecc_flyfemale_frameany,3.437978e-01,-4.826828e+00,239710
ecc_flymale_frameany,3.495780e-01,-2.442988e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479420
fractime_flyany_framebackup,2.427934e-03,-3.973918e+00,479420
fractime_flyany_framebackup_nearfly,1.537274e-03,-2.856571e+00,479420
fractime_flyany_framebackup_nearwall,2.427934e-03,-3.966610e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479420
fractime_flyany_framebodyturn,8.921196e-03,-6.832919e-01,479420
fractime_flyany_framebodyturn_nearfly,3.218472e-03,-8.538620e-01,479420
fractime_flyany_framebodyturn_nearwall,8.274582e-03,-9.368270e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.006049e-04,2.651340e+00,479420
fractime_flyany_framechase,6.945893e-04,-2.579021e-01,479420
fractime_flyany_framechase_notwingextension,6.945893e-04,-2.636962e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479420
fractime_flyany_framecrabwalkall,9.480831e-02,-1.488450e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.467774e-02,-1.251243e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.437445e-02,-1.369625e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626966e-04,-4.864216e-01,479420
fractime_flyany_framecrabwalkextreme,1.253598e-03,-2.363618e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.051395e-04,-1.786303e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.253598e-03,-2.319895e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479420
fractime_flyany_framejump,6.925034e-04,-1.569628e+00,479420
fractime_flyany_framejump_nearfly,2.377873e-04,-1.226557e+00,479420
fractime_flyany_framejump_nearwall,5.172917e-04,-1.110801e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.522673e-04,-1.938780e+00,479420
fractime_flyany_framemove,4.302908e-01,-2.222132e+00,479420
fractime_flyany_framemove_nearfly,1.525656e-01,-2.309569e+00,479420
fractime_flyany_framemove_nearwall,4.049101e-01,-2.132958e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.058529e-02,-8.803780e-01,479420
fractime_flyany_framenotanybehavior,6.906053e-02,-3.457634e+00,479420
fractime_flyany_framepivotcenter,3.629386e-04,-2.549610e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.480956e-04,-2.679890e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.419590e-04,-2.594380e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-05,-1.965761e+00,479420
fractime_flyany_framepivotcenter_stop,8.134830e-05,-2.817601e+00,479420
fractime_flyany_framepivottail,1.752743e-02,-3.767024e+00,479420
fractime_flyany_framepivottail_nearfly,7.669684e-03,-3.242007e+00,479420
fractime_flyany_framepivottail_nearwall,1.734387e-02,-3.791328e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001210e-04,8.635208e-01,479420
fractime_flyany_framerighting,5.277210e-04,-3.144030e-01,479420
fractime_flyany_framerighting_nearfly,1.543532e-04,-2.047733e-01,479420
fractime_flyany_framerighting_nearwall,2.920195e-04,-2.583335e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.169288e-04,-3.090964e-01,479420
fractime_flyany_framestop,5.697092e-01,2.222132e+00,479420
fractime_flyany_framestop_nearfly,2.207480e-01,1.985762e+00,479420
fractime_flyany_framestop_nearwall,3.066852e-01,-8.710848e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.837929e-01,2.577854e+00,479420
fractime_flyany_framestop_notwinggrooming,5.460056e-01,3.733148e+00,479420
fractime_flyany_frametouch,2.344082e-02,1.633222e-01,479420
fractime_flyany_frametouch_notchase,2.338033e-02,3.276608e-01,479420
fractime_flyany_framewalk,3.134392e-01,5.301897e-01,479420
fractime_flyany_framewalk_nearfly,9.112261e-02,-8.113611e-01,479420
fractime_flyany_framewalk_nearwall,2.927809e-01,5.792508e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.722498e-02,-8.759336e-02,479420
fractime_flyany_framewingextension,4.171707e-05,-3.048417e-01,479420
fractime_flyany_framewingextension_nearfly,4.171707e-05,-2.662467e-01,479420
fractime_flyany_framewingextension_notchase,4.171707e-05,-3.820203e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479420
fractime_flyany_framewingflick,1.606107e-04,1.492490e+00,479420
fractime_flyany_framewingflick_nearfly,9.803513e-05,9.698211e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-05,3.144348e+00,479420
fractime_flyany_framewinggrooming,2.388303e-02,-4.466546e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.473280e-03,-3.975668e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.032080e-02,-3.870372e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.120103e-02,-2.977443e+00,479420
fractime_flyfemale_firsthalf_framechase,6.257822e-04,8.886198e-02,119850
fractime_flyfemale_firsthalf_frametouch,2.533166e-02,4.822607e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239700
fractime_flyfemale_framebackup,3.012098e-03,-2.710424e+00,239700
fractime_flyfemale_framebodyturn,8.769295e-03,-1.768414e-01,239700
fractime_flyfemale_framechase,3.712975e-04,-2.164556e-02,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239700
fractime_flyfemale_framecrabwalkall,9.508970e-02,1.271843e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.159783e-03,-1.480763e+00,239700
fractime_flyfemale_framejump,1.109720e-03,-1.366728e+00,239700
fractime_flyfemale_framemove,4.163788e-01,-2.152138e+00,239700
fractime_flyfemale_framenotanybehavior,6.818523e-02,-3.613041e+00,239700
fractime_flyfemale_framepivotcenter,6.132666e-04,-1.765850e+00,239700
fractime_flyfemale_framepivottail,1.902795e-02,-2.288845e+00,239700
fractime_flyfemale_framerighting,8.051731e-04,-1.452017e-01,239700
fractime_flyfemale_framestop,5.836212e-01,2.152138e+00,239700
fractime_flyfemale_frametouch,2.530663e-02,1.619444e+00,239700
fractime_flyfemale_framewalk,2.985524e-01,3.401382e-01,239700
fractime_flyfemale_framewingextension,8.343763e-05,-5.053927e-02,239700
fractime_flyfemale_framewingflick,1.835628e-04,4.454454e+00,239700
fractime_flyfemale_framewinggrooming,2.114727e-02,-3.696117e+00,239700
fractime_flyfemale_secondhalf_framechase,1.168127e-04,-2.461806e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.528160e-02,3.218171e+00,119850
fractime_flyfirsthalf_framebackup,2.795161e-03,-3.476658e+00,239700
fractime_flyfirsthalf_framebodyturn,1.094285e-02,3.706795e-01,239700
fractime_flyfirsthalf_framechase,8.594076e-04,-2.466907e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.019691e-01,3.637104e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.606174e-03,-1.712968e+00,239700
fractime_flyfirsthalf_framejump,8.719232e-04,-1.125562e+00,239700
fractime_flyfirsthalf_framemove,4.862078e-01,-1.335800e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.922820e-04,-1.244305e+00,239700
fractime_flyfirsthalf_framepivottail,2.157697e-02,-3.168921e+00,239700
fractime_flyfirsthalf_framerighting,3.796412e-04,-2.702393e-01,239700
fractime_flyfirsthalf_framestop,5.137922e-01,1.335800e+00,239700
fractime_flyfirsthalf_frametouch,2.546099e-02,-1.520359e-01,239700
fractime_flyfirsthalf_framewalk,3.548602e-01,1.615114e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.088284e-01,239700
fractime_flyfirsthalf_framewingflick,1.543596e-04,1.026921e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.197747e-02,-3.827499e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119850
fractime_flymale_firsthalf_framechase,1.093033e-03,-2.559601e-01,119850
fractime_flymale_firsthalf_frametouch,2.559032e-02,-3.270656e-01,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239700
fractime_flymale_framebackup,1.843972e-03,-4.527077e+00,239700
fractime_flymale_framebodyturn,9.073842e-03,-1.004362e+00,239700
fractime_flymale_framechase,1.017939e-03,-2.610847e-01,239700
fractime_flymale_framechase_notwingextension,1.017939e-03,-2.668063e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239700
fractime_flymale_framecrabwalkall,9.453484e-02,-1.080965e+00,239700
fractime_flymale_framecrabwalkextreme,1.347518e-03,-2.518363e+00,239700
fractime_flymale_framejump,2.753442e-04,-1.522013e+00,239700
fractime_flymale_framemove,4.441552e-01,-2.029356e+00,239700
fractime_flymale_framenotanybehavior,6.986233e-02,-2.995891e+00,239700
fractime_flymale_framepivotcenter,1.126408e-04,-3.573319e+00,239700
fractime_flymale_framepivottail,1.602837e-02,-4.629296e+00,239700
fractime_flymale_framerighting,2.503129e-04,-5.634654e-01,239700
fractime_flymale_framestop,5.558448e-01,2.029356e+00,239700
fractime_flymale_frametouch,2.157697e-02,-3.178769e-01,239700
fractime_flymale_frametouch_notchase,2.149771e-02,-2.955804e-01,239700
fractime_flymale_framewalk,3.283521e-01,6.046791e-01,239700
fractime_flymale_framewingextension,0.000000e+00,-3.078827e-01,239700
fractime_flymale_framewingflick,1.376721e-04,5.865235e-01,239700
fractime_flymale_framewinggrooming,2.661660e-02,-3.863369e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,9.428452e-04,-2.314121e-01,119850
fractime_flymale_secondhalf_frametouch,1.756362e-02,-2.599694e-01,119850
fractime_flysecondhalf_framebackup,2.060909e-03,-4.056338e+00,239700
fractime_flysecondhalf_framebodyturn,6.900292e-03,-1.693837e+00,239700
fractime_flysecondhalf_framechase,5.298290e-04,-2.393560e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.765540e-02,-6.230092e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,9.011264e-04,-2.836962e+00,239700
fractime_flysecondhalf_framejump,5.131414e-04,-1.874064e+00,239700
fractime_flysecondhalf_framemove,3.743262e-01,-2.908932e+00,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-3.371995e+00,239700
fractime_flysecondhalf_framepivottail,1.347935e-02,-4.067410e+00,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-3.507188e-01,239700
fractime_flysecondhalf_framestop,6.256738e-01,2.908932e+00,239700
fractime_flysecondhalf_frametouch,2.142261e-02,5.969279e-01,239700
fractime_flysecondhalf_framewalk,2.720442e-01,-4.746612e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-2.507556e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,1.924253e+00,239700
fractime_flysecondhalf_framewinggrooming,1.578640e-02,-4.627301e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.258976e+00,-1.676688e+00,178970
magveldiff_nose2ell_flyany_frametouch,6.659971e+00,-2.665086e+00,11238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.801411e+00,-1.649364e+00,91181
magveldiff_nose2ell_flyfemale_frametouch,5.969144e+00,-2.797190e+00,6066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.056239e+00,-9.537392e-01,238
magveldiff_nose2ell_flymale_framenearfly,8.716541e+00,-1.628665e+00,87789
magveldiff_nose2ell_flymale_frametouch,7.350798e+00,-2.218442e+00,5172
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584581e+00,1.415540e+00,479400
max_absdwing_angle_flyany_framechase,2.212776e+00,5.491066e+00,320
max_absdwing_angle_flyany_framenearfly,1.551750e+00,2.729521e+00,178970
max_absdwing_angle_flyany_frametouch,1.607409e+00,1.784192e+00,11238
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139347e+00,-1.036669e+00,11449
max_absdwing_angle_flyfemale_frameany,1.674781e+00,3.275629e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.654071e+00,4.845785e+00,91181
max_absdwing_angle_flyfemale_frametouch,1.677614e+00,2.933202e+00,6066
max_absdwing_angle_flymale_frameany,1.494381e+00,-4.738647e-01,239700
max_absdwing_angle_flymale_framechase,1.249780e+00,-7.584128e-01,238
max_absdwing_angle_flymale_framenearfly,1.449429e+00,3.098423e-01,87789
max_absdwing_angle_flymale_frametouch,1.537204e+00,4.792059e-01,5172
max_absdwing_area_flyany_frameany,4.453857e+00,8.167215e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.676470e+00,-6.095210e-02,11449
max_absdwing_area_flyfemale_frameany,5.424650e+00,1.094354e+01,239700
max_absdwing_area_flymale_frameany,3.483064e+00,2.410033e+00,239700
max_dwing_angle_in_flyany_frameany,9.276643e-01,-2.095854e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.826796e-01,-1.024502e+00,239700
max_dwing_angle_in_flymale_frameany,9.726491e-01,-2.491555e+00,239700
max_dwing_angle_out_flyany_frameany,9.276572e-01,-2.095184e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.827173e-01,-1.024042e+00,239700
max_dwing_angle_out_flymale_frameany,9.725971e-01,-2.488685e+00,239700
max_wing_angle_flyany_frameany,8.843807e-02,-8.678328e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.866453e-02,2.418086e+00,320
max_wing_angle_flyany_framenearfly,8.722345e-02,3.782251e-01,178974
max_wing_angle_flyany_frametouch,8.615254e-02,2.875997e-01,11238
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.558213e-01,-1.814464e+00,11450
max_wing_angle_flyfemale_frameany,9.823525e-02,3.568608e-01,239710
max_wing_angle_flyfemale_framenearfly,9.725927e-02,1.878549e+00,91184
max_wing_angle_flyfemale_frametouch,9.898150e-02,2.810706e+00,6066
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.864090e-02,-1.480079e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.742320e-02,-7.664825e-01,238
max_wing_angle_flymale_framenearfly,7.718763e-02,-5.973222e-01,87790
max_wing_angle_flymale_frametouch,7.332358e-02,-5.628624e-01,5172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.070597e+00,4.699399e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.423620e-01,-2.576344e-02,11450
max_wing_area_flyfemale_frameany,1.169505e+00,4.875371e+00,239710
max_wing_area_flymale_frameany,9.716899e-01,3.551841e+00,239710
mean_wing_angle_flyany_frameany,3.096911e-02,-2.559227e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.773652e-02,1.321608e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.420171e-02,-1.271918e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043799e+00,4.863655e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.094844e-01,9.781709e-02,11450
mean_wing_area_flyfemale_frameany,1.133013e+00,4.936778e+00,239710
mean_wing_area_flymale_frameany,9.545847e-01,3.853021e+00,239710
min_absdwing_angle_flyany_frameany,1.073282e+00,4.462076e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.099038e+00,6.600471e+00,239700
min_absdwing_angle_flymale_frameany,1.047526e+00,1.347302e+00,239700
min_absdwing_area_flyany_frameany,3.159685e+00,1.637622e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.718034e+00,2.082564e+01,239700
min_absdwing_area_flymale_frameany,2.601336e+00,6.587342e+00,239700
min_dwing_angle_in_flyany_frameany,-9.276572e-01,2.095184e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.827173e-01,1.024042e+00,239700
min_dwing_angle_in_flymale_frameany,-9.725971e-01,2.488685e+00,239700
min_dwing_angle_out_flyany_frameany,-9.276643e-01,2.095854e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.826796e-01,1.024502e+00,239700
min_dwing_angle_out_flymale_frameany,-9.726491e-01,2.491555e+00,239700
min_wing_angle_flyany_frameany,-2.649984e-02,9.763848e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.276221e-02,2.539583e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.023747e-02,-5.321130e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017001e+00,4.907525e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.766069e-01,2.854766e-01,11450
min_wing_area_flyfemale_frameany,1.096522e+00,4.842405e+00,239710
min_wing_area_flymale_frameany,9.374794e-01,4.041431e+00,239710
nflies_close_flyany_frameany,4.508635e-01,-8.884264e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.542288e-01,1.711574e+00,281
nflies_close_flyany_framebodyturn,4.216018e-01,-1.282687e+00,4277
nflies_close_flyany_framebodyturnstart,4.451935e-01,-9.727033e-01,1663
nflies_close_flyany_framecrabwalkallstart,4.041267e-01,-1.651252e+00,5414
nflies_close_flyany_framecrabwalkextreme,1.148163e+00,4.706937e+00,599
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.147992e-01,-8.573015e-01,341153
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.253231e-01,8.133017e-01,1927
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.576032e-01,-2.141608e-01,273130
nflies_close_flyany_frametouch,1.601238e+00,-5.932555e-01,11238
nflies_close_flyany_framewalk,3.558338e-01,-1.748878e+00,150269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.964521e-01,-2.198242e+00,11450
nflies_close_flyfemale_frameany,5.114513e-01,-8.897973e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.902757e-01,-8.623556e-01,239710
nflies_close_flymale_framechase,1.228209e+00,-1.236108e+00,238
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.130837e+00,4.310113e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494987e+00,-9.821518e-01,11450
nwingsdetected_flyfemale_frameany,1.164862e+00,8.266642e+00,239710
nwingsdetected_flymale_frameany,1.096813e+00,7.228089e-01,239710
phi_flyany_frameany,-6.619996e-03,-1.119274e+00,479420
phisideways_flyany_framemove,3.797156e-01,-4.159633e+00,206290
phisideways_flyfemale_framemove,4.007684e-01,-3.311016e+00,99816
phisideways_flymale_framemove,3.586627e-01,-3.909795e+00,106474
theta_mm_flyany_frameany,-3.190292e-02,-1.446390e+00,479420
velmag_ctr_flyany_frameany,5.934871e+00,-9.966488e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.647019e+00,-1.055627e+00,1164
velmag_ctr_flyany_framebodyturn,9.878615e+00,-8.216326e-01,4277
velmag_ctr_flyany_framecrabwalkall,1.412673e+01,7.785193e-01,45453
velmag_ctr_flyany_framecrabwalkextreme,7.098075e+00,-1.192628e+00,599
velmag_ctr_flyany_framejump,4.141466e+01,-2.355072e+00,321
velmag_ctr_flyany_framemove,1.301434e+01,1.148098e+00,206270
velmag_ctr_flyany_framenearfly,4.785792e+00,-1.857565e+00,178970
velmag_ctr_flyany_framenearwall,7.412656e+00,1.593152e-01,341141
velmag_ctr_flyany_framenotnearfly_notnearwall,2.623165e+00,-2.286803e+00,97977
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.503277e+00,-5.292841e-02,8403
velmag_ctr_flyany_framerighting,1.419222e+01,-1.796743e+00,247
velmag_ctr_flyany_framestop,4.182424e-01,-6.394960e+00,273130
velmag_ctr_flyany_frametouch,3.966769e+00,-3.043136e+00,11238
velmag_ctr_flyany_framewalk,1.533097e+01,-4.954433e-01,150269
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.081127e-01,-3.842649e+00,11449
velmag_ctr_flyfemale_frameany,5.552370e+00,-9.202611e-01,239700
