field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.481596e-01,4.918195e+00,568
duration_flyany_framebodyturn,8.115201e-02,-1.630973e+00,479
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.557082e-01,-1.625224e+00,15258
duration_flyany_framecrabwalkextreme,1.356069e-01,5.295002e+00,214
duration_flyany_framejump,9.220867e-02,1.280564e+00,1696
duration_flyany_framemove,5.959600e-01,-6.010418e+00,103905
duration_flyany_framepivotcenter,1.167757e-01,9.595318e+00,1614
duration_flyany_framepivottail,1.249323e-01,-1.608008e+00,1355
duration_flyany_framerighting,4.238812e-01,4.364988e-01,1060
duration_flyany_framestop,2.735589e+00,3.193407e+00,327501
duration_flyany_frametouch,3.459877e-01,1.183744e+01,11388
duration_flyany_framewalk,3.432270e-01,-4.763265e+00,36048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.790410e-01,-5.461917e+00,1493
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.263451e-01,-6.720455e+00,22267
duration_flyfemale_framepivotcenter,1.229578e-01,9.245526e+00,924
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,3.819201e-01,-1.034060e+00,235
duration_flyfemale_framestop,3.791145e+00,8.463674e+00,165824
duration_flyfemale_frametouch,3.917460e-01,1.941013e+01,4455
duration_flyfemale_framewalk,3.054926e-01,-4.985462e+00,6361
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311511e-01,8.241155e-01,385
duration_flymale_framebodyturn,7.736549e-02,-4.266579e+00,472
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.150403e-01,-2.876232e-02,13765
duration_flymale_framecrabwalkextreme,1.356080e-01,3.541002e+00,214
duration_flymale_framejump,9.986208e-02,2.889256e+00,1652
duration_flymale_framemove,7.325276e-01,-4.340321e+00,81574
duration_flymale_framepivotcenter,1.120129e-01,2.949944e+00,690
duration_flymale_framepivottail,1.277829e-01,-1.387516e+00,1179
duration_flymale_framerighting,4.542252e-01,1.577132e+00,825
duration_flymale_framestop,1.965906e+00,9.024616e-01,161481
duration_flymale_frametouch,3.042438e-01,5.297186e+00,6810
duration_flymale_framewalk,3.720119e-01,-4.224571e+00,29686
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.684806e-02,-3.503504e-01,431388
dv_cor_flyfemale_frameany,-6.637375e-03,2.985004e-02,188091
dv_cor_flymale_frameany,-7.791994e-02,-3.465618e-01,243055
dv_ctr_flyany_frameany,-5.974719e-02,-3.741730e-01,431388
dv_ctr_flyfemale_frameany,-9.968079e-03,2.046095e-02,188091
dv_ctr_flymale_frameany,-9.820374e-02,-3.824461e-01,243055
dv_tail_flyany_frameany,-6.002243e-03,4.871836e-01,431388
dv_tail_flyfemale_frameany,2.780008e-02,9.279856e-01,188091
dv_tail_flymale_frameany,-3.207212e-02,1.768845e-02,243055
dwing_angle_diff_flyany_frameany,3.354518e-05,1.472996e+00,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.288716e-19,-1.045464e+00,188091
dwing_angle_diff_flymale_frameany,5.365694e-05,1.690771e+00,243055
dwing_angle_imbalance_flyany_frameany,-7.861672e-01,-1.020275e+00,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.669077e-01,3.243622e+00,188091
dwing_angle_imbalance_flymale_frameany,-1.032122e+00,-2.950289e+00,243055
ecc_flyany_frameany,3.723078e-01,4.951425e+00,431406
ecc_flyfemale_frameany,3.656606e-01,3.246214e+00,188098
ecc_flymale_frameany,3.773501e-01,5.298144e+00,243066
fractime_flyany_frameattemptedcopulation,1.437161e-04,-3.375286e-01,431406
fractime_flyany_framebackup,1.316625e-03,-4.706532e+00,431406
fractime_flyany_framebackup_nearfly,9.550169e-04,-3.476808e+00,431406
fractime_flyany_framebackup_nearwall,1.316625e-03,-4.652126e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,431406
fractime_flyany_framebodyturn,1.114959e-03,-7.248159e+00,431406
fractime_flyany_framebodyturn_nearfly,3.407463e-04,-6.560723e+00,431406
fractime_flyany_framebodyturn_nearwall,1.080189e-03,-7.131710e+00,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.549802e-05,-3.661393e+00,431406
fractime_flyany_framechase,6.490406e-05,-8.814912e-01,431406
fractime_flyany_framechase_notwingextension,6.490406e-05,-9.237908e-01,431406
fractime_flyany_framecopulation,9.272008e-06,4.591902e-01,431406
fractime_flyany_framecrabwalkall,3.536808e-02,-5.138259e+00,431406
fractime_flyany_framecrabwalkall_nearfly,9.281280e-03,-4.313731e+00,431406
fractime_flyany_framecrabwalkall_nearwall,3.512237e-02,-5.003797e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.413981e-04,-1.654568e+00,431406
fractime_flyany_framecrabwalkextreme,5.053245e-04,-4.053647e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,2.503442e-04,-3.603069e+00,431406
fractime_flyany_framecrabwalkextreme_nearwall,4.798264e-04,-3.910922e+00,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390801e-05,-2.078610e+00,431406
fractime_flyany_framejump,3.935968e-03,3.466904e+00,431406
fractime_flyany_framejump_nearfly,9.596529e-04,2.971984e+00,431406
fractime_flyany_framejump_nearwall,1.930896e-03,3.643088e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,1.826586e-03,3.382407e+00,431406
fractime_flyany_framemove,2.408520e-01,-7.859352e+00,431406
fractime_flyany_framemove_nearfly,1.018368e-01,-4.774305e+00,431406
fractime_flyany_framemove_nearwall,2.083328e-01,-7.826481e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,2.845348e-02,-1.701247e+00,431406
fractime_flyany_framenotanybehavior,1.149567e-01,-2.421651e+00,431406
fractime_flyany_framepivotcenter,3.741255e-03,1.766324e+01,431406
fractime_flyany_framepivotcenter_nearfly,1.777908e-03,1.945958e+01,431406
fractime_flyany_framepivotcenter_nearwall,3.261429e-03,2.783896e+01,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.265124e-04,2.590489e+00,431406
fractime_flyany_framepivotcenter_stop,1.488157e-03,2.789892e+01,431406
fractime_flyany_framepivottail,3.145529e-03,-8.126595e+00,431406
fractime_flyany_framepivottail_nearfly,1.757046e-03,-6.626195e+00,431406
fractime_flyany_framepivottail_nearwall,3.133939e-03,-8.050482e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,2.318002e-06,-3.492494e+00,431406
fractime_flyany_framerighting,2.464036e-03,-2.602979e-01,431406
fractime_flyany_framerighting_nearfly,1.184499e-03,1.070991e+00,431406
fractime_flyany_framerighting_nearwall,1.578559e-03,-1.681056e-01,431406
fractime_flyany_framerighting_notnearfly_notnearwall,7.185806e-04,-4.095283e-01,431406
fractime_flyany_framestop,7.591480e-01,7.859352e+00,431406
fractime_flyany_framestop_nearfly,3.145251e-01,8.485061e+00,431406
fractime_flyany_framestop_nearwall,5.704812e-01,8.507584e+00,431406
fractime_flyany_framestop_notnearfly_notnearwall,1.657395e-01,1.054056e+00,431406
fractime_flyany_framestop_notwinggrooming,7.589092e-01,1.032238e+01,431406
fractime_flyany_frametouch,2.639741e-02,6.595082e-02,431406
fractime_flyany_frametouch_notchase,2.639277e-02,4.512679e-01,431406
fractime_flyany_framewalk,8.355934e-02,-8.237836e+00,431406
fractime_flyany_framewalk_nearfly,2.789484e-02,-5.622095e+00,431406
fractime_flyany_framewalk_nearwall,7.726828e-02,-8.131294e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,5.171463e-03,-2.568294e+00,431406
fractime_flyany_framewingextension,8.576608e-05,-6.330182e-01,431406
fractime_flyany_framewingextension_nearfly,5.331405e-05,-6.154400e-01,431406
fractime_flyany_framewingextension_notchase,8.576608e-05,-6.787387e-01,431406
fractime_flyany_framewingextension_notnearfly,3.245203e-05,-1.103932e+00,431406
fractime_flyany_framewingflick,4.288304e-04,3.389330e+00,431406
fractime_flyany_framewingflick_nearfly,2.619342e-04,2.083317e+00,431406
fractime_flyany_framewingflick_notnearfly,1.668961e-04,7.728233e+00,431406
fractime_flyany_framewinggrooming,2.897503e-04,-6.525234e+00,431406
fractime_flyany_framewinggrooming_nearfly,1.947122e-04,-4.599923e+00,431406
fractime_flyany_framewinggrooming_nearwall,1.877582e-04,-4.093228e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.503808e-05,-5.240600e+00,431406
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.284761e-01,95626
fractime_flyfemale_firsthalf_frametouch,2.047560e-02,-7.107537e-01,95626
fractime_flyfemale_frameattemptedcopulation,4.784918e-05,6.414986e-01,188091
fractime_flyfemale_framebackup,9.729333e-04,-4.679982e+00,188091
fractime_flyfemale_framebodyturn,4.784918e-05,-7.518712e+00,188091
fractime_flyfemale_framechase,5.316575e-06,-9.177677e-01,188091
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,188091
fractime_flyfemale_framecrabwalkall,7.937647e-03,-6.657349e+00,188091
fractime_flyfemale_framecrabwalkextreme,1.063315e-05,-4.731126e+00,188091
fractime_flyfemale_framejump,2.445625e-04,-2.608735e+00,188091
fractime_flyfemale_framemove,1.183842e-01,-9.420878e+00,188091
fractime_flyfemale_framenotanybehavior,6.924840e-02,-4.591681e+00,188091
fractime_flyfemale_framepivotcenter,4.912516e-03,1.637035e+01,188091
fractime_flyfemale_framepivottail,9.463504e-04,-7.511250e+00,188091
fractime_flyfemale_framerighting,1.265345e-03,-1.406380e+00,188091
fractime_flyfemale_framestop,8.816158e-01,9.420878e+00,188091
fractime_flyfemale_frametouch,2.368534e-02,9.770779e-01,188091
fractime_flyfemale_framewalk,3.381874e-02,-8.761518e+00,188091
fractime_flyfemale_framewingextension,2.658288e-05,-4.129340e-01,188091
fractime_flyfemale_framewingflick,7.443206e-05,-1.176884e+00,188091
fractime_flyfemale_framewinggrooming,3.562106e-04,-5.703200e+00,188091
fractime_flyfemale_secondhalf_framechase,1.081490e-05,-8.722197e-01,92465
fractime_flyfemale_secondhalf_frametouch,2.700481e-02,3.639445e+00,92465
fractime_flyfirsthalf_framebackup,7.139744e-04,-5.359279e+00,215694
fractime_flyfirsthalf_framebodyturn,8.808775e-04,-7.854853e+00,215694
fractime_flyfirsthalf_framechase,3.708958e-05,-8.916302e-01,215694
fractime_flyfirsthalf_framecopulation,1.854479e-05,4.090569e-01,215694
fractime_flyfirsthalf_framecrabwalkall,1.917995e-02,-6.253516e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,2.596271e-04,-4.327278e+00,215694
fractime_flyfirsthalf_framejump,3.045982e-03,1.648267e+00,215694
fractime_flyfirsthalf_framemove,1.503380e-01,-1.045911e+01,215694
fractime_flyfirsthalf_framepivotcenter,2.559181e-03,1.269531e+01,215694
fractime_flyfirsthalf_framepivottail,1.460402e-03,-8.869574e+00,215694
fractime_flyfirsthalf_framerighting,8.762413e-04,-1.585214e+00,215694
fractime_flyfirsthalf_framestop,8.496620e-01,1.045911e+01,215694
fractime_flyfirsthalf_frametouch,1.665322e-02,-1.833409e+00,215694
fractime_flyfirsthalf_framewalk,5.365008e-02,-9.724218e+00,215694
fractime_flyfirsthalf_framewingextension,1.019963e-04,-6.282497e-01,215694
fractime_flyfirsthalf_framewingflick,2.132651e-04,2.283581e-02,215694
fractime_flyfirsthalf_framewinggrooming,6.490677e-05,-6.441831e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,2.586998e-04,-3.715976e-01,119830
fractime_flymale_firsthalf_framechase,6.676125e-05,-8.612058e-01,119830
fractime_flymale_firsthalf_frametouch,1.264291e-02,-1.818968e+00,119830
fractime_flymale_frameattemptedcopulation,1.933719e-04,-4.025268e-01,243055
fractime_flymale_framebackup,1.584004e-03,-3.857615e+00,243055
fractime_flymale_framebodyturn,1.941947e-03,-5.940584e+00,243055
fractime_flymale_framechase,1.110860e-04,-8.551178e-01,243055
fractime_flymale_framechase_notwingextension,1.110860e-04,-8.932099e-01,243055
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243055
fractime_flymale_framecrabwalkall,5.663327e-02,-3.519904e+00,243055
fractime_flymale_framecrabwalkextreme,8.886877e-04,-3.247575e+00,243055
fractime_flymale_framejump,6.796816e-03,9.883213e+00,243055
fractime_flymale_framemove,3.356195e-01,-5.795573e+00,243055
fractime_flymale_framenotanybehavior,1.502993e-01,-1.591072e-01,243055
fractime_flymale_framepivotcenter,2.838864e-03,1.845743e+01,243055
fractime_flymale_framepivottail,4.850754e-03,-7.441363e+00,243055
fractime_flymale_framerighting,3.394293e-03,1.616915e+00,243055
fractime_flymale_framestop,6.643805e-01,5.795573e+00,243055
fractime_flymale_frametouch,2.801835e-02,-3.124989e-01,243055
fractime_flymale_frametouch_notchase,2.801424e-02,-8.927398e-03,243055
fractime_flymale_framewalk,1.221370e-01,-6.627913e+00,243055
fractime_flymale_framewingextension,1.316574e-04,-6.197473e-01,243055
fractime_flymale_framewingflick,7.035445e-04,3.721313e+00,243055
fractime_flymale_framewinggrooming,2.386291e-04,-5.303634e+00,243055
fractime_flymale_secondhalf_frameattemptedcopulation,1.298438e-04,-3.871819e-01,123225
fractime_flymale_secondhalf_framechase,1.541895e-04,-7.176244e-01,123225
fractime_flymale_secondhalf_frametouch,4.297018e-02,1.904171e+00,123225
fractime_flysecondhalf_framebackup,1.919386e-03,-3.559841e+00,215694
fractime_flysecondhalf_framebodyturn,1.349133e-03,-6.340802e+00,215694
fractime_flysecondhalf_framechase,9.272395e-05,-7.382131e-01,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,215694
fractime_flysecondhalf_framecrabwalkall,5.155915e-02,-3.708506e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,7.510640e-04,-3.568344e+00,215694
fractime_flysecondhalf_framejump,4.826282e-03,5.020925e+00,215694
fractime_flysecondhalf_framemove,3.313027e-01,-5.086052e+00,215694
fractime_flysecondhalf_framepivotcenter,4.923642e-03,2.026781e+01,215694
fractime_flysecondhalf_framepivottail,4.830918e-03,-6.684841e+00,215694
fractime_flysecondhalf_framerighting,4.052037e-03,1.449047e+00,215694
fractime_flysecondhalf_framestop,6.686973e-01,5.086052e+00,215694
fractime_flysecondhalf_frametouch,3.614380e-02,2.793677e+00,215694
fractime_flysecondhalf_framewalk,1.134756e-01,-6.468179e+00,215694
fractime_flysecondhalf_framewingextension,6.954296e-05,-5.317127e-01,215694
fractime_flysecondhalf_framewingflick,6.444315e-04,7.603308e+00,215694
fractime_flysecondhalf_framewinggrooming,5.146179e-04,-5.857763e+00,215694
magveldiff_nose2ell_flyany_framenearfly,3.426535e+00,-7.355392e+00,179615
magveldiff_nose2ell_flyany_frametouch,3.887875e+00,-8.111157e+00,11388
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.273329e+00,-7.985321e+00,92446
magveldiff_nose2ell_flyfemale_frametouch,3.289996e+00,-8.310538e+00,4455
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.318241e+00,-6.632828e+00,86927
magveldiff_nose2ell_flymale_frametouch,4.323767e+00,-7.149977e+00,6810
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.687405e+00,1.559100e+00,431388
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.027683e+00,7.337566e+00,179615
max_absdwing_angle_flyany_frametouch,2.897033e+00,1.234890e+01,11388
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.018169e+00,-4.071631e+00,188091
max_absdwing_angle_flyfemale_framenearfly,1.189758e+00,-1.633115e+00,92446
max_absdwing_angle_flyfemale_frametouch,2.123220e+00,5.944461e+00,4455
max_absdwing_angle_flymale_frameany,2.202611e+00,4.715047e+00,243055
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.670393e+00,1.156722e+01,86927
max_absdwing_angle_flymale_frametouch,3.465386e+00,1.374006e+01,6810
max_absdwing_area_flyany_frameany,3.585680e+00,1.996476e+00,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.509797e+00,-3.949858e+00,188091
max_absdwing_area_flymale_frameany,4.414992e+00,6.232555e+00,243055
max_dwing_angle_in_flyany_frameany,1.007294e+00,-1.609610e+00,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.678093e-01,-4.998234e+00,188091
max_dwing_angle_in_flymale_frameany,1.191431e+00,6.900636e-01,243055
max_dwing_angle_out_flyany_frameany,1.007327e+00,-1.608002e+00,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.678093e-01,-4.996728e+00,188091
max_dwing_angle_out_flymale_frameany,1.191485e+00,6.975044e-01,243055
max_wing_angle_flyany_frameany,8.999502e-02,-3.513840e-01,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.009802e-01,2.464710e+00,179621
max_wing_angle_flyany_frametouch,1.368137e-01,4.413293e+00,11388
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.311071e-02,-5.156251e+00,188098
max_wing_angle_flyfemale_framenearfly,5.801469e-02,-3.867191e+00,92450
max_wing_angle_flyfemale_frametouch,9.097220e-02,1.370840e+00,4455
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.182774e-01,2.338556e+00,243066
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.335608e-01,4.892227e+00,86929
max_wing_angle_flymale_frametouch,1.656948e-01,4.061631e+00,6810
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078285e+00,5.000360e+00,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.192238e+00,5.533069e+00,188098
max_wing_area_flymale_frameany,9.904847e-01,4.205253e+00,243066
mean_wing_angle_flyany_frameany,4.183046e-02,2.161945e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.279279e-03,-3.973191e+00,188098
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.843929e-02,4.904336e+00,243066
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.061646e+00,5.523907e+00,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.184809e+00,6.456490e+00,188098
mean_wing_area_flymale_frameany,9.667962e-01,4.254523e+00,243066
min_absdwing_angle_flyany_frameany,1.010726e+00,1.411108e+00,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.588832e-01,-5.940571e+00,188091
min_absdwing_angle_flymale_frameany,1.282940e+00,6.379445e+00,243055
min_absdwing_area_flyany_frameany,2.572181e+00,5.491281e+00,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938815e+00,-3.495674e+00,188091
min_absdwing_area_flymale_frameany,3.060283e+00,1.097389e+01,243055
min_dwing_angle_in_flyany_frameany,-1.007327e+00,1.608002e+00,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.678093e-01,4.996728e+00,188091
min_dwing_angle_in_flymale_frameany,-1.191485e+00,-6.975044e-01,243055
min_dwing_angle_out_flyany_frameany,-1.007294e+00,1.609610e+00,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.678093e-01,4.998234e+00,188091
min_dwing_angle_out_flymale_frameany,-1.191431e+00,-6.900636e-01,243055
min_wing_angle_flyany_frameany,-6.334087e-03,6.276241e+00,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.855215e-02,-5.204848e-01,188098
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.860114e-02,9.084401e+00,243066
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.045007e+00,5.903650e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.177379e+00,7.170239e+00,188098
min_wing_area_flymale_frameany,9.431076e-01,4.190318e+00,243066
nflies_close_flyany_frameany,5.925625e-01,2.630707e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.146990e-01,-3.242968e+00,479
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.535421e-01,2.960332e+00,1571
nflies_close_flyany_framecrabwalkextreme,6.666052e-01,-1.142323e+00,214
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.087962e-01,1.062285e+00,540
nflies_close_flyany_framenearwall,7.054129e-01,3.282475e+00,335985
nflies_close_flyany_framepivotcenter,7.050510e-01,1.012112e+00,1614
nflies_close_flyany_framepivotcenterstart,7.033218e-01,9.485038e-01,462
nflies_close_flyany_framepivottailstart,7.247201e-01,2.740194e+00,358
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.505141e-01,2.969298e+00,327501
nflies_close_flyany_frametouch,1.904349e+00,3.347541e+00,11388
nflies_close_flyany_framewalk,4.966589e-01,1.688808e+00,36048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.911089e-01,4.662064e+00,188098
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.368608e-01,8.440575e-01,243066
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141449e+00,6.126822e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.019745e+00,-2.773167e+00,188098
nwingsdetected_flymale_frameany,1.235973e+00,8.829505e+00,243066
phi_flyany_frameany,-6.900254e-02,-6.652865e+00,431406
phisideways_flyany_framemove,4.291446e-01,-3.932590e-01,103905
phisideways_flyfemale_framemove,4.242276e-01,-1.432284e+00,22274
phisideways_flymale_framemove,4.328526e-01,2.707351e-01,81585
theta_mm_flyany_frameany,-1.846115e-03,-2.834555e-02,431406
velmag_ctr_flyany_frameany,2.034265e+00,-7.480356e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.766348e+00,-3.040034e+00,568
velmag_ctr_flyany_framebodyturn,8.975942e+00,-2.817509e+00,479
velmag_ctr_flyany_framecrabwalkall,6.329344e+00,-8.724929e+00,15258
velmag_ctr_flyany_framecrabwalkextreme,7.578576e+00,-1.125785e-01,214
velmag_ctr_flyany_framejump,5.209503e+01,7.957151e-01,1696
velmag_ctr_flyany_framemove,5.548687e+00,-7.930565e+00,103887
velmag_ctr_flyany_framenearfly,2.093570e+00,-7.147211e+00,179615
velmag_ctr_flyany_framenearwall,2.349549e+00,-8.069515e+00,335969
velmag_ctr_flyany_framenotnearfly_notnearwall,1.756153e+00,-2.877215e+00,83772
velmag_ctr_flyany_framepivotcenter,1.228464e+00,-3.739966e+00,1614
velmag_ctr_flyany_framepivottail,6.732988e+00,-4.886797e+00,1355
velmag_ctr_flyany_framerighting,1.224611e+01,-4.939023e+00,1060
velmag_ctr_flyany_framestop,4.160708e-01,-7.366398e+00,327501
velmag_ctr_flyany_frametouch,2.391283e+00,-8.783227e+00,11388
velmag_ctr_flyany_framewalk,7.208811e+00,-9.725599e+00,36048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.430864e-01,-8.375652e+00,188091
velmag_ctr_flymale_frameany,3.033349e+00,-6.024793e+00,243055
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.594383e+00,-7.139500e+00,431388
velmag_flyfemale_frameany,4.687492e-01,-7.968816e+00,188091
velmag_flymale_frameany,2.466124e+00,-5.790179e+00,243055
velmag_nose_flyany_frameany,2.291932e+00,-7.632053e+00,431388
velmag_nose_flyfemale_frameany,9.732947e-01,-8.551203e+00,188091
velmag_nose_flymale_frameany,3.312033e+00,-6.136866e+00,243055
velmag_tail_flyany_frameany,2.290271e+00,-7.618195e+00,431388
velmag_tail_flyfemale_frameany,9.703207e-01,-8.540076e+00,188091
