field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.241333e-01,1.085557e+01,296450
du_ctr_flyany_frametouch,1.345587e+00,-5.018420e+00,7002
du_ctr_flyany_framewalk,1.371834e+01,-3.018652e+00,82640
du_ctr_flyany_framewingextension,2.005610e+00,-1.489591e+00,1685
du_ctr_flyany_framewingflick,1.165304e+01,-1.815065e+00,207
du_ctr_flyany_framewinggrooming,1.409735e-01,1.009671e-01,44614
du_ctr_flyfemale_frameany,3.804996e+00,-3.862758e+00,264240
du_ctr_flymale_frameany,2.673855e+00,-5.609523e+00,190297
du_ctr_flymale_framechase,9.733165e+00,-4.111279e+00,2648
du_tail_flyany_frameany,3.327693e+00,-5.041478e+00,455468
du_tail_flyany_framepivottail,2.503901e-01,-1.020253e+00,6119
du_tail_flyfemale_frameany,3.803556e+00,-3.863792e+00,264240
du_tail_flymale_frameany,2.671853e+00,-5.612075e+00,190297
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215333e-01,-2.949962e+00,444
duration_flyany_framebodyturn,8.626722e-02,2.087629e+00,3119
duration_flyany_framechase,2.817228e-01,3.598861e-01,2648
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.109342e-01,-5.472825e+00,16984
duration_flyany_framecrabwalkextreme,1.217659e-01,8.799989e-01,562
duration_flyany_framejump,8.262826e-02,-1.442311e+00,1573
duration_flyany_framemove,5.171160e-01,-6.742511e+00,159037
duration_flyany_framepivotcenter,8.753381e-02,4.849264e-01,488
duration_flyany_framepivottail,1.319252e-01,-2.160528e-01,6119
duration_flyany_framerighting,4.034362e-01,-6.414072e-01,570
duration_flyany_framestop,1.091003e+00,-1.734673e-01,296450
duration_flyany_frametouch,1.999831e-01,1.096449e+00,7002
duration_flyany_framewalk,4.508544e-01,-3.628629e+00,82641
duration_flyany_framewingextension,4.782986e-01,2.381298e+00,1685
duration_flyany_framewingflick,3.473978e-02,9.349301e-02,207
duration_flyany_framewinggrooming,1.747299e+00,-2.022850e+00,44614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.143149e-01,-4.946048e+00,348
duration_flyfemale_framebodyturn,8.677497e-02,2.573922e+00,2085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.208987e-01,-3.518109e+00,11974
duration_flyfemale_framecrabwalkextreme,1.203176e-01,7.300987e-01,317
duration_flyfemale_framejump,9.038589e-02,5.522624e-01,1416
duration_flyfemale_framemove,5.997230e-01,-6.043052e+00,101218
duration_flyfemale_framepivotcenter,8.987817e-02,6.406786e-01,400
duration_flyfemale_framepivottail,1.328567e-01,3.543075e-01,4126
duration_flyfemale_framerighting,4.411945e-01,-1.510621e-01,495
duration_flyfemale_framestop,1.089392e+00,-9.147741e-02,163022
duration_flyfemale_frametouch,1.448230e-01,-1.839065e+00,1061
duration_flyfemale_framewalk,4.717767e-01,-2.683214e+00,55928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966034e+00,-6.419530e-01,29241
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.552995e-02,1.287306e+00,1025
duration_flymale_framechase,2.815332e-01,-8.830739e-01,2648
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.967792e-01,-5.385030e+00,4997
duration_flymale_framecrabwalkextreme,1.238041e-01,7.271198e-01,245
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.038156e-01,-5.993287e+00,57450
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307962e-01,-8.475209e-01,1989
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.094755e+00,-1.666466e-01,132847
duration_flymale_frametouch,2.756973e-01,3.523989e+00,5933
duration_flymale_framewalk,4.217697e-01,-4.238933e+00,26648
duration_flymale_framewingextension,4.788243e-01,1.697611e+00,1685
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429647e+00,-3.559977e+00,15214
dv_cor_flyany_frameany,4.176637e-02,1.164765e+00,455468
dv_cor_flyfemale_frameany,5.328001e-02,1.037067e+00,264240
dv_cor_flymale_frameany,2.648911e-02,6.162904e-01,190297
dv_ctr_flyany_frameany,4.465300e-02,1.017347e+00,455468
dv_ctr_flyfemale_frameany,5.480693e-02,8.541148e-01,264240
dv_ctr_flymale_frameany,3.013998e-02,5.666550e-01,190297
dv_tail_flyany_frameany,1.783141e-02,7.501421e-01,455468
dv_tail_flyfemale_frameany,3.250718e-02,8.331607e-01,264240
dv_tail_flymale_frameany,-1.853987e-03,2.510334e-01,190297
dwing_angle_diff_flyany_frameany,-1.263517e-04,-1.820966e+00,455468
dwing_angle_diff_flyany_framewingextension,-3.066065e-01,1.914968e+00,1685
dwing_angle_diff_flyany_framewingflick,-1.984552e+01,-3.729106e-01,207
dwing_angle_diff_flyfemale_frameany,-1.133201e-04,-9.905736e-01,264240
dwing_angle_diff_flymale_frameany,-2.986578e-04,-2.235091e-01,190297
dwing_angle_imbalance_flyany_frameany,-1.018364e+00,-5.890313e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.426399e-01,2.386764e+00,1685
dwing_angle_imbalance_flyany_framewingflick,-3.666327e+00,2.243716e-01,207
dwing_angle_imbalance_flyany_framewinggrooming,-1.941886e+00,-3.388812e+00,44614
dwing_angle_imbalance_flyfemale_frameany,-9.203553e-01,-6.708061e+00,264240
dwing_angle_imbalance_flymale_frameany,-1.152728e+00,-4.696584e+00,190297
ecc_flyany_frameany,3.705847e-01,4.993553e+00,455487
ecc_flyfemale_frameany,3.581439e-01,1.441631e+00,264251
ecc_flymale_frameany,3.878362e-01,8.578024e+00,190305
fractime_flyany_frameattemptedcopulation,2.524770e-04,-7.249189e-01,455487
fractime_flyany_framebackup,9.923445e-04,-4.766255e+00,455487
fractime_flyany_framebackup_nearfly,2.722361e-04,-4.746943e+00,455487
fractime_flyany_framebackup_nearwall,9.747808e-04,-4.782664e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,5.967838e-01,455487
fractime_flyany_framebodyturn,6.847616e-03,-2.544859e+00,455487
fractime_flyany_framebodyturn_nearfly,1.657567e-03,-4.324088e+00,455487
fractime_flyany_framebodyturn_nearwall,5.591817e-03,-3.297635e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.123174e-04,5.885259e+00,455487
fractime_flyany_framechase,5.815753e-03,-7.507054e-01,455487
fractime_flyany_framechase_notwingextension,5.236154e-03,-7.170872e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455487
fractime_flyany_framecrabwalkall,3.728756e-02,-5.768502e+00,455487
fractime_flyany_framecrabwalkall_nearfly,9.591931e-03,-5.073887e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.103711e-02,-6.159192e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.495160e-03,1.052038e+01,455487
fractime_flyany_framecrabwalkextreme,1.244821e-03,-3.106262e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.576449e-04,-3.446310e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.396536e-04,-3.538536e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.075772e-04,2.620489e+00,455487
fractime_flyany_framejump,3.468815e-03,2.492740e+00,455487
fractime_flyany_framejump_nearfly,8.650082e-04,1.904081e+00,455487
fractime_flyany_framejump_nearwall,1.148222e-03,7.281699e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.846375e-03,3.486879e+00,455487
fractime_flyany_framemove,3.491582e-01,-5.492420e+00,455487
fractime_flyany_framemove_nearfly,9.054924e-02,-5.726496e+00,455487
fractime_flyany_framemove_nearwall,2.562071e-01,-7.049446e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.566378e-02,2.670816e+00,455487
fractime_flyany_framenotanybehavior,1.248268e-01,-1.055119e+00,455487
fractime_flyany_framepivotcenter,1.071381e-03,3.045014e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,2.241587e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.305225e-04,-7.762349e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.498539e-04,5.839442e+00,455487
fractime_flyany_framepivotcenter_stop,1.339226e-04,8.385285e-02,455487
fractime_flyany_framepivottail,1.343397e-02,-4.369663e+00,455487
fractime_flyany_framepivottail_nearfly,2.702602e-03,-6.118846e+00,455487
fractime_flyany_framepivottail_nearwall,1.295317e-02,-4.481114e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.734407e-04,2.525399e+00,455487
fractime_flyany_framerighting,1.257994e-03,-3.976452e-01,455487
fractime_flyany_framerighting_nearfly,2.678452e-04,-6.401898e-01,455487
fractime_flyany_framerighting_nearwall,4.676313e-04,-8.753845e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.322903e-04,7.348194e-01,455487
fractime_flyany_framestop,6.508418e-01,5.492420e+00,455487
fractime_flyany_framestop_nearfly,1.411610e-01,3.628660e-01,455487
fractime_flyany_framestop_nearwall,2.307684e-01,-9.130228e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.376101e-01,7.574563e+00,455487
fractime_flyany_framestop_notwinggrooming,5.549247e-01,5.564261e+00,455487
fractime_flyany_frametouch,1.537256e-02,-2.376005e+00,455487
fractime_flyany_frametouch_notchase,1.429679e-02,-2.578384e+00,455487
fractime_flyany_framewalk,1.814344e-01,-5.834046e+00,455487
fractime_flyany_framewalk_nearfly,3.864435e-02,-5.983810e+00,455487
fractime_flyany_framewalk_nearwall,1.422982e-01,-6.836885e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.909194e-02,7.847141e-01,455487
fractime_flyany_framewingextension,3.719096e-03,3.706479e-02,455487
fractime_flyany_framewingextension_nearfly,3.686164e-03,6.505580e-02,455487
fractime_flyany_framewingextension_notchase,3.139497e-03,6.855813e-01,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.553326e+00,455487
fractime_flyany_framewingflick,4.873904e-04,3.135459e+00,455487
fractime_flyany_framewingflick_nearfly,1.866134e-04,1.225541e-01,455487
fractime_flyany_framewingflick_notnearfly,3.007770e-04,1.605614e+01,455487
fractime_flyany_framewinggrooming,9.794791e-02,7.148729e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.334615e-02,-9.633617e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.570903e-02,6.457508e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.495217e-02,4.388557e-01,455487
fractime_flyfemale_firsthalf_framechase,7.539147e-06,-1.109166e+00,132641
fractime_flyfemale_firsthalf_frametouch,5.081385e-03,-3.890947e+00,132641
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,264240
fractime_flyfemale_framebackup,1.332122e-03,-3.874086e+00,264240
fractime_flyfemale_framebodyturn,7.905692e-03,-1.542947e+00,264240
fractime_flyfemale_framechase,3.784438e-06,-1.127774e+00,264240
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,264240
fractime_flyfemale_framecrabwalkall,4.531487e-02,-4.316490e+00,264240
fractime_flyfemale_framecrabwalkextreme,1.207236e-03,-2.204561e+00,264240
fractime_flyfemale_framejump,5.370118e-03,3.929584e+00,264240
fractime_flyfemale_framemove,3.830533e-01,-4.060846e+00,264240
fractime_flyfemale_framenotanybehavior,1.279064e-01,-1.278940e+00,264240
fractime_flyfemale_framepivotcenter,1.513775e-03,3.368263e+00,264240
fractime_flyfemale_framepivottail,1.562216e-02,-2.939840e+00,264240
fractime_flyfemale_framerighting,1.873297e-03,-9.508290e-02,264240
fractime_flyfemale_framestop,6.169467e-01,4.060846e+00,264240
fractime_flyfemale_frametouch,4.015289e-03,-4.466485e+00,264240
fractime_flyfemale_framewalk,2.116561e-01,-4.227811e+00,264240
fractime_flyfemale_framewingextension,3.405995e-05,-5.119541e-01,264240
fractime_flyfemale_framewingflick,2.876173e-04,4.581137e+00,264240
fractime_flyfemale_framewinggrooming,1.106608e-01,1.070188e+00,264240
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.272653e-01,131599
fractime_flyfemale_secondhalf_frametouch,2.940752e-03,-4.557740e+00,131599
fractime_flyfirsthalf_framebackup,8.782176e-04,-4.769819e+00,227734
fractime_flyfirsthalf_framebodyturn,6.858879e-03,-2.973767e+00,227734
fractime_flyfirsthalf_framechase,2.134069e-03,-1.328592e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.461934e-02,-5.689290e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.748215e-04,-3.458088e+00,227734
fractime_flyfirsthalf_framejump,3.569954e-03,2.388059e+00,227734
fractime_flyfirsthalf_framemove,3.371477e-01,-6.174103e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.937919e-04,1.474583e+00,227734
fractime_flyfirsthalf_framepivottail,1.261120e-02,-5.048967e+00,227734
fractime_flyfirsthalf_framerighting,1.440277e-03,-1.856894e-01,227734
fractime_flyfirsthalf_framestop,6.628523e-01,6.174103e+00,227734
fractime_flyfirsthalf_frametouch,1.085477e-02,-3.222892e+00,227734
fractime_flyfirsthalf_framewalk,1.786778e-01,-6.312516e+00,227734
fractime_flyfirsthalf_framewingextension,1.765217e-03,-7.917915e-01,227734
fractime_flyfirsthalf_framewingflick,5.576682e-04,2.877660e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.172069e-01,1.738756e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.009285e-04,-8.145769e-01,94780
fractime_flymale_firsthalf_framechase,5.117113e-03,-1.254362e+00,94780
fractime_flymale_firsthalf_frametouch,1.897025e-02,-2.141596e+00,94780
fractime_flymale_frameattemptedcopulation,6.043185e-04,-5.695479e-01,190297
fractime_flymale_framebackup,5.254944e-04,-4.902564e+00,190297
fractime_flymale_framebodyturn,5.386317e-03,-3.251491e+00,190297
fractime_flymale_framechase,1.391509e-02,-5.165889e-01,190297
fractime_flymale_framechase_notwingextension,1.252779e-02,-4.603934e-01,190297
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,190297
fractime_flymale_framecrabwalkall,2.625895e-02,-5.869593e+00,190297
fractime_flymale_framecrabwalkextreme,1.303226e-03,-3.152437e+00,190297
fractime_flymale_framejump,7.304372e-04,-1.708203e+00,190297
fractime_flymale_framemove,3.018965e-01,-6.715254e+00,190297
fractime_flymale_framenotanybehavior,1.197969e-01,-7.964441e-01,190297
fractime_flymale_framepivotcenter,4.624350e-04,5.083331e-01,190297
fractime_flymale_framepivottail,1.045208e-02,-5.313878e+00,190297
fractime_flymale_framerighting,3.625911e-04,-1.213599e+00,190297
fractime_flymale_framestop,6.981035e-01,6.715254e+00,190297
fractime_flymale_frametouch,3.117758e-02,-8.482674e-01,190297
fractime_flymale_frametouch_notchase,2.860266e-02,-6.748898e-01,190297
fractime_flymale_framewalk,1.400337e-01,-6.702518e+00,190297
fractime_flymale_framewingextension,8.854580e-03,3.928074e-01,190297
fractime_flymale_framewingflick,7.619668e-04,3.117971e+00,190297
fractime_flymale_framewinggrooming,7.994871e-02,-2.637529e-01,190297
fractime_flymale_secondhalf_frameattemptedcopulation,8.030202e-04,-7.616415e-02,95888
fractime_flymale_secondhalf_framechase,2.255757e-02,6.777104e-01,95888
fractime_flymale_secondhalf_frametouch,4.312323e-02,1.161319e+00,95888
fractime_flysecondhalf_framebackup,1.106554e-03,-4.261904e+00,227734
fractime_flysecondhalf_framebodyturn,6.836924e-03,-2.005527e+00,227734
fractime_flysecondhalf_framechase,9.497923e-03,2.239558e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227734
fractime_flysecondhalf_framecrabwalkall,3.995890e-02,-5.422820e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.514925e-03,-2.601717e+00,227734
fractime_flysecondhalf_framejump,3.367964e-03,2.342886e+00,227734
fractime_flysecondhalf_framemove,3.611143e-01,-4.579377e+00,227734
fractime_flysecondhalf_framepivotcenter,1.449059e-03,4.025658e+00,227734
fractime_flysecondhalf_framepivottail,1.425786e-02,-3.297443e+00,227734
fractime_flysecondhalf_framerighting,1.075817e-03,-6.428886e-01,227734
fractime_flysecondhalf_framestop,6.388857e-01,4.579377e+00,227734
fractime_flysecondhalf_frametouch,1.989163e-02,-7.842738e-01,227734
fractime_flysecondhalf_framewalk,1.842017e-01,-5.094746e+00,227734
fractime_flysecondhalf_framewingextension,5.673285e-03,1.133971e+00,227734
fractime_flysecondhalf_framewingflick,4.171533e-04,3.041659e+00,227734
fractime_flysecondhalf_framewinggrooming,7.869708e-02,-4.524944e-01,227734
magveldiff_nose2ell_flyany_framenearfly,7.024566e+00,-4.805619e+00,105537
magveldiff_nose2ell_flyany_frametouch,8.132146e+00,-2.029547e+00,7002
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.601795e+00,-3.943815e+00,59671
magveldiff_nose2ell_flyfemale_frametouch,8.939729e+00,-2.797682e-01,1061
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.242287e+00,-1.443256e+00,2648
magveldiff_nose2ell_flymale_framenearfly,6.233612e+00,-5.598159e+00,45661
magveldiff_nose2ell_flymale_frametouch,7.052018e+00,-3.714234e+00,5933
magveldiff_nose2ell_flymale_framewingextension,3.255626e+00,-2.514199e+00,1685
max_absdwing_angle_flyany_frameany,2.035928e+00,4.404270e+00,455468
max_absdwing_angle_flyany_framechase,2.423329e+00,5.529114e+00,2648
max_absdwing_angle_flyany_framenearfly,1.958336e+00,5.799904e+00,105537
max_absdwing_angle_flyany_frametouch,2.450871e+00,7.929568e+00,7002
max_absdwing_angle_flyany_framewingextension,3.260880e+00,-3.206747e+00,1685
max_absdwing_angle_flyany_framewingflick,1.367132e+01,6.986415e-01,207
max_absdwing_angle_flyany_framewinggrooming,4.200961e+00,-1.306618e+00,44614
max_absdwing_angle_flyfemale_frameany,1.822985e+00,3.353252e+00,264240
max_absdwing_angle_flyfemale_framenearfly,1.788271e+00,4.854747e+00,59671
max_absdwing_angle_flyfemale_frametouch,2.622917e+00,1.051389e+01,1061
max_absdwing_angle_flymale_frameany,2.325556e+00,4.806752e+00,190297
max_absdwing_angle_flymale_framechase,2.422303e+00,3.172450e+00,2648
max_absdwing_angle_flymale_framenearfly,2.191293e+00,5.934109e+00,45661
max_absdwing_angle_flymale_frametouch,2.216364e+00,3.803387e+00,5933
max_absdwing_area_flyany_frameany,4.279280e+00,5.290388e+00,455468
max_absdwing_area_flyany_framewingextension,3.886671e+00,-3.730696e+00,1685
max_absdwing_area_flyany_framewingflick,1.614087e+01,5.054300e+00,207
max_absdwing_area_flyany_framewinggrooming,7.890772e+00,-9.043570e-01,44614
max_absdwing_area_flyfemale_frameany,3.518864e+00,5.840135e-01,264240
max_absdwing_area_flymale_frameany,5.335687e+00,9.668489e+00,190297
max_dwing_angle_in_flyany_frameany,1.151732e+00,1.181513e+00,455468
max_dwing_angle_in_flyany_framewingextension,1.906946e+00,-2.954880e+00,1685
max_dwing_angle_in_flyany_framewingflick,1.252896e+01,2.302105e-01,207
max_dwing_angle_in_flyfemale_frameany,1.116496e+00,2.459870e+00,264240
max_dwing_angle_in_flymale_frameany,1.198187e+00,7.197404e-02,190297
max_dwing_angle_out_flyany_frameany,1.151605e+00,1.179510e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.600339e+00,-1.425245e+00,1685
max_dwing_angle_out_flyany_framewingflick,-7.316567e+00,-5.225756e-01,207
max_dwing_angle_out_flyfemale_frameany,1.116382e+00,2.451154e+00,264240
max_dwing_angle_out_flymale_frameany,1.197889e+00,7.096070e-02,190297
max_wing_angle_flyany_frameany,1.595874e-01,6.833912e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.618508e-01,1.491021e+01,2648
max_wing_angle_flyany_framenearfly,1.562416e-01,8.330229e+00,105541
max_wing_angle_flyany_frametouch,1.844788e-01,7.405488e+00,7002
max_wing_angle_flyany_framewingextension,7.701400e-01,1.525490e+00,1685
max_wing_angle_flyany_framewingflick,5.060449e-01,4.790272e-02,207
max_wing_angle_flyany_framewinggrooming,3.641719e-01,-5.264924e-01,44614
max_wing_angle_flyfemale_frameany,1.203934e-01,2.315704e+00,264251
max_wing_angle_flyfemale_framenearfly,1.147823e-01,3.739102e+00,59672
max_wing_angle_flyfemale_frametouch,1.247378e-01,6.428269e+00,1061
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.140239e-01,9.522637e+00,190305
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.604814e-01,1.008422e+01,2648
max_wing_angle_flymale_framenearfly,2.138467e-01,1.093720e+01,45664
max_wing_angle_flymale_frametouch,2.678048e-01,8.273911e+00,5933
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.864746e-01,2.447387e+00,455487
max_wing_area_flyany_framewingextension,1.317080e+00,2.249638e+00,1685
max_wing_area_flyany_framewinggrooming,8.862216e-01,1.417205e+00,44614
max_wing_area_flyfemale_frameany,9.814191e-01,6.806928e-01,264251
max_wing_area_flymale_frameany,9.933922e-01,4.250663e+00,190305
mean_wing_angle_flyany_frameany,1.037833e-01,1.205146e+01,455487
mean_wing_angle_flyany_framewingextension,4.730602e-01,3.773043e+00,1685
mean_wing_angle_flyany_framewingflick,4.493365e-01,5.529692e-01,207
mean_wing_angle_flyfemale_frameany,6.200287e-02,5.342980e+00,264251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.618618e-01,1.575141e+01,190305
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.282215e-01,1.792250e+00,455487
mean_wing_area_flyany_framewingextension,1.077474e+00,4.771878e+00,1685
mean_wing_area_flyany_framewingflick,9.518335e-01,5.984894e-01,207
mean_wing_area_flyany_framewinggrooming,6.038675e-01,3.314471e-01,44614
mean_wing_area_flyfemale_frameany,9.274076e-01,4.141280e-01,264251
mean_wing_area_flymale_frameany,9.292270e-01,3.151629e+00,190305
min_absdwing_angle_flyany_frameany,1.047543e+00,2.026260e+00,455468
min_absdwing_angle_flyany_framewingextension,1.040645e+00,-2.691895e+00,1685
min_absdwing_angle_flyany_framewingflick,9.038233e+00,1.060741e+00,207
min_absdwing_angle_flyfemale_frameany,9.802543e-01,2.482708e+00,264240
min_absdwing_angle_flymale_frameany,1.138390e+00,1.746672e+00,190297
min_absdwing_area_flyany_frameany,2.685116e+00,7.032631e+00,455468
min_absdwing_area_flyany_framewingextension,1.401568e+00,-3.144580e+00,1685
min_absdwing_area_flyany_framewingflick,9.277768e+00,6.128724e+00,207
min_absdwing_area_flyfemale_frameany,2.223896e+00,5.102749e-01,264240
min_absdwing_area_flymale_frameany,3.327104e+00,1.363007e+01,190297
min_dwing_angle_in_flyany_frameany,-1.151605e+00,-1.179510e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.600339e+00,1.425245e+00,1685
min_dwing_angle_in_flyany_framewingflick,7.316567e+00,5.225756e-01,207
min_dwing_angle_in_flyfemale_frameany,-1.116382e+00,-2.451154e+00,264240
min_dwing_angle_in_flymale_frameany,-1.197889e+00,-7.096070e-02,190297
min_dwing_angle_out_flyany_frameany,-1.151732e+00,-1.181513e+00,455468
min_dwing_angle_out_flyany_framewingextension,-1.906946e+00,2.954880e+00,1685
min_dwing_angle_out_flyany_framewingflick,-1.252896e+01,-2.302105e-01,207
min_dwing_angle_out_flyfemale_frameany,-1.116496e+00,-2.459870e+00,264240
min_dwing_angle_out_flymale_frameany,-1.198187e+00,-7.197404e-02,190297
min_wing_angle_flyany_frameany,4.797921e-02,1.836286e+01,455487
min_wing_angle_flyany_framewingextension,1.759804e-01,5.272608e+00,1685
min_wing_angle_flyany_framewingflick,3.926282e-01,1.093275e+00,207
min_wing_angle_flyfemale_frameany,3.612341e-03,8.746020e+00,264251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.096997e-01,2.497634e+01,190305
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.699685e-01,1.107773e+00,455487
min_wing_area_flyany_framewingextension,8.378684e-01,6.637325e+00,1685
min_wing_area_flyany_framewinggrooming,3.215135e-01,-1.468521e+00,44614
min_wing_area_flyfemale_frameany,8.733961e-01,1.364092e-01,264251
min_wing_area_flymale_frameany,8.650619e-01,2.012811e+00,190305
nflies_close_flyany_frameany,2.568613e-01,-3.818344e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.983951e-01,-4.299794e+00,3119
nflies_close_flyany_framebodyturnstart,3.084156e-01,-4.234691e+00,1188
nflies_close_flyany_framecrabwalkallstart,3.551089e-01,-2.735450e+00,2569
nflies_close_flyany_framecrabwalkextreme,5.050538e-01,-4.055213e+00,562
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.183967e-01,-9.150002e-01,584
nflies_close_flyany_framenearwall,2.966546e-01,-4.269010e+00,221811
nflies_close_flyany_framepivotcenter,2.336372e-01,-2.523089e+00,488
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.894446e-01,-5.471764e+00,1524
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.352130e-01,-2.882591e+00,296450
nflies_close_flyany_frametouch,1.260984e+00,-3.431946e+00,7002
nflies_close_flyany_framewalk,2.514715e-01,-3.877134e+00,82641
nflies_close_flyany_framewingflick,4.014588e-01,-3.002462e+00,207
nflies_close_flyany_framewinggrooming,1.501218e-01,-1.611139e+00,44614
nflies_close_flyfemale_frameany,2.907766e-01,-3.669187e+00,264251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.099157e-01,-4.011118e+00,190305
nflies_close_flymale_framechase,9.982083e-01,-2.706522e+00,2648
nflies_close_flymale_framewingextension,9.998624e-01,-1.334277e-01,1685
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.336058e+00,1.989934e+01,455487
nwingsdetected_flyany_framewingextension,1.997377e+00,1.787732e+00,1685
nwingsdetected_flyany_framewingflick,1.931786e+00,1.196563e+00,207
nwingsdetected_flyany_framewinggrooming,1.423980e+00,-2.346524e+00,44614
nwingsdetected_flyfemale_frameany,1.141161e+00,6.637649e+00,264251
nwingsdetected_flymale_frameany,1.607477e+00,2.735449e+01,190305
phi_flyany_frameany,1.096272e-01,1.040051e+01,455487
phisideways_flyany_framemove,4.061084e-01,-6.133203e-01,159037
phisideways_flyfemale_framemove,4.196623e-01,2.843758e-01,101229
phisideways_flymale_framemove,3.870987e-01,-1.318751e+00,57458
theta_mm_flyany_frameany,-1.197098e-01,-4.514040e+00,455487
velmag_ctr_flyany_frameany,4.335263e+00,-5.318798e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.565198e+00,2.529750e+00,444
