field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.947413e+00,7.144869e+00,10623
du_ctr_flyany_framewalk,1.905167e+01,2.921941e+00,154214
du_ctr_flyany_framewingextension,1.460851e+01,1.008391e+01,1024
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.301974e-01,-4.709179e-01,37885
du_ctr_flyfemale_frameany,6.309770e+00,-2.503444e-01,215724
du_ctr_flymale_frameany,8.608540e+00,2.092418e+00,263373
du_ctr_flymale_framechase,2.376677e+01,6.788802e+00,2588
du_tail_flyany_frameany,7.568250e+00,1.244495e+00,479439
du_tail_flyany_framepivottail,1.165844e+00,3.812381e+00,10078
du_tail_flyfemale_frameany,6.307121e+00,-2.526282e-01,215724
du_tail_flymale_frameany,8.608104e+00,2.092139e+00,263373
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.061280e-01,-7.247979e+00,647
duration_flyany_framebodyturn,8.034350e-02,-1.873128e+00,7559
duration_flyany_framechase,2.313618e-01,3.064080e-01,2686
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.199065e-01,-5.065332e+00,23861
duration_flyany_framecrabwalkextreme,1.080778e-01,-3.378068e+00,247
duration_flyany_framejump,8.250978e-02,-1.262932e+00,2837
duration_flyany_framemove,7.377229e-01,-5.508586e+00,235758
duration_flyany_framepivotcenter,8.152784e-02,-9.117512e-01,301
duration_flyany_framepivottail,1.222981e-01,-1.540677e+00,10078
duration_flyany_framerighting,3.362947e-01,-2.298482e+00,575
duration_flyany_framestop,1.037487e+00,2.609505e-02,243702
duration_flyany_frametouch,1.518819e-01,-2.180289e+00,10623
duration_flyany_framewalk,4.357882e-01,-3.614973e+00,154220
duration_flyany_framewingextension,3.775215e-01,1.376023e+00,1024
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.249923e+00,2.906627e+00,37885
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.086994e-01,-6.312428e+00,225
duration_flyfemale_framebodyturn,8.131481e-02,-1.028211e+00,3134
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.733706e-01,-7.126487e+00,7272
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.028239e-02,9.576996e-01,1401
duration_flyfemale_framemove,7.128786e-01,-5.506915e+00,94795
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.195263e-01,-1.486981e+00,3674
duration_flyfemale_framerighting,3.116880e-01,-2.577964e+00,369
duration_flyfemale_framestop,1.511047e+00,1.461937e+00,120929
duration_flyfemale_frametouch,1.775844e-01,4.641412e-01,3559
duration_flyfemale_framewalk,4.166430e-01,-3.547940e+00,62522
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.541970e+00,3.315254e+00,15905
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.068569e-01,-5.322019e+00,418
duration_flymale_framebodyturn,7.960499e-02,-2.222198e+00,4420
duration_flymale_framechase,2.650001e-01,-3.085403e-01,2588
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.575244e-01,-3.284905e+00,16589
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.651194e-02,-2.288827e+00,1433
duration_flymale_framemove,7.662978e-01,-4.281030e+00,140895
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243699e-01,-1.576831e+00,6400
duration_flymale_framerighting,3.379733e-01,-1.239141e+00,202
duration_flymale_framestop,6.740631e-01,-3.477412e-01,122478
duration_flymale_frametouch,1.324534e-01,-2.737104e+00,7057
duration_flymale_framewalk,4.526068e-01,-3.308984e+00,91669
duration_flymale_framewingextension,3.441137e-01,3.765079e-01,1022
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.956436e+00,1.571953e+00,21701
dv_cor_flyany_frameany,-2.861907e-02,-3.507925e-01,479439
dv_cor_flyfemale_frameany,-1.149297e-01,-1.900486e+00,215724
dv_cor_flymale_frameany,4.224244e-02,8.586653e-01,263373
dv_ctr_flyany_frameany,-6.265015e-02,-7.916308e-01,479439
dv_ctr_flyfemale_frameany,-1.651861e-01,-2.051673e+00,215724
dv_ctr_flymale_frameany,2.153382e-02,5.114341e-01,263373
dv_tail_flyany_frameany,7.011191e-02,2.084784e+00,479439
dv_tail_flyfemale_frameany,3.250243e-02,6.766781e-01,215724
dv_tail_flymale_frameany,1.002283e-01,2.193774e+00,263373
dwing_angle_diff_flyany_frameany,-1.182114e-04,-1.891564e+00,479439
dwing_angle_diff_flyany_framewingextension,-1.815851e+00,-1.644133e+00,1024
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.971843e-05,-8.767762e-01,215724
dwing_angle_diff_flymale_frameany,-1.125272e-04,7.719270e-01,263373
dwing_angle_imbalance_flyany_frameany,-5.834696e-01,2.584945e+00,479439
dwing_angle_imbalance_flyany_framewingextension,-2.280622e+00,-1.983224e+00,1024
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.013064e+00,-4.578287e+00,37885
dwing_angle_imbalance_flyfemale_frameany,-4.324658e-01,3.513177e+00,215724
dwing_angle_imbalance_flymale_frameany,-7.062969e-01,1.746322e+00,263373
ecc_flyany_frameany,3.570981e-01,7.137879e-01,479460
ecc_flyfemale_frameany,3.551254e-01,4.928450e-01,215733
ecc_flymale_frameany,3.586778e-01,7.256068e-01,263385
fractime_flyany_frameattemptedcopulation,1.668544e-04,-3.403608e-01,479460
fractime_flyany_framebackup,1.353606e-03,-4.279539e+00,479460
fractime_flyany_framebackup_nearfly,7.362449e-04,-3.862985e+00,479460
fractime_flyany_framebackup_nearwall,1.347349e-03,-4.279598e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-8.344160e-02,479460
fractime_flyany_framebodyturn,1.576565e-02,4.774836e+00,479460
fractime_flyany_framebodyturn_nearfly,6.194469e-03,4.429209e+00,479460
fractime_flyany_framebodyturn_nearwall,1.402620e-02,3.931994e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.424519e-03,1.261701e+01,479460
fractime_flyany_framechase,5.618821e-03,-1.797116e-01,479460
fractime_flyany_framechase_notwingextension,4.511325e-03,-2.585452e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,4.976640e-02,-4.816863e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.030951e-02,-4.875121e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.911776e-02,-4.750022e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691653e-04,1.144423e-01,479460
fractime_flyany_framecrabwalkextreme,5.276770e-04,-4.457393e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.793685e-04,-4.323306e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.068202e-04,-4.449113e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.414343e-01,479460
fractime_flyany_framejump,5.917073e-03,6.419453e+00,479460
fractime_flyany_framejump_nearfly,2.586243e-03,1.250250e+01,479460
fractime_flyany_framejump_nearwall,3.891878e-03,9.636676e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.716514e-03,2.629596e+00,479460
fractime_flyany_framemove,4.917157e-01,-2.542829e+00,479460
fractime_flyany_framemove_nearfly,1.650044e-01,-2.772866e+00,479460
fractime_flyany_framemove_nearwall,4.483210e-01,-2.526848e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.602177e-02,-5.634539e-01,479460
fractime_flyany_framenotanybehavior,1.132441e-01,-2.296722e+00,479460
fractime_flyany_framepivotcenter,6.382180e-04,1.173007e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,6.620509e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-04,1.226989e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918825e-04,5.580413e-01,479460
fractime_flyany_framepivotcenter_stop,1.689401e-04,1.054353e+00,479460
fractime_flyany_framepivottail,2.101948e-02,-1.548751e+00,479460
fractime_flyany_framepivottail_nearfly,9.062278e-03,-1.705039e+00,479460
fractime_flyany_framepivottail_nearwall,2.079631e-02,-1.574748e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,9.356000e-01,479460
fractime_flyany_framerighting,1.218037e-03,-1.273341e+00,479460
fractime_flyany_framerighting_nearfly,4.254787e-04,-9.992397e-01,479460
fractime_flyany_framerighting_nearwall,6.757602e-04,-1.475078e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.837651e-04,-7.489837e-01,479460
fractime_flyany_framestop,5.082843e-01,2.542829e+00,479460
fractime_flyany_framestop_nearfly,1.538543e-01,1.198489e+00,479460
fractime_flyany_framestop_nearwall,2.826617e-01,1.043543e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.852000e-01,2.000441e+00,479460
fractime_flyany_framestop_notwinggrooming,4.298210e-01,2.885172e+00,479460
fractime_flyany_frametouch,2.215618e-02,-9.575342e-01,479460
fractime_flyany_frametouch_notchase,2.044175e-02,-1.165041e+00,479460
fractime_flyany_framewalk,3.216535e-01,-9.958353e-01,479460
fractime_flyany_framewalk_nearfly,9.419347e-02,-1.647298e+00,479460
fractime_flyany_framewalk_nearwall,2.942268e-01,-9.778288e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.362449e-02,-2.609058e-01,479460
fractime_flyany_framewingextension,2.148250e-03,-1.889004e-02,479460
fractime_flyany_framewingextension_nearfly,2.108622e-03,8.398295e-03,479460
fractime_flyany_framewingextension_notchase,1.040754e-03,-2.101268e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-1.525101e+00,479460
fractime_flyany_framewingflick,1.918825e-04,-2.517948e-02,479460
fractime_flyany_framewingflick_nearfly,1.459976e-04,3.069920e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.648888e+00,479460
fractime_flyany_framewinggrooming,7.901598e-02,-7.321870e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.318775e-02,-9.019237e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.592792e-02,9.827648e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.048930e-02,-1.272326e+00,479460
fractime_flyfemale_firsthalf_framechase,7.116977e-04,-3.733800e-01,108192
fractime_flyfemale_firsthalf_frametouch,1.892007e-02,-1.445417e+00,108192
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,215724
fractime_flyfemale_framebackup,1.061542e-03,-4.070644e+00,215724
fractime_flyfemale_framebodyturn,1.452782e-02,3.927661e+00,215724
fractime_flyfemale_framechase,4.867330e-04,-4.472038e-01,215724
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,215724
fractime_flyfemale_framecrabwalkall,3.370974e-02,-5.082844e+00,215724
fractime_flyfemale_framecrabwalkextreme,2.966754e-04,-4.221679e+00,215724
fractime_flyfemale_framejump,6.494410e-03,5.228919e+00,215724
fractime_flyfemale_framemove,4.394272e-01,-3.297161e+00,215724
fractime_flyfemale_framenotanybehavior,1.062005e-01,-2.879815e+00,215724
fractime_flyfemale_framepivotcenter,7.138751e-04,7.282209e-01,215724
fractime_flyfemale_framepivottail,1.703102e-02,-1.911267e+00,215724
fractime_flyfemale_framerighting,1.738332e-03,-9.268460e-01,215724
fractime_flyfemale_framestop,5.605728e-01,3.297161e+00,215724
fractime_flyfemale_frametouch,1.649793e-02,-1.500670e+00,215724
fractime_flyfemale_framewalk,2.898240e-01,-1.714525e+00,215724
fractime_flyfemale_framewingextension,9.271106e-06,-5.702205e-01,215724
fractime_flyfemale_framewingflick,9.734661e-05,-6.046373e-01,215724
fractime_flyfemale_framewinggrooming,7.372847e-02,-1.325198e+00,215724
fractime_flyfemale_secondhalf_framechase,2.595621e-04,-5.246113e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.408124e-02,-1.299623e+00,107874
fractime_flyfirsthalf_framebackup,1.629123e-03,-3.806580e+00,248600
fractime_flyfirsthalf_framebodyturn,1.888576e-02,6.544348e+00,248600
fractime_flyfirsthalf_framechase,5.052293e-03,-3.531053e-01,248600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,248600
fractime_flyfirsthalf_framecrabwalkall,5.622687e-02,-4.059983e+00,248600
fractime_flyfirsthalf_framecrabwalkextreme,5.108608e-04,-4.356575e+00,248600
fractime_flyfirsthalf_framejump,9.119067e-03,1.048100e+01,248600
fractime_flyfirsthalf_framemove,5.617900e-01,-1.284399e+00,248600
fractime_flyfirsthalf_framepivotcenter,3.338697e-04,-2.133616e-01,248600
fractime_flyfirsthalf_framepivottail,2.586887e-02,-6.973665e-01,248600
fractime_flyfirsthalf_framerighting,1.528560e-03,-1.046931e+00,248600
fractime_flyfirsthalf_framestop,4.382100e-01,1.284399e+00,248600
fractime_flyfirsthalf_frametouch,2.539019e-02,-9.825668e-01,248600
fractime_flyfirsthalf_framewalk,3.687128e-01,3.860712e-01,248600
fractime_flyfirsthalf_framewingextension,1.371681e-03,-3.437941e-01,248600
fractime_flyfirsthalf_framewingflick,2.051488e-04,-2.407809e-01,248600
fractime_flyfirsthalf_framewinggrooming,9.927192e-02,4.729652e-01,248600
fractime_flymale_firsthalf_frameattemptedcopulation,9.970942e-05,-4.590630e-01,140408
fractime_flymale_firsthalf_framechase,8.396957e-03,-3.988839e-01,140408
fractime_flymale_firsthalf_frametouch,3.037576e-02,-7.080168e-01,140408
fractime_flymale_frameattemptedcopulation,3.037517e-04,-3.325972e-01,263373
fractime_flymale_framebackup,1.594696e-03,-3.675786e+00,263373
fractime_flymale_framebodyturn,1.678228e-02,4.524466e+00,263373
fractime_flymale_framechase,9.830165e-03,-2.275566e-01,263373
fractime_flymale_framechase_notwingextension,7.814013e-03,-2.991982e-01,263373
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,263373
fractime_flymale_framecrabwalkall,6.298671e-02,-3.913141e+00,263373
fractime_flymale_framecrabwalkextreme,7.176134e-04,-4.022501e+00,263373
fractime_flymale_framejump,5.440953e-03,6.825368e+00,263373
fractime_flymale_framemove,5.349637e-01,-1.608092e+00,263373
fractime_flymale_framenotanybehavior,1.190669e-01,-1.483396e+00,263373
fractime_flymale_framepivotcenter,5.771283e-04,1.884403e+00,263373
fractime_flymale_framepivottail,2.430014e-02,-1.105361e+00,263373
fractime_flymale_framerighting,7.935514e-04,-1.581770e+00,263373
fractime_flymale_framestop,4.650363e-01,1.608092e+00,263373
fractime_flymale_frametouch,2.679470e-02,-6.806038e-01,263373
fractime_flymale_frametouch_notchase,2.372301e-02,-8.361139e-01,263373
fractime_flymale_framewalk,3.480577e-01,-3.114418e-01,263373
fractime_flymale_framewingextension,3.903210e-03,-5.855604e-02,263373
fractime_flymale_framewingflick,2.695796e-04,1.218114e-02,263373
fractime_flymale_framewinggrooming,8.239645e-02,7.975402e-02,263373
fractime_flymale_secondhalf_frameattemptedcopulation,5.367381e-04,-3.142000e-02,122965
fractime_flymale_secondhalf_framechase,1.146668e-02,8.771480e-02,122965
fractime_flymale_secondhalf_frametouch,2.270565e-02,-5.948579e-01,122965
fractime_flysecondhalf_framebackup,1.057014e-03,-4.331023e+00,230839
fractime_flysecondhalf_framebodyturn,1.240692e-02,2.649786e+00,230839
fractime_flysecondhalf_framechase,6.229450e-03,1.121098e-01,230839
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,230839
fractime_flysecondhalf_framecrabwalkall,4.281339e-02,-5.217141e+00,230839
fractime_flysecondhalf_framecrabwalkextreme,5.458350e-04,-4.293073e+00,230839
fractime_flysecondhalf_framejump,2.469253e-03,1.074924e+00,230839
fractime_flysecondhalf_framemove,4.162035e-01,-3.664320e+00,230839
fractime_flysecondhalf_framepivotcenter,9.660413e-04,2.249120e+00,230839
fractime_flysecondhalf_framepivottail,1.579889e-02,-2.404676e+00,230839
fractime_flysecondhalf_framerighting,8.837328e-04,-1.500610e+00,230839
fractime_flysecondhalf_framestop,5.837965e-01,3.664320e+00,230839
fractime_flysecondhalf_frametouch,1.867535e-02,-8.203814e-01,230839
fractime_flysecondhalf_framewalk,2.709767e-01,-2.301933e+00,230839
fractime_flysecondhalf_framewingextension,2.984764e-03,4.383436e-01,230839
fractime_flysecondhalf_framewingflick,1.776130e-04,2.692353e-01,230839
fractime_flysecondhalf_framewinggrooming,5.720870e-02,-2.041858e+00,230839
magveldiff_nose2ell_flyany_framenearfly,1.526771e+01,2.780526e+00,152878
magveldiff_nose2ell_flyany_frametouch,1.558388e+01,9.317824e+00,10623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.298165e+01,9.828642e-01,67636
magveldiff_nose2ell_flyfemale_frametouch,1.318396e+01,6.435780e+00,3559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.575822e+01,8.856539e+00,2588
magveldiff_nose2ell_flymale_framenearfly,1.723222e+01,4.069888e+00,85140
magveldiff_nose2ell_flymale_frametouch,1.738029e+01,9.886621e+00,7057
magveldiff_nose2ell_flymale_framewingextension,1.525478e+01,5.693410e+00,1022
max_absdwing_angle_flyany_frameany,1.399449e+00,-1.837576e+00,479439
max_absdwing_angle_flyany_framechase,1.661534e+00,2.038474e+00,2686
max_absdwing_angle_flyany_framenearfly,1.372681e+00,-6.828260e-01,152878
max_absdwing_angle_flyany_frametouch,1.822513e+00,2.897747e+00,10623
max_absdwing_angle_flyany_framewingextension,6.098905e+00,1.840644e+00,1024
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.126079e+00,-1.959724e+00,37885
max_absdwing_angle_flyfemale_frameany,1.267496e+00,-2.039993e+00,215724
max_absdwing_angle_flyfemale_framenearfly,1.223284e+00,-1.308881e+00,67636
max_absdwing_angle_flyfemale_frametouch,1.598440e+00,1.681156e+00,3559
max_absdwing_angle_flymale_frameany,1.504666e+00,-1.373445e+00,263373
max_absdwing_angle_flymale_framechase,1.981683e+00,2.096100e+00,2588
max_absdwing_angle_flymale_framenearfly,1.497826e+00,-1.741145e-01,85140
max_absdwing_angle_flymale_frametouch,1.968387e+00,2.826605e+00,7057
max_absdwing_area_flyany_frameany,2.825575e+00,-2.690832e+00,479439
max_absdwing_area_flyany_framewingextension,6.601796e+00,1.114860e+00,1024
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.714965e+00,-2.016784e+00,37885
max_absdwing_area_flyfemale_frameany,2.898647e+00,-2.236706e+00,215724
max_absdwing_area_flymale_frameany,2.761608e+00,-2.154256e+00,263373
max_dwing_angle_in_flyany_frameany,9.445414e-01,-3.340291e+00,479439
max_dwing_angle_in_flyany_framewingextension,3.864261e+00,1.531077e+00,1024
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.233140e-01,-4.020047e+00,215724
max_dwing_angle_in_flymale_frameany,1.042883e+00,-2.388147e+00,263373
max_dwing_angle_out_flyany_frameany,9.444232e-01,-3.342461e+00,479439
max_dwing_angle_out_flyany_framewingextension,2.048410e+00,-1.995695e-01,1024
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.232843e-01,-4.019026e+00,215724
max_dwing_angle_out_flymale_frameany,1.042770e+00,-2.384258e+00,263373
max_wing_angle_flyany_frameany,1.164874e-01,1.834770e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.189015e-01,3.368889e+00,2686
max_wing_angle_flyany_framenearfly,9.017297e-02,2.672516e-01,152880
max_wing_angle_flyany_frametouch,1.189958e-01,2.362253e+00,10623
max_wing_angle_flyany_framewingextension,6.657542e-01,-1.180440e+00,1024
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.331534e-01,-2.416992e+00,37885
max_wing_angle_flyfemale_frameany,1.438829e-01,5.367615e+00,215733
max_wing_angle_flyfemale_framenearfly,9.592289e-02,1.231613e+00,67636
max_wing_angle_flyfemale_frametouch,1.056640e-01,3.419094e+00,3559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.381788e-02,-6.728454e-01,263385
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.292147e-01,2.755192e+00,2588
max_wing_angle_flymale_framenearfly,8.548448e-02,-2.608237e-01,85142
max_wing_angle_flymale_frametouch,1.262259e-01,1.477813e+00,7057
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.914716e-01,-6.297458e-01,479460
max_wing_area_flyany_framewingextension,1.116727e+00,-2.613745e+00,1024
max_wing_area_flyany_framewinggrooming,7.714760e-01,-3.305151e+00,37885
max_wing_area_flyfemale_frameany,9.921459e-01,8.111124e-01,215733
max_wing_area_flymale_frameany,8.093658e-01,-1.759555e+00,263385
mean_wing_angle_flyany_frameany,4.320058e-02,1.680830e+00,479460
mean_wing_angle_flyany_framewingextension,3.985885e-01,2.648267e-01,1024
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.721380e-02,4.679824e+00,215733
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.154931e-02,-5.208279e-01,263385
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.505388e-01,-7.971353e-01,479460
mean_wing_area_flyany_framewingextension,8.850049e-01,-1.661945e+00,1024
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.397937e-01,-3.282763e+00,37885
mean_wing_area_flyfemale_frameany,9.320460e-01,3.494607e-01,215733
mean_wing_area_flymale_frameany,7.843141e-01,-1.612544e+00,263385
min_absdwing_angle_flyany_frameany,9.148892e-01,-1.517376e+00,479439
min_absdwing_angle_flyany_framewingextension,2.205313e+00,3.540400e+00,1024
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.160535e-01,-1.752399e+00,215724
min_absdwing_angle_flymale_frameany,9.955724e-01,-1.356453e+00,263373
min_absdwing_area_flyany_frameany,1.828307e+00,-5.488267e+00,479439
min_absdwing_area_flyany_framewingextension,2.215919e+00,-3.777110e-01,1024
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.788558e+00,-4.982532e+00,215724
min_absdwing_area_flymale_frameany,1.860977e+00,-4.322728e+00,263373
min_dwing_angle_in_flyany_frameany,-9.444232e-01,3.342461e+00,479439
min_dwing_angle_in_flyany_framewingextension,-2.048410e+00,1.995695e-01,1024
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.232843e-01,4.019026e+00,215724
min_dwing_angle_in_flymale_frameany,-1.042770e+00,2.384258e+00,263373
min_dwing_angle_out_flyany_frameany,-9.445414e-01,3.340291e+00,479439
min_dwing_angle_out_flyany_framewingextension,-3.864261e+00,-1.531077e+00,1024
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.233140e-01,4.020047e+00,215724
min_dwing_angle_out_flymale_frameany,-1.042883e+00,2.388147e+00,263373
min_wing_angle_flyany_frameany,-3.008625e-02,8.942870e-01,479460
min_wing_angle_flyany_framewingextension,1.314229e-01,3.194216e+00,1024
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.945526e-02,1.842522e+00,215733
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.071925e-02,-7.846860e-02,263385
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.096059e-01,-9.418454e-01,479460
min_wing_area_flyany_framewingextension,6.532826e-01,3.297537e-01,1024
min_wing_area_flyany_framewinggrooming,3.081114e-01,-2.829646e+00,37885
min_wing_area_flyfemale_frameany,8.719461e-01,-1.199359e-01,215733
min_wing_area_flymale_frameany,7.592624e-01,-1.428984e+00,263385
nflies_close_flyany_frameany,3.511972e-01,-1.889380e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.464452e-01,-9.575163e-01,7559
nflies_close_flyany_framebodyturnstart,4.458752e-01,-1.163083e+00,3101
nflies_close_flyany_framecrabwalkallstart,3.211227e-01,-3.111427e+00,3326
nflies_close_flyany_framecrabwalkextreme,4.353857e-01,-4.424125e+00,247
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.875256e-01,2.837020e+00,1087
nflies_close_flyany_framenearwall,4.303782e-01,-1.668268e+00,350477
nflies_close_flyany_framepivotcenter,4.505949e-01,-1.011298e+00,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.233516e-01,-1.167225e+00,2715
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.327026e-01,-1.083581e+00,243702
nflies_close_flyany_frametouch,1.289203e+00,-2.996769e+00,10623
nflies_close_flyany_framewalk,3.148285e-01,-2.083267e+00,154220
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.961773e-01,-5.864127e-01,37885
nflies_close_flyfemale_frameany,3.970371e-01,-1.714541e+00,215733
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.137384e-01,-1.835883e+00,263385
nflies_close_flymale_framechase,1.058292e+00,-2.060139e+00,2588
nflies_close_flymale_framewingextension,1.043208e+00,7.376619e-01,1022
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080516e+00,9.027339e-01,479460
nwingsdetected_flyany_framewingextension,1.973985e+00,3.955035e-01,1024
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374447e+00,-4.652288e+00,37885
nwingsdetected_flyfemale_frameany,1.090060e+00,2.790720e+00,215733
nwingsdetected_flymale_frameany,1.072445e+00,-4.236872e-01,263385
phi_flyany_frameany,-6.122535e-02,-6.136227e+00,479460
phisideways_flyany_framemove,3.639286e-01,-3.826392e+00,235758
phisideways_flyfemale_framemove,3.770479e-01,-3.221824e+00,94804
phisideways_flymale_framemove,3.530037e-01,-3.370398e+00,140907
theta_mm_flyany_frameany,-8.634561e-02,-3.307335e+00,479460
velmag_ctr_flyany_frameany,8.909717e+00,8.328027e-01,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.062378e+01,5.096955e+00,647
velmag_ctr_flyany_framebodyturn,1.367617e+01,4.917194e+00,7559
velmag_ctr_flyany_framecrabwalkall,1.667350e+01,2.770726e+00,23861
velmag_ctr_flyany_framecrabwalkextreme,8.905197e+00,3.405224e+00,247
velmag_ctr_flyany_framejump,5.435047e+01,2.241426e+00,2837
