field,value,zscore,nflyframes
duration_flyany_framemove,2.264663e-01,-8.396046e+00,53638
duration_flyany_framepivotcenter,1.029585e-01,4.358381e+00,1900
duration_flyany_framepivottail,1.405769e-01,7.724036e-01,265
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.675207e+00,6.194287e+00,401830
duration_flyany_frametouch,3.248219e-01,9.982174e+00,6260
duration_flyany_framewalk,3.128913e-01,-5.683165e+00,11094
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.013405e+00,-1.088319e+01,427
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.361078e-01,-9.510103e+00,3110
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.355198e-01,-7.973260e+00,31218
duration_flyfemale_framepivotcenter,1.141541e-01,6.955465e+00,1688
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.111612e+00,1.509388e+01,233214
duration_flyfemale_frametouch,3.310826e-01,1.432913e+01,4191
duration_flyfemale_framewalk,2.813857e-01,-5.903671e+00,6472
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.099221e+00,-8.074784e+00,366
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.391012e-01,-6.595356e+00,2382
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.170524e-01,-6.918420e+00,22401
duration_flymale_framepivotcenter,9.038980e-02,-2.945997e-01,212
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.688893e+00,1.068012e+00,168616
duration_flymale_frametouch,3.172542e-01,5.367741e+00,2069
duration_flymale_framewalk,3.560295e-01,-4.624792e+00,4622
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.510721e-04,3.907241e-01,455449
dv_cor_flyfemale_frameany,-1.445311e-03,2.005135e-02,264432
dv_cor_flymale_frameany,9.252901e-04,4.872986e-01,191017
dv_ctr_flyany_frameany,1.781129e-03,4.101269e-01,455449
dv_ctr_flyfemale_frameany,-2.015243e-03,8.696292e-03,264432
dv_ctr_flymale_frameany,7.036589e-03,5.433035e-01,191017
dv_tail_flyany_frameany,3.264483e-03,5.943562e-01,455449
dv_tail_flyfemale_frameany,2.881411e-03,3.251636e-01,264432
dv_tail_flymale_frameany,3.794784e-03,5.517576e-01,191017
dwing_angle_diff_flyany_frameany,2.164415e-05,1.190618e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.609223e-19,-8.017688e-01,264432
dwing_angle_diff_flymale_frameany,5.160697e-05,1.692219e+00,191017
dwing_angle_imbalance_flyany_frameany,-4.031843e-01,6.448976e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.211226e+00,-7.725776e+00,427
dwing_angle_imbalance_flyfemale_frameany,-3.997226e-01,4.342652e+00,264432
dwing_angle_imbalance_flymale_frameany,-4.079764e-01,6.651987e+00,191017
ecc_flyany_frameany,3.612854e-01,1.008443e+00,455468
ecc_flyfemale_frameany,3.614878e-01,1.522565e+00,264443
ecc_flymale_frameany,3.610052e-01,4.933492e-01,191025
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,455468
fractime_flyany_framebackup,1.449059e-04,-7.173493e+00,455468
fractime_flyany_framebackup_nearfly,9.660393e-05,-5.802119e+00,455468
fractime_flyany_framebackup_nearwall,1.383193e-04,-7.167450e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,455468
fractime_flyany_framebodyturn,2.985940e-04,-7.941008e+00,455468
fractime_flyany_framebodyturn_nearfly,1.888168e-04,-6.953311e+00,455468
fractime_flyany_framebodyturn_nearwall,2.327277e-04,-7.967195e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.415098e-05,-2.832247e+00,455468
fractime_flyany_framechase,2.854207e-05,-1.306389e+00,455468
fractime_flyany_framechase_notwingextension,2.854207e-05,-1.351081e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455468
fractime_flyany_framecrabwalkall,1.205793e-02,-7.007032e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.397815e-03,-5.023719e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.307938e-03,-7.164798e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.057225e-03,5.263142e+00,455468
fractime_flyany_framecrabwalkextreme,1.536881e-05,-5.070118e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.097772e-05,-4.558130e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.097772e-05,-4.980446e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.358362e+00,455468
fractime_flyany_framejump,0.000000e+00,-2.578527e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.656126e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-2.632138e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.305277e+00,455468
fractime_flyany_framemove,1.177646e-01,-1.000043e+01,455468
fractime_flyany_framemove_nearfly,7.369343e-02,-5.790660e+00,455468
fractime_flyany_framemove_nearwall,8.631122e-02,-1.039564e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.683543e-02,-1.913746e+00,455468
fractime_flyany_framenotanybehavior,8.041619e-02,-2.971901e+00,455468
fractime_flyany_framepivotcenter,4.178120e-03,1.956797e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.601720e-03,2.903523e+01,455468
fractime_flyany_framepivotcenter_nearwall,2.935442e-03,2.365301e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.620592e-04,4.406601e+00,455468
fractime_flyany_framepivotcenter_stop,9.133463e-04,1.545009e+01,455468
fractime_flyany_framepivottail,6.059701e-04,-9.576789e+00,455468
fractime_flyany_framepivottail_nearfly,3.886113e-04,-8.125827e+00,455468
fractime_flyany_framepivottail_nearwall,5.708414e-04,-9.541382e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.953165e+00,455468
fractime_flyany_framerighting,7.025741e-05,-1.607140e+00,455468
fractime_flyany_framerighting_nearfly,7.025741e-05,-1.385218e+00,455468
fractime_flyany_framerighting_nearwall,7.025741e-05,-1.377120e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.892820e+00,455468
fractime_flyany_framestop,8.822354e-01,1.000043e+01,455468
fractime_flyany_framestop_nearfly,5.079479e-01,1.686832e+01,455468
fractime_flyany_framestop_nearwall,5.439965e-01,6.661974e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.028353e-01,2.700774e+00,455468
fractime_flyany_framestop_notwinggrooming,8.812979e-01,1.253563e+01,455468
fractime_flyany_frametouch,1.375289e-02,-2.171447e+00,455468
fractime_flyany_frametouch_notchase,1.374410e-02,-2.304315e+00,455468
fractime_flyany_framewalk,2.435736e-02,-9.997270e+00,455468
fractime_flyany_framewalk_nearfly,1.432373e-02,-6.842901e+00,455468
fractime_flyany_framewalk_nearwall,1.849965e-02,-1.022035e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.613865e-03,-2.289948e+00,455468
fractime_flyany_framewingextension,4.391088e-06,-1.198818e+00,455468
fractime_flyany_framewingextension_nearfly,4.391088e-06,-1.170127e+00,455468
fractime_flyany_framewingextension_notchase,4.391088e-06,-1.391876e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.834257e+00,455468
fractime_flyany_framewingflick,3.073761e-05,-7.229751e-01,455468
fractime_flyany_framewingflick_nearfly,2.415098e-05,-5.369423e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-06,-1.191734e+00,455468
fractime_flyany_framewinggrooming,9.374973e-04,-6.396237e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.975990e-04,-5.153566e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.391088e-05,-5.299542e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.959874e-04,-4.330226e+00,455468
fractime_flyfemale_firsthalf_framechase,3.016660e-05,-9.311654e-01,132597
fractime_flyfemale_firsthalf_frametouch,2.291153e-02,1.651270e-01,132597
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,264432
fractime_flyfemale_framebackup,1.890845e-04,-6.636640e+00,264432
fractime_flyfemale_framebodyturn,3.327888e-04,-7.503332e+00,264432
fractime_flyfemale_framechase,1.512676e-05,-9.697415e-01,264432
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,264432
fractime_flyfemale_framecrabwalkall,1.176106e-02,-6.637856e+00,264432
fractime_flyfemale_framecrabwalkextreme,7.563381e-06,-5.051009e+00,264432
fractime_flyfemale_framejump,0.000000e+00,-2.475779e+00,264432
fractime_flyfemale_framemove,1.180568e-01,-8.812327e+00,264432
fractime_flyfemale_framenotanybehavior,7.946466e-02,-3.168913e+00,264432
fractime_flyfemale_framepivotcenter,6.394839e-03,2.190380e+01,264432
fractime_flyfemale_framepivottail,5.596902e-04,-8.605951e+00,264432
fractime_flyfemale_framerighting,9.832395e-05,-1.455612e+00,264432
fractime_flyfemale_framestop,8.819432e-01,8.812327e+00,264432
fractime_flyfemale_frametouch,1.586419e-02,-7.397339e-01,264432
fractime_flyfemale_framewalk,2.447510e-02,-8.974376e+00,264432
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,264432
fractime_flyfemale_framewingflick,4.159860e-05,-2.651538e-01,264432
fractime_flyfemale_framewinggrooming,1.384099e-03,-5.575116e+00,264432
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.000036e+00,131835
fractime_flyfemale_secondhalf_frametouch,8.776122e-03,-2.126887e+00,131835
fractime_flyfirsthalf_framebackup,2.195544e-04,-6.837459e+00,227734
fractime_flyfirsthalf_framebodyturn,4.478910e-04,-8.278813e+00,227734
fractime_flyfirsthalf_framechase,5.708414e-05,-1.235394e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.199206e-02,-6.821792e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.073761e-05,-4.954147e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.498874e+00,227734
fractime_flyfirsthalf_framemove,1.419244e-01,-1.004023e+01,227734
fractime_flyfirsthalf_framepivotcenter,4.448172e-03,2.411316e+01,227734
fractime_flyfirsthalf_framepivottail,1.001168e-03,-9.694518e+00,227734
fractime_flyfirsthalf_framerighting,1.405148e-04,-1.430431e+00,227734
fractime_flyfirsthalf_framestop,8.580756e-01,1.004023e+01,227734
fractime_flyfirsthalf_frametouch,2.010240e-02,-1.626057e+00,227734
fractime_flyfirsthalf_framewalk,3.301659e-02,-1.029126e+01,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-1.111455e+00,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-9.111520e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.874995e-03,-6.175379e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,95137
fractime_flymale_firsthalf_framechase,9.460042e-05,-1.218843e+00,95137
fractime_flymale_firsthalf_frametouch,1.618718e-02,-1.954560e+00,95137
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,191017
fractime_flymale_framebackup,8.376218e-05,-6.295023e+00,191017
fractime_flymale_framebodyturn,2.512865e-04,-6.975723e+00,191017
fractime_flymale_framechase,4.711623e-05,-1.291830e+00,191017
fractime_flymale_framechase_notwingextension,4.711623e-05,-1.332884e+00,191017
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,191017
fractime_flymale_framecrabwalkall,1.247009e-02,-5.960811e+00,191017
fractime_flymale_framecrabwalkextreme,2.617568e-05,-4.395543e+00,191017
fractime_flymale_framejump,0.000000e+00,-2.134121e+00,191017
fractime_flymale_framemove,1.172723e-01,-1.009503e+01,191017
fractime_flymale_framenotanybehavior,8.164195e-02,-2.495794e+00,191017
fractime_flymale_framepivotcenter,1.109849e-03,4.517278e+00,191017
fractime_flymale_framepivottail,6.700974e-04,-8.867407e+00,191017
fractime_flymale_framerighting,3.141082e-05,-1.602941e+00,191017
fractime_flymale_framestop,8.827277e-01,1.009503e+01,191017
fractime_flymale_frametouch,1.083150e-02,-2.265651e+00,191017
fractime_flymale_frametouch_notchase,1.083150e-02,-2.539735e+00,191017
fractime_flymale_framewalk,2.419680e-02,-9.226783e+00,191017
fractime_flymale_framewingextension,1.047027e-05,-1.179569e+00,191017
fractime_flymale_framewingflick,1.570541e-05,-8.121498e-01,191017
fractime_flymale_framewinggrooming,3.193433e-04,-5.217236e+00,191017
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,95880
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.212639e+00,95880
fractime_flymale_secondhalf_frametouch,5.517313e-03,-2.393525e+00,95880
fractime_flysecondhalf_framebackup,7.026327e-05,-6.756748e+00,227715
fractime_flysecondhalf_framebodyturn,1.493094e-04,-7.269193e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.223694e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.212481e-02,-6.665554e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.888456e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.391821e+00,227715
fractime_flysecondhalf_framemove,9.352919e-02,-9.432227e+00,227715
fractime_flysecondhalf_framepivotcenter,3.908394e-03,1.488808e+01,227715
fractime_flysecondhalf_framepivottail,2.107898e-04,-8.655190e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-1.724532e+00,227715
fractime_flysecondhalf_framestop,9.064708e-01,9.432227e+00,227715
fractime_flysecondhalf_frametouch,7.403992e-03,-2.617498e+00,227715
fractime_flysecondhalf_framewalk,1.569945e-02,-9.207124e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.113732e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-3.461601e-01,227715
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.889017e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.776010e+00,-8.436315e+00,264910
magveldiff_nose2ell_flyany_frametouch,2.258563e+00,-1.051922e+01,6260
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.971970e+00,-7.861664e+00,152977
magveldiff_nose2ell_flyfemale_frametouch,2.110148e+00,-1.020577e+01,4191
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.506832e+00,-8.661654e+00,111933
magveldiff_nose2ell_flymale_frametouch,2.445428e+00,-9.476657e+00,2069
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.155009e-01,-5.917633e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.381171e-01,-5.494949e+00,264910
max_absdwing_angle_flyany_frametouch,1.099707e+00,-3.623366e+00,6260
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425243e+00,2.390427e+00,427
max_absdwing_angle_flyfemale_frameany,9.510336e-01,-4.302962e+00,264432
max_absdwing_angle_flyfemale_framenearfly,9.600882e-01,-3.953707e+00,152977
max_absdwing_angle_flyfemale_frametouch,1.108471e+00,-2.561320e+00,4191
max_absdwing_angle_flymale_frameany,8.663116e-01,-5.830047e+00,191017
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.038913e-01,-5.627360e+00,111933
max_absdwing_angle_flymale_frametouch,1.084792e+00,-3.753250e+00,2069
max_absdwing_area_flyany_frameany,2.506015e+00,-3.979082e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.919983e+00,7.565228e+00,427
max_absdwing_area_flyfemale_frameany,2.732007e+00,-2.642430e+00,264432
max_absdwing_area_flymale_frameany,2.193165e+00,-4.340804e+00,191017
max_dwing_angle_in_flyany_frameany,6.452576e-01,-9.433492e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.346332e-01,-7.460540e+00,264432
max_dwing_angle_in_flymale_frameany,6.599654e-01,-8.901955e+00,191017
max_dwing_angle_out_flyany_frameany,6.452793e-01,-9.432352e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.346332e-01,-7.454272e+00,264432
max_dwing_angle_out_flymale_frameany,6.600170e-01,-8.892761e+00,191017
max_wing_angle_flyany_frameany,5.255672e-02,-4.991607e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.569063e-02,-3.759769e+00,264919
max_wing_angle_flyany_frametouch,5.669096e-02,-2.939496e+00,6260
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.501614e-01,-7.788403e+00,427
max_wing_angle_flyfemale_frameany,5.727072e-02,-4.673385e+00,264443
max_wing_angle_flyfemale_framenearfly,6.163165e-02,-3.580429e+00,152983
max_wing_angle_flyfemale_frametouch,5.906470e-02,-3.712297e+00,4191
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.603096e-02,-4.050208e+00,191025
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.746255e-02,-3.296084e+00,111936
max_wing_angle_flymale_frametouch,5.369734e-02,-2.328149e+00,2069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.075164e+00,4.418320e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.440523e-01,-2.211902e-01,427
max_wing_area_flyfemale_frameany,1.107237e+00,3.022866e+00,264443
max_wing_area_flymale_frameany,1.030765e+00,4.919662e+00,191025
mean_wing_angle_flyany_frameany,1.222648e-02,-3.348349e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.752637e-02,-2.341552e+00,264443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.889645e-03,-3.425904e+00,191025
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.068120e+00,5.288544e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.071942e-01,5.054215e+00,427
mean_wing_area_flyfemale_frameany,1.098081e+00,3.901354e+00,264443
mean_wing_area_flymale_frameany,1.026645e+00,5.648916e+00,191025
min_absdwing_angle_flyany_frameany,7.303651e-01,-6.345117e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.374624e-01,-3.393668e+00,264432
min_absdwing_angle_flymale_frameany,7.205400e-01,-7.844197e+00,191017
min_absdwing_area_flyany_frameany,2.057531e+00,-1.520507e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.219550e+00,8.297142e-01,264432
min_absdwing_area_flymale_frameany,1.833243e+00,-4.198308e+00,191017
min_dwing_angle_in_flyany_frameany,-6.452793e-01,9.432352e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.346332e-01,7.454272e+00,264432
min_dwing_angle_in_flymale_frameany,-6.600170e-01,8.892761e+00,191017
min_dwing_angle_out_flyany_frameany,-6.452576e-01,9.433492e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.346332e-01,7.460540e+00,264432
min_dwing_angle_out_flymale_frameany,-6.599654e-01,8.901955e+00,191017
min_wing_angle_flyany_frameany,-2.810376e-02,7.454450e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.221797e-02,2.541168e+00,264443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.625167e-02,-1.300412e+00,191025
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.061076e+00,6.013346e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.703362e-01,1.295345e+01,427
min_wing_area_flyfemale_frameany,1.088924e+00,4.650890e+00,264443
min_wing_area_flymale_frameany,1.022525e+00,6.201619e+00,191025
nflies_close_flyany_frameany,8.482813e-01,6.760140e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.085954e-01,7.165415e+00,1223
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.041150e+00,8.846321e+00,287085
nflies_close_flyany_framepivotcenter,1.308948e+00,4.629217e+00,1900
nflies_close_flyany_framepivotcenterstart,1.271410e+00,4.503007e+00,576
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.357215e-01,7.507548e+00,401830
nflies_close_flyany_frametouch,2.124695e+00,5.265893e+00,6264
nflies_close_flyany_framewalk,8.525201e-01,8.258008e+00,11094
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.010666e-01,-1.340848e+00,427
nflies_close_flyfemale_frameany,9.590498e-01,6.925531e+00,264443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.949405e-01,5.281852e+00,191025
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059611e+00,-6.017065e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511332e+00,2.486737e+00,427
nwingsdetected_flyfemale_frameany,1.083492e+00,1.946834e+00,264443
nwingsdetected_flymale_frameany,1.026551e+00,-2.526775e+00,191025
phi_flyany_frameany,-5.939465e-02,-5.772522e+00,455468
phisideways_flyany_framemove,4.552266e-01,1.301035e+00,53638
phisideways_flyfemale_framemove,4.818729e-01,2.814744e+00,31229
phisideways_flymale_framemove,4.181474e-01,-4.209713e-01,22409
theta_mm_flyany_frameany,9.615828e-02,3.508632e+00,455468
velmag_ctr_flyany_frameany,9.141042e-01,-8.560515e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.427489e+00,-1.338633e+01,5492
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.443131e+00,-1.042895e+01,53619
velmag_ctr_flyany_framenearfly,9.152607e-01,-8.486075e+00,264910
velmag_ctr_flyany_framenearwall,1.021254e+00,-9.193880e+00,287073
velmag_ctr_flyany_framenotnearfly_notnearwall,9.331570e-01,-4.042089e+00,100049
velmag_ctr_flyany_framepivotcenter,1.056939e+00,-4.084555e+00,1900
velmag_ctr_flyany_framepivottail,6.210728e+00,-6.014443e+00,265
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.642692e-01,-2.798440e+00,401830
velmag_ctr_flyany_frametouch,1.581695e+00,-1.098158e+01,6260
velmag_ctr_flyany_framewalk,7.199749e+00,-9.784906e+00,11094
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.947379e-01,-4.562312e+00,427
velmag_ctr_flyfemale_frameany,8.866482e-01,-7.826237e+00,264432
velmag_ctr_flymale_frameany,9.521125e-01,-8.112745e+00,191017
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.861383e-01,-8.199778e+00,455449
velmag_flyfemale_frameany,5.578852e-01,-7.509430e+00,264432
velmag_flymale_frameany,6.252501e-01,-7.748133e+00,191017
velmag_nose_flyany_frameany,1.157932e+00,-8.702849e+00,455449
velmag_nose_flyfemale_frameany,1.150674e+00,-7.937561e+00,264432
velmag_nose_flymale_frameany,1.167980e+00,-8.290051e+00,191017
velmag_tail_flyany_frameany,1.152240e+00,-8.696578e+00,455449
velmag_tail_flyfemale_frameany,1.139989e+00,-7.943011e+00,264432
velmag_tail_flymale_frameany,1.169201e+00,-8.266065e+00,191017
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.064792e-03,-4.944335e-02,2912
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.063147e-03,-1.431266e-01,264910
veltoward_nose2ell_flyany_frametouch,1.158568e-02,-8.859928e-02,6260
