field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.758887e+00,-2.255126e+00,214781
du_ctr_flyany_framenearwall,6.097442e+00,-2.017734e+00,351056
du_ctr_flyany_framenotnearfly_notnearwall,4.051509e+00,-1.293041e+00,75346
du_ctr_flyany_framepivotcenter,7.972752e-01,8.278971e-01,554
du_ctr_flyany_framerighting,5.346810e+00,1.823410e+00,830
du_ctr_flyany_framestop,7.892770e-02,-2.859888e+00,248599
du_ctr_flyany_frametouch,2.019556e+00,-6.469310e-01,17650
du_ctr_flyany_framewalk,1.533445e+01,-7.795293e-01,144393
du_ctr_flyany_framewingextension,5.450325e+00,1.852258e+00,2634
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.618812e-02,-1.872922e+00,27742
du_ctr_flyfemale_frameany,7.472680e+00,1.258105e+00,220071
du_ctr_flymale_frameany,3.361673e+00,-5.015821e+00,259139
du_ctr_flymale_framechase,1.440352e+01,-1.738165e-01,7874
du_tail_flyany_frameany,5.247113e+00,-2.509342e+00,479400
du_tail_flyany_framepivottail,5.727904e-01,-2.028220e-01,7872
du_tail_flyfemale_frameany,7.468218e+00,1.253064e+00,220071
du_tail_flymale_frameany,3.364883e+00,-5.012241e+00,259139
duration_flyany_frameattemptedcopulation,1.356957e+00,2.710501e+00,438
duration_flyany_framebackup,1.481995e-01,3.682748e+00,1740
duration_flyany_framebodyturn,8.445526e-02,1.577829e+00,3298
duration_flyany_framechase,4.024981e-01,1.763818e+00,9437
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.795582e-01,-6.373408e-01,35402
duration_flyany_framecrabwalkextreme,1.125898e-01,-1.802475e+00,698
duration_flyany_framejump,7.129267e-02,-4.046990e+00,652
duration_flyany_framemove,1.308390e+00,-1.716831e+00,230821
duration_flyany_framepivotcenter,1.007591e-01,4.583775e+00,554
duration_flyany_framepivottail,1.297483e-01,5.820804e-01,7872
duration_flyany_framerighting,3.902355e-01,-7.091901e-01,830
duration_flyany_framestop,1.521861e+00,1.087439e+00,248599
duration_flyany_frametouch,1.998293e-01,9.756638e-01,17650
duration_flyany_framewalk,6.467175e-01,2.666310e-01,144396
duration_flyany_framewingextension,3.598472e-01,9.526303e-01,2634
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.062297e+00,1.500972e+00,27742
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.482658e-01,2.064488e+00,1208
duration_flyfemale_framebodyturn,8.565018e-02,2.784207e+00,2428
duration_flyfemale_framechase,1.747173e-01,1.088528e+00,1561
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.621034e-01,7.475998e-02,21059
duration_flyfemale_framecrabwalkextreme,1.116124e-01,-7.948256e-01,337
duration_flyfemale_framejump,7.687535e-02,-3.288081e+00,558
duration_flyfemale_framemove,1.736191e+00,1.800804e+00,143533
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277099e-01,6.351816e-01,4457
duration_flyfemale_framerighting,3.939962e-01,-1.043161e+00,482
duration_flyfemale_framestop,9.242642e-01,-1.046621e-01,76538
duration_flyfemale_frametouch,1.872804e-01,1.700041e+00,7346
duration_flyfemale_framewalk,7.353605e-01,2.793590e+00,96797
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.280616e+00,2.009830e+00,14810
duration_flymale_frameattemptedcopulation,1.366110e+00,2.602893e+00,438
duration_flymale_framebackup,1.492346e-01,4.388797e+00,532
duration_flymale_framebodyturn,8.332689e-02,4.302953e-01,870
duration_flymale_framechase,5.926395e-01,2.184602e+00,7874
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.933416e-01,-9.110197e-01,14339
duration_flymale_framecrabwalkextreme,1.146162e-01,-1.820700e+00,352
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.201619e-01,-3.708003e+00,87250
duration_flymale_framepivotcenter,1.084117e-01,2.409578e+00,405
duration_flymale_framepivottail,1.315342e-01,4.631331e-01,3415
duration_flymale_framerighting,4.110820e-01,4.635642e-01,345
duration_flymale_framestop,2.036045e+00,1.118427e+00,171889
duration_flymale_frametouch,2.131802e-01,5.387543e-01,10304
duration_flymale_framewalk,5.707037e-01,-1.697277e+00,47596
duration_flymale_framewingextension,4.572562e-01,1.708285e+00,2560
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790869e+00,-1.209938e-01,12932
dv_cor_flyany_frameany,-8.281454e-02,-1.452103e+00,479400
dv_cor_flyfemale_frameany,-4.319764e-02,-7.334397e-01,220071
dv_cor_flymale_frameany,-1.165423e-01,-1.169721e+00,259139
dv_ctr_flyany_frameany,-9.839081e-02,-1.378123e+00,479400
dv_ctr_flyfemale_frameany,-6.347054e-02,-8.262783e-01,220071
dv_ctr_flymale_frameany,-1.281475e-01,-1.025192e+00,259139
dv_tail_flyany_frameany,-6.033148e-02,-1.096195e+00,479400
dv_tail_flyfemale_frameany,-6.368456e-02,-1.139358e+00,220071
dv_tail_flymale_frameany,-5.750760e-02,-5.490173e-01,259139
dwing_angle_diff_flyany_frameany,3.279053e-05,1.358183e+00,479400
dwing_angle_diff_flyany_framewingextension,-8.620024e-01,8.912481e-01,2634
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.077054e-05,-3.849707e-02,220071
dwing_angle_diff_flymale_frameany,9.052844e-06,6.699441e-01,259139
dwing_angle_imbalance_flyany_frameany,-5.213758e-01,2.554648e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.047625e+00,1.099422e+00,2634
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.563702e+00,3.078847e+00,27742
dwing_angle_imbalance_flyfemale_frameany,-5.220848e-01,8.088523e-01,220071
dwing_angle_imbalance_flymale_frameany,-5.203348e-01,3.272979e+00,259139
ecc_flyany_frameany,3.425203e-01,6.672439e-01,479420
ecc_flyfemale_frameany,3.362045e-01,-1.664855e+00,220080
ecc_flymale_frameany,3.478400e-01,2.149184e+00,259150
fractime_flyany_frameattemptedcopulation,9.177756e-04,2.834379e-01,479420
fractime_flyany_framebackup,3.629386e-03,-4.345430e-01,479420
fractime_flyany_framebackup_nearfly,2.384131e-03,-2.035339e-01,479420
fractime_flyany_framebackup_nearwall,3.625214e-03,-4.090989e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479420
fractime_flyany_framebodyturn,6.879146e-03,-1.551165e+00,479420
fractime_flyany_framebodyturn_nearfly,2.859705e-03,-1.559052e+00,479420
fractime_flyany_framebodyturn_nearwall,6.537066e-03,-1.544698e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044137e-04,-8.564139e-01,479420
fractime_flyany_framechase,1.968420e-02,6.724526e-01,479420
fractime_flyany_framechase_notwingextension,1.679112e-02,5.559648e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,7.384339e-02,-2.987962e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.595219e-02,-1.989304e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.177840e-02,-3.027623e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317717e-04,-4.890198e-01,479420
fractime_flyany_framecrabwalkextreme,1.455926e-03,-3.135201e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.991239e-04,-2.734826e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.330775e-03,-3.174097e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-9.105743e-01,479420
fractime_flyany_framejump,1.376663e-03,-4.731778e-01,479420
fractime_flyany_framejump_nearfly,4.380293e-04,-1.640962e-01,479420
fractime_flyany_framejump_nearwall,7.488215e-04,1.595568e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.444078e-04,-1.027992e+00,479420
fractime_flyany_framemove,4.814588e-01,-3.264906e+00,479420
fractime_flyany_framemove_nearfly,2.258458e-01,-1.321119e+00,479420
fractime_flyany_framemove_nearwall,4.353177e-01,-3.246881e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.644237e-02,-1.741695e+00,479420
fractime_flyany_framenotanybehavior,1.135747e-01,-2.445134e+00,479420
fractime_flyany_framepivotcenter,1.163906e-03,3.472997e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.425639e-04,5.610238e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.612156e-04,2.838315e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793834e-04,5.637759e-01,479420
fractime_flyany_framepivotcenter_stop,2.503024e-04,2.621769e+00,479420
fractime_flyany_framepivottail,1.641984e-02,-1.574197e+00,479420
fractime_flyany_framepivottail_nearfly,8.326728e-03,-1.254783e+00,479420
fractime_flyany_framepivottail_nearwall,1.615702e-02,-1.595769e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006049e-05,-1.054076e+00,479420
fractime_flyany_framerighting,1.735430e-03,-5.413366e-01,479420
fractime_flyany_framerighting_nearfly,6.487005e-04,-1.539418e-01,479420
fractime_flyany_framerighting_nearwall,1.399608e-03,-2.764875e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.899337e-04,-9.776492e-01,479420
fractime_flyany_framestop,5.185412e-01,3.264906e+00,479420
fractime_flyany_framestop_nearfly,2.221747e-01,4.093454e+00,479420
fractime_flyany_framestop_nearwall,2.969651e-01,1.376370e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.307246e-01,8.550196e-01,479420
fractime_flyany_framestop_notwinggrooming,4.612323e-01,3.631128e+00,479420
fractime_flyany_frametouch,3.681532e-02,5.916995e-01,479420
fractime_flyany_frametouch_notchase,3.274999e-02,7.159005e-01,479420
fractime_flyany_framewalk,3.011889e-01,-2.299800e+00,479420
fractime_flyany_framewalk_nearfly,1.166201e-01,-1.100302e+00,479420
fractime_flyany_framewalk_nearwall,2.765863e-01,-2.176152e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.773393e-02,-1.308325e+00,479420
fractime_flyany_framewingextension,5.523341e-03,4.687496e-01,479420
fractime_flyany_framewingextension_nearfly,5.446164e-03,5.021965e-01,479420
fractime_flyany_framewingextension_notchase,2.630262e-03,-6.492378e-02,479420
fractime_flyany_framewingextension_notnearfly,7.717659e-05,-1.773019e+00,479420
fractime_flyany_framewingflick,2.002420e-04,-5.195779e-01,479420
fractime_flyany_framewingflick_nearfly,1.856410e-04,-1.581070e-02,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-2.682865e+00,479420
fractime_flyany_framewinggrooming,5.786575e-02,-6.432234e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.842643e-02,1.582373e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.760627e-02,5.870015e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.162613e-02,-1.700608e+00,479420
fractime_flyfemale_firsthalf_framechase,8.041421e-03,8.185578e+00,105454
fractime_flyfemale_firsthalf_frametouch,4.013124e-02,3.408211e+00,105454
fractime_flyfemale_frameattemptedcopulation,9.087976e-06,1.143017e-01,220071
fractime_flyfemale_framebackup,5.489138e-03,1.183529e+00,220071
fractime_flyfemale_framebodyturn,1.103280e-02,1.770783e+00,220071
fractime_flyfemale_framechase,7.093165e-03,9.991012e+00,220071
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,220071
fractime_flyfemale_framecrabwalkall,9.570548e-02,2.467726e-01,220071
fractime_flyfemale_framecrabwalkextreme,1.549500e-03,-1.713228e+00,220071
fractime_flyfemale_framejump,2.535545e-03,6.505933e-01,220071
fractime_flyfemale_framemove,6.522122e-01,8.110795e-01,220071
fractime_flyfemale_framenotanybehavior,1.371694e-01,-1.910850e+00,220071
fractime_flyfemale_framepivotcenter,6.815982e-04,2.001508e-01,220071
fractime_flyfemale_framepivottail,2.025255e-02,1.036722e-01,220071
fractime_flyfemale_framerighting,2.203834e-03,-6.442587e-01,220071
fractime_flyfemale_framestop,3.477878e-01,-8.110795e-01,220071
fractime_flyfemale_frametouch,3.338014e-02,3.596758e+00,220071
fractime_flyfemale_framewalk,4.398444e-01,2.665407e+00,220071
fractime_flyfemale_framewingextension,3.816950e-04,6.332527e-01,220071
fractime_flyfemale_framewingflick,1.045117e-04,-1.705517e-01,220071
fractime_flyfemale_framewinggrooming,6.729646e-02,-6.077300e-01,220071
fractime_flyfemale_secondhalf_framechase,6.232027e-03,1.089935e+01,114409
fractime_flyfemale_secondhalf_frametouch,2.721814e-02,3.446066e+00,114409
fractime_flyfirsthalf_framebackup,4.889445e-03,9.901121e-01,239700
fractime_flyfirsthalf_framebodyturn,8.381310e-03,-9.660710e-01,239700
fractime_flyfirsthalf_framechase,1.973300e-02,1.093547e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.591156e-02,-1.893477e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.568627e-03,-2.781493e+00,239700
fractime_flyfirsthalf_framejump,1.989987e-03,2.822802e-01,239700
fractime_flyfirsthalf_framemove,5.487276e-01,-2.171880e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.011264e-04,2.577204e+00,239700
fractime_flyfirsthalf_framepivottail,2.188152e-02,-5.554920e-01,239700
fractime_flyfirsthalf_framerighting,2.365457e-03,-3.049581e-02,239700
fractime_flyfirsthalf_framestop,4.512724e-01,2.171880e+00,239700
fractime_flyfirsthalf_frametouch,3.963705e-02,1.031696e-01,239700
fractime_flyfirsthalf_framewalk,3.327910e-01,-1.696400e+00,239700
fractime_flyfirsthalf_framewingextension,4.313725e-03,-2.466564e-01,239700
fractime_flyfirsthalf_framewingflick,1.543596e-04,-1.411010e+00,239700
fractime_flyfirsthalf_framewinggrooming,6.189403e-02,-6.606310e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.185930e-03,-5.400334e-01,134072
fractime_flymale_firsthalf_framechase,2.895459e-02,-4.644739e-01,134072
fractime_flymale_firsthalf_frametouch,3.929978e-02,-9.713317e-01,134072
fractime_flymale_frameattemptedcopulation,1.690213e-03,1.643383e-01,259139
fractime_flymale_framebackup,2.052952e-03,-1.782340e+00,259139
fractime_flymale_framebodyturn,3.357272e-03,-3.725583e+00,259139
fractime_flymale_framechase,3.039296e-02,7.016816e-02,259139
fractime_flymale_framechase_notwingextension,2.506377e-02,-1.276024e-01,259139
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,259139
fractime_flymale_framecrabwalkall,5.533324e-02,-4.378778e+00,259139
fractime_flymale_framecrabwalkextreme,1.377639e-03,-3.411728e+00,259139
fractime_flymale_framejump,3.936112e-04,-1.694519e+00,259139
fractime_flymale_framemove,3.366919e-01,-6.765820e+00,259139
fractime_flymale_framenotanybehavior,9.349808e-02,-2.732651e+00,259139
fractime_flymale_framepivotcenter,1.574445e-03,8.451626e+00,259139
fractime_flymale_framepivottail,1.317826e-02,-2.853703e+00,259139
fractime_flymale_framerighting,1.339050e-03,-1.698369e-01,259139
fractime_flymale_framestop,6.633081e-01,6.765820e+00,259139
fractime_flymale_frametouch,3.976244e-02,-4.544637e-01,259139
fractime_flymale_frametouch_notchase,3.326786e-02,-5.078148e-01,259139
fractime_flymale_framewalk,1.836698e-01,-6.006836e+00,259139
fractime_flymale_framewingextension,9.894304e-03,3.376578e-01,259139
fractime_flymale_framewingflick,2.817021e-04,-6.234366e-01,259139
fractime_flymale_framewinggrooming,4.990372e-02,-4.120424e-01,259139
fractime_flymale_secondhalf_frameattemptedcopulation,2.233108e-03,1.380529e+00,124938
fractime_flymale_secondhalf_framechase,3.196786e-02,8.994072e-01,124938
fractime_flymale_secondhalf_frametouch,4.029999e-02,3.901940e-01,124938
fractime_flysecondhalf_framebackup,2.369629e-03,-1.813266e+00,239700
fractime_flysecondhalf_framebodyturn,5.377555e-03,-2.060729e+00,239700
fractime_flysecondhalf_framechase,1.963705e-02,1.432667e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.177722e-02,-3.802752e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.343346e-03,-3.286898e+00,239700
fractime_flysecondhalf_framejump,7.634543e-04,-1.218902e+00,239700
fractime_flysecondhalf_framemove,4.141469e-01,-4.080521e+00,239700
fractime_flysecondhalf_framepivotcenter,1.426783e-03,3.923962e+00,239700
fractime_flysecondhalf_framepivottail,1.095953e-02,-2.485553e+00,239700
fractime_flysecondhalf_framerighting,1.105549e-03,-1.158898e+00,239700
fractime_flysecondhalf_framestop,5.858531e-01,4.080521e+00,239700
fractime_flysecondhalf_frametouch,3.399666e-02,1.221723e+00,239700
fractime_flysecondhalf_framewalk,2.695995e-01,-2.719114e+00,239700
fractime_flysecondhalf_framewingextension,6.733417e-03,1.351014e+00,239700
fractime_flysecondhalf_framewingflick,2.461410e-04,8.196511e-01,239700
fractime_flysecondhalf_framewinggrooming,5.384230e-02,-5.494549e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.505134e+00,-2.972227e+00,214781
magveldiff_nose2ell_flyany_frametouch,7.367333e+00,-2.235090e+00,17650
magveldiff_nose2ell_flyfemale_framechase,8.385391e+00,-8.611968e-01,1561
magveldiff_nose2ell_flyfemale_framenearfly,1.042058e+01,-9.361475e-01,92446
magveldiff_nose2ell_flyfemale_frametouch,8.036477e+00,-9.560768e-01,7346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.434724e+00,-1.002197e+00,7874
magveldiff_nose2ell_flymale_framenearfly,6.866361e+00,-4.527883e+00,122335
magveldiff_nose2ell_flymale_frametouch,6.789455e+00,-2.992450e+00,10304
magveldiff_nose2ell_flymale_framewingextension,4.768233e+00,-1.460723e+00,2560
max_absdwing_angle_flyany_frameany,1.269177e+00,-2.101100e+00,479400
max_absdwing_angle_flyany_framechase,1.607909e+00,1.039510e+00,9437
max_absdwing_angle_flyany_framenearfly,1.285836e+00,-1.015719e+00,214781
max_absdwing_angle_flyany_frametouch,1.590036e+00,9.985293e-01,17650
max_absdwing_angle_flyany_framewingextension,6.055179e+00,1.498206e+00,2634
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175161e+00,-1.928318e+00,27742
max_absdwing_angle_flyfemale_frameany,1.388644e+00,-1.777751e-01,220071
max_absdwing_angle_flyfemale_framenearfly,1.309423e+00,2.976177e-01,92446
max_absdwing_angle_flyfemale_frametouch,1.336860e+00,1.038083e-01,7346
max_absdwing_angle_flymale_frameany,1.167701e+00,-3.003310e+00,259139
max_absdwing_angle_flymale_framechase,2.006146e+00,1.531196e+00,7874
max_absdwing_angle_flymale_framenearfly,1.271309e+00,-1.780070e+00,122335
max_absdwing_angle_flymale_frametouch,1.808730e+00,1.401131e+00,10304
max_absdwing_area_flyany_frameany,3.059687e+00,-1.820069e+00,479400
max_absdwing_area_flyany_framewingextension,6.399467e+00,6.630805e-02,2634
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.981069e+00,6.963297e-01,27742
max_absdwing_area_flyfemale_frameany,3.707836e+00,6.727865e-01,220071
max_absdwing_area_flymale_frameany,2.510046e+00,-3.316075e+00,259139
max_dwing_angle_in_flyany_frameany,9.334057e-01,-2.728647e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.283823e+00,-1.508006e-01,2634
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.956375e-01,2.917017e-01,220071
max_dwing_angle_in_flymale_frameany,8.805457e-01,-4.455808e+00,259139
max_dwing_angle_out_flyany_frameany,9.334385e-01,-2.727190e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.421821e+00,1.069132e+00,2634
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.956982e-01,2.910865e-01,220071
max_dwing_angle_out_flymale_frameany,8.805547e-01,-4.451998e+00,259139
max_wing_angle_flyany_frameany,8.937511e-02,-1.101510e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,4.592645e-01,8.444983e-01,438
max_wing_angle_flyany_framechase,1.188530e-01,2.463841e+00,9437
max_wing_angle_flyany_framenearfly,9.166411e-02,-4.680988e-02,214790
max_wing_angle_flyany_frametouch,1.321455e-01,2.217753e+00,17650
max_wing_angle_flyany_framewingextension,7.227110e-01,3.336900e-01,2634
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.613019e-01,4.098425e-01,27742
max_wing_angle_flyfemale_frameany,9.944141e-02,-6.684412e-02,220080
max_wing_angle_flyfemale_framenearfly,9.464603e-02,4.271348e-01,92449
max_wing_angle_flyfemale_frametouch,8.875262e-02,-1.907244e-01,7346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.086320e-02,-1.404813e+00,259150
max_wing_angle_flymale_frameattemptedcopulation,4.594416e-01,7.094119e-01,438
max_wing_angle_flymale_framechase,1.508275e-01,3.272814e+00,7874
max_wing_angle_flymale_framenearfly,8.935799e-02,-2.603652e-01,122341
max_wing_angle_flymale_frametouch,1.688889e-01,2.538326e+00,10304
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031870e+00,1.470316e+00,479420
max_wing_area_flyany_framewingextension,1.323561e+00,8.813384e-01,2634
max_wing_area_flyany_framewinggrooming,9.988987e-01,2.432279e+00,27742
max_wing_area_flyfemale_frameany,1.085553e+00,1.020000e+00,220080
max_wing_area_flymale_frameany,9.861756e-01,1.931901e+00,259150
mean_wing_angle_flyany_frameany,2.261142e-02,-1.088324e+00,479420
mean_wing_angle_flyany_framewingextension,4.083840e-01,8.475699e-01,2634
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.458123e-02,-5.952042e-01,220080
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.094941e-02,-1.113921e+00,259150
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.970350e-01,1.571674e+00,479420
mean_wing_area_flyany_framewingextension,1.001637e+00,8.543409e-01,2634
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.001488e-01,2.067357e+00,27742
mean_wing_area_flyfemale_frameany,1.036692e+00,9.953933e-01,220080
mean_wing_area_flymale_frameany,9.632282e-01,2.115974e+00,259150
min_absdwing_angle_flyany_frameany,8.453205e-01,-2.871369e+00,479400
min_absdwing_angle_flyany_framewingextension,2.136571e+00,2.974829e+00,2634
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.102852e-01,1.244215e+00,220071
min_absdwing_angle_flymale_frameany,7.903063e-01,-5.938623e+00,259139
min_absdwing_area_flyany_frameany,1.924783e+00,-3.413309e+00,479400
min_absdwing_area_flyany_framewingextension,2.570545e+00,1.684497e-02,2634
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152519e+00,-2.423141e-02,220071
min_absdwing_area_flymale_frameany,1.731494e+00,-5.320986e+00,259139
min_dwing_angle_in_flyany_frameany,-9.334385e-01,2.727190e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.421821e+00,-1.069132e+00,2634
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.956982e-01,-2.910865e-01,220071
min_dwing_angle_in_flymale_frameany,-8.805547e-01,4.451998e+00,259139
min_dwing_angle_out_flyany_frameany,-9.334057e-01,2.728647e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.283823e+00,1.508006e-01,2634
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.956375e-01,-2.917017e-01,220071
min_dwing_angle_out_flymale_frameany,-8.805457e-01,4.455808e+00,259139
min_wing_angle_flyany_frameany,-4.415226e-02,-7.425581e-01,479420
min_wing_angle_flyany_framewingextension,9.405690e-02,1.204157e+00,2634
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.027894e-02,-1.307287e+00,220080
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.896437e-02,-2.393016e-01,259150
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.621999e-01,1.633116e+00,479420
min_wing_area_flyany_framewingextension,6.797130e-01,4.976541e-01,2634
min_wing_area_flyany_framewinggrooming,4.013989e-01,1.214007e+00,27742
min_wing_area_flyfemale_frameany,9.878303e-01,9.396373e-01,220080
min_wing_area_flymale_frameany,9.402809e-01,2.237388e+00,259150
nflies_close_flyany_frameany,5.705123e-01,1.391861e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.413109e+00,6.013072e-01,438
nflies_close_flyany_framebackupstart,9.469579e-01,1.799692e+00,391
nflies_close_flyany_framebodyturn,6.188176e-01,2.101328e+00,3298
nflies_close_flyany_framebodyturnstart,6.239398e-01,1.938773e+00,1278
nflies_close_flyany_framecrabwalkallstart,6.512645e-01,2.470612e+00,4141
nflies_close_flyany_framecrabwalkextreme,9.150447e-01,1.216665e+00,698
nflies_close_flyany_framecrabwalkextremestart,9.552128e-01,1.904525e+00,204
nflies_close_flyany_framejumpstart,7.582969e-01,3.274513e+00,261
nflies_close_flyany_framenearwall,6.127688e-01,9.670998e-01,351071
nflies_close_flyany_framepivotcenter,8.119543e-01,2.114166e-01,554
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.657866e-01,2.152637e+00,1995
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.077439e-01,1.307816e+00,248599
nflies_close_flyany_frametouch,1.661608e+00,5.400966e-01,17650
nflies_close_flyany_framewalk,5.328015e-01,1.851488e+00,144396
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.370498e-01,2.133014e+00,27742
nflies_close_flyfemale_frameany,6.087286e-01,1.124516e+00,220080
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.384758e-01,1.693179e+00,259150
nflies_close_flymale_framechase,1.251408e+00,-5.199004e-02,7874
nflies_close_flymale_framewingextension,1.407348e+00,2.226920e+00,2560
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043916e+00,-1.261069e+00,479420
nwingsdetected_flyany_framewingextension,1.925198e+00,-1.195089e+00,2634
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433003e+00,-9.165082e-01,27742
nwingsdetected_flyfemale_frameany,1.041076e+00,-8.474468e-01,220080
nwingsdetected_flymale_frameany,1.046355e+00,-1.219466e+00,259150
phi_flyany_frameany,3.701147e-03,2.695044e-01,479420
phisideways_flyany_framemove,3.912647e-01,-1.115083e+00,230821
phisideways_flyfemale_framemove,3.657004e-01,-3.853933e+00,143542
phisideways_flymale_framemove,4.122396e-01,5.734991e-01,87261
theta_mm_flyany_frameany,-4.098946e-02,-1.826828e+00,479420
