field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.220111e+00,1.671111e+00,200958
du_ctr_flyany_framenearwall,6.774164e+00,3.524166e-01,322878
du_ctr_flyany_framenotnearfly_notnearwall,2.727512e+00,-7.015428e-01,109152
du_ctr_flyany_framepivotcenter,5.429428e-01,1.134986e+00,860
du_ctr_flyany_framerighting,4.738637e+00,9.428940e-01,1602
du_ctr_flyany_framestop,1.339458e-01,3.628844e+00,209355
du_ctr_flyany_frametouch,3.358382e+00,5.482476e+00,33932
du_ctr_flyany_framewalk,1.579330e+01,2.460912e-01,136669
du_ctr_flyany_framewingextension,9.979827e+00,6.073372e+00,10775
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.379235e-01,1.419089e+00,20437
du_ctr_flyfemale_frameany,5.125821e+00,-1.985014e-01,237439
du_ctr_flymale_frameany,5.991633e+00,-1.376759e-01,241924
du_ctr_flymale_framechase,1.769204e+01,2.290774e+00,20296
du_tail_flyany_frameany,5.561163e+00,-1.711336e-01,479411
du_tail_flyany_framepivottail,2.907409e-01,-4.963591e-01,11217
du_tail_flyfemale_frameany,5.121698e+00,-2.026858e-01,237439
du_tail_flymale_frameany,5.993171e+00,-1.351535e-01,241924
duration_flyany_frameattemptedcopulation,7.373253e-01,-5.140191e-02,1542
duration_flyany_framebackup,1.392047e-01,2.247295e+00,2541
duration_flyany_framebodyturn,8.215919e-02,-1.172985e+00,3784
duration_flyany_framechase,5.051684e-01,4.331662e+00,20334
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.185201e-01,2.289920e+00,43305
duration_flyany_framecrabwalkextreme,1.300273e-01,3.999285e+00,1924
duration_flyany_framejump,7.836387e-02,-3.021695e+00,1045
duration_flyany_framemove,1.075673e+00,-2.078700e+00,270078
duration_flyany_framepivotcenter,9.101327e-02,1.479951e+00,860
duration_flyany_framepivottail,1.309857e-01,-8.132732e-01,11217
duration_flyany_framerighting,3.504232e-01,-1.668949e+00,1602
duration_flyany_framestop,9.176745e-01,-4.850443e-01,209355
duration_flyany_frametouch,2.774646e-01,6.968723e+00,33932
duration_flyany_framewalk,4.810355e-01,-1.791487e+00,136671
duration_flyany_framewingextension,4.903760e-01,2.539630e+00,10775
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.583932e+00,-4.216832e+00,20437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390237e-01,1.170659e+00,1371
duration_flyfemale_framebodyturn,8.326910e-02,-4.570530e-02,2162
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.853245e-01,3.188650e+00,19521
duration_flyfemale_framecrabwalkextreme,1.206772e-01,1.228030e+00,614
duration_flyfemale_framejump,8.363859e-02,-1.603263e+00,689
duration_flyfemale_framemove,1.127825e+00,-1.310551e+00,123614
duration_flyfemale_framepivotcenter,9.520626e-02,2.026649e+00,621
duration_flyfemale_framepivottail,1.359431e-01,7.380601e-01,6349
duration_flyfemale_framerighting,3.080356e-01,-2.420218e+00,666
duration_flyfemale_framestop,1.148400e+00,-1.300012e-02,113825
duration_flyfemale_frametouch,1.801152e-01,8.334297e-01,3540
duration_flyfemale_framewalk,5.041830e-01,-6.208305e-01,65486
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.779077e+00,-2.496544e+00,11372
duration_flymale_frameattemptedcopulation,7.645112e-01,-3.628276e-02,1469
duration_flymale_framebackup,1.404120e-01,2.849643e+00,1170
duration_flymale_framebodyturn,8.079871e-02,-2.162679e+00,1618
duration_flymale_framechase,5.149954e-01,2.605154e+00,20296
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.488251e-01,1.310225e+00,23778
duration_flymale_framecrabwalkextreme,1.362517e-01,4.028594e+00,1302
duration_flymale_framejump,7.364410e-02,-3.530828e+00,345
duration_flymale_framemove,1.040961e+00,-2.097753e+00,146405
duration_flymale_framepivotcenter,8.533382e-02,-1.053248e+00,229
duration_flymale_framepivottail,1.241155e-01,-2.819686e+00,4864
duration_flymale_framerighting,3.824348e-01,-2.907227e-01,936
duration_flymale_framestop,7.320452e-01,-4.742377e-01,95519
duration_flymale_frametouch,3.423609e-01,7.175486e+00,30344
duration_flymale_framewalk,4.625691e-01,-2.500916e+00,71179
duration_flymale_framewingextension,4.928851e-01,1.936617e+00,10771
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.397063e+00,-3.728645e+00,9065
dv_cor_flyany_frameany,5.439165e-02,1.526102e+00,479411
dv_cor_flyfemale_frameany,-4.194946e-02,-5.004188e-01,237439
dv_cor_flymale_frameany,1.488982e-01,2.290739e+00,241924
dv_ctr_flyany_frameany,7.694396e-02,1.624717e+00,479411
dv_ctr_flyfemale_frameany,-2.545709e-02,-1.115823e-01,237439
dv_ctr_flymale_frameany,1.773237e-01,2.169003e+00,241924
dv_tail_flyany_frameany,8.073565e-02,2.453131e+00,479411
dv_tail_flyfemale_frameany,1.612353e-02,5.526334e-01,237439
dv_tail_flymale_frameany,1.439210e-01,2.916999e+00,241924
dwing_angle_diff_flyany_frameany,-1.234622e-04,-1.870563e+00,479411
dwing_angle_diff_flyany_framewingextension,-6.727257e-01,1.388984e+00,10775
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.809437e-04,-1.950310e+00,237439
dwing_angle_diff_flymale_frameany,3.944378e-05,1.491421e+00,241924
dwing_angle_imbalance_flyany_frameany,-7.273833e-01,-2.023935e-01,479411
dwing_angle_imbalance_flyany_framewingextension,-9.051952e-01,1.113005e+00,10775
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917495e+00,-3.396984e+00,20437
dwing_angle_imbalance_flyfemale_frameany,-5.975967e-01,7.879882e-02,237439
dwing_angle_imbalance_flymale_frameany,-8.547659e-01,-4.170557e-01,241924
ecc_flyany_frameany,3.576921e-01,7.640389e-01,479433
ecc_flyfemale_frameany,3.568252e-01,7.859063e-01,237451
ecc_flymale_frameany,3.585485e-01,6.798655e-01,241934
fractime_flyany_frameattemptedcopulation,3.232986e-03,7.037840e+00,479433
fractime_flyany_framebackup,5.300011e-03,7.637439e-01,479433
fractime_flyany_framebackup_nearfly,2.859628e-03,4.294367e-01,479433
fractime_flyany_framebackup_nearwall,5.231179e-03,7.041296e-01,479433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,479433
fractime_flyany_framebodyturn,7.892657e-03,-1.550154e+00,479433
fractime_flyany_framebodyturn_nearfly,3.226728e-03,-6.614050e-01,479433
fractime_flyany_framebodyturn_nearwall,7.189743e-03,-1.805923e+00,479433
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046447e-04,1.123079e+00,479433
fractime_flyany_framechase,4.242511e-02,6.057969e+00,479433
fractime_flyany_framechase_notwingextension,3.233820e-02,5.317516e+00,479433
fractime_flyany_framecopulation,2.294377e-04,1.794409e+01,479433
fractime_flyany_framecrabwalkall,9.032545e-02,-9.554907e-02,479433
fractime_flyany_framecrabwalkall_nearfly,3.139959e-02,8.217105e-01,479433
fractime_flyany_framecrabwalkall_nearwall,8.808113e-02,-2.077645e-01,479433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.861090e-04,3.075576e-01,479433
fractime_flyany_framecrabwalkextreme,4.013074e-03,2.795822e+00,479433
fractime_flyany_framecrabwalkextreme_nearfly,2.160886e-03,2.172862e+00,479433
fractime_flyany_framecrabwalkextreme_nearwall,3.477024e-03,2.047524e+00,479433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920116e-05,-3.963718e-01,479433
fractime_flyany_framejump,2.188001e-03,8.666815e-01,479433
fractime_flyany_framejump_nearfly,1.132588e-03,4.311276e+00,479433
fractime_flyany_framejump_nearwall,1.286937e-03,1.707056e+00,479433
fractime_flyany_framejump_notnearfly_notnearwall,5.715084e-04,-7.624253e-01,479433
fractime_flyany_framemove,5.633279e-01,4.290047e-01,479433
fractime_flyany_framemove_nearfly,2.663605e-01,2.334806e+00,479433
fractime_flyany_framemove_nearwall,4.777352e-01,-4.566114e-01,479433
fractime_flyany_framemove_notnearfly_notnearwall,5.066193e-02,1.062227e+00,479433
fractime_flyany_framenotanybehavior,1.673831e-01,4.530871e-01,479433
fractime_flyany_framepivotcenter,1.793786e-03,6.439344e+00,479433
fractime_flyany_framepivotcenter_nearfly,7.654876e-04,6.463078e+00,479433
fractime_flyany_framepivotcenter_nearwall,7.967745e-04,4.322700e+00,479433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.049994e-04,5.652834e+00,479433
fractime_flyany_framepivotcenter_stop,5.110203e-04,7.083277e+00,479433
fractime_flyany_framepivottail,2.339639e-02,-1.682093e+00,479433
fractime_flyany_framepivottail_nearfly,9.682271e-03,-1.510772e+00,479433
fractime_flyany_framepivottail_nearwall,2.320449e-02,-1.679725e+00,479433
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380174e-05,-1.298043e+00,479433
fractime_flyany_framerighting,3.341447e-03,8.345279e-01,479433
fractime_flyany_framerighting_nearfly,1.205591e-03,1.536327e+00,479433
fractime_flyany_framerighting_nearwall,2.386152e-03,1.082777e+00,479433
fractime_flyany_framerighting_notnearfly_notnearwall,6.465971e-04,-2.635598e-01,479433
fractime_flyany_framestop,4.366721e-01,-4.290047e-01,479433
fractime_flyany_framestop_nearfly,1.528138e-01,3.283528e-01,479433
fractime_flyany_framestop_nearwall,1.957521e-01,-2.165554e+00,479433
fractime_flyany_framestop_notnearfly_notnearwall,1.770237e-01,1.045576e+00,479433
fractime_flyany_framestop_notwinggrooming,3.947079e-01,7.090935e-01,479433
fractime_flyany_frametouch,7.077527e-02,7.601807e+00,479433
fractime_flyany_frametouch_notchase,4.977338e-02,5.747627e+00,479433
fractime_flyany_framewalk,2.850680e-01,-7.565961e-01,479433
fractime_flyany_framewalk_nearfly,1.251937e-01,1.783840e+00,479433
fractime_flyany_framewalk_nearwall,2.423008e-01,-1.501132e+00,479433
fractime_flyany_framewalk_notnearfly_notnearwall,2.727806e-02,8.037335e-01,479433
fractime_flyany_framewingextension,2.247864e-02,8.476476e+00,479433
fractime_flyany_framewingextension_nearfly,2.237017e-02,8.492955e+00,479433
fractime_flyany_framewingextension_notchase,1.239172e-02,7.974196e+00,479433
fractime_flyany_framewingextension_notnearfly,1.084615e-04,7.402832e-01,479433
fractime_flyany_framewingflick,3.003548e-04,3.124770e+00,479433
fractime_flyany_framewingflick_nearfly,2.607246e-04,3.147826e+00,479433
fractime_flyany_framewingflick_notnearfly,3.963015e-05,1.068788e+00,479433
fractime_flyany_framewinggrooming,4.262744e-02,-3.698611e+00,479433
fractime_flyany_framewinggrooming_nearfly,1.014949e-02,-2.175278e+00,479433
fractime_flyany_framewinggrooming_nearwall,1.024544e-02,-2.993928e+00,479433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.673366e-02,-2.691349e+00,479433
fractime_flyfemale_firsthalf_framechase,2.560799e-04,-4.502534e-01,124961
fractime_flyfemale_firsthalf_frametouch,1.885388e-02,-5.880046e-01,124961
fractime_flyfemale_frameattemptedcopulation,2.948126e-04,8.373430e+00,237439
fractime_flyfemale_framebackup,5.774115e-03,1.052390e+00,237439
fractime_flyfemale_framebodyturn,9.105497e-03,-2.590946e-01,237439
fractime_flyfemale_framechase,1.684643e-04,-4.504168e-01,237439
fractime_flyfemale_framecopulation,2.653313e-04,2.024499e+01,237439
fractime_flyfemale_framecrabwalkall,8.221480e-02,6.155375e-01,237439
fractime_flyfemale_framecrabwalkextreme,2.598562e-03,1.823610e+00,237439
fractime_flyfemale_framejump,2.948126e-03,1.282455e+00,237439
fractime_flyfemale_framemove,5.206137e-01,-3.503103e-01,237439
fractime_flyfemale_framenotanybehavior,1.692603e-01,-7.605512e-02,237439
fractime_flyfemale_framepivotcenter,2.623832e-03,7.034334e+00,237439
fractime_flyfemale_framepivottail,2.673950e-02,-2.946498e-01,237439
fractime_flyfemale_framerighting,2.804931e-03,-1.554279e-01,237439
fractime_flyfemale_framestop,4.793863e-01,3.503103e-01,237439
fractime_flyfemale_frametouch,1.490909e-02,-7.660390e-01,237439
fractime_flyfemale_framewalk,2.758014e-01,-5.761761e-01,237439
fractime_flyfemale_framewingextension,8.423216e-06,-2.743507e-01,237439
fractime_flyfemale_framewingflick,8.423216e-05,1.221897e+00,237439
fractime_flyfemale_framewinggrooming,4.789441e-02,-3.039717e+00,237439
fractime_flyfemale_secondhalf_framechase,7.112502e-05,-4.583125e-01,112478
fractime_flyfemale_secondhalf_frametouch,1.052650e-02,-1.071080e+00,112478
fractime_flyfirsthalf_framebackup,5.400419e-03,5.867195e-01,252573
fractime_flyfirsthalf_framebodyturn,8.536146e-03,-1.565667e+00,252573
fractime_flyfirsthalf_framechase,5.077740e-02,5.703331e+00,252573
fractime_flyfirsthalf_framecopulation,4.355177e-04,1.826778e+01,252573
fractime_flyfirsthalf_framecrabwalkall,8.974831e-02,-1.502972e-01,252573
fractime_flyfirsthalf_framecrabwalkextreme,4.228480e-03,3.224016e+00,252573
fractime_flyfirsthalf_framejump,1.928155e-03,3.261315e-01,252573
fractime_flyfirsthalf_framemove,5.890733e-01,6.354425e-01,252573
fractime_flyfirsthalf_framepivotcenter,1.524312e-03,6.044260e+00,252573
fractime_flyfirsthalf_framepivottail,2.567575e-02,-1.708455e+00,252573
fractime_flyfirsthalf_framerighting,2.826905e-03,2.388217e-01,252573
fractime_flyfirsthalf_framestop,4.109267e-01,-6.354425e-01,252573
fractime_flyfirsthalf_frametouch,8.064203e-02,6.658986e+00,252573
fractime_flyfirsthalf_framewalk,3.063233e-01,-3.702289e-01,252573
fractime_flyfirsthalf_framewingextension,2.628547e-02,8.113490e+00,252573
fractime_flyfirsthalf_framewingflick,3.721696e-04,3.204741e+00,252573
fractime_flyfirsthalf_framewinggrooming,3.917283e-02,-3.931548e+00,252573
fractime_flymale_firsthalf_frameattemptedcopulation,7.053457e-03,5.902231e+00,127597
fractime_flymale_firsthalf_framechase,1.002610e-01,5.832760e+00,127597
fractime_flymale_firsthalf_frametouch,1.410456e-01,7.570432e+00,127597
fractime_flymale_frameattemptedcopulation,6.080422e-03,6.723675e+00,241924
fractime_flymale_framebackup,4.836230e-03,2.722721e-01,241924
fractime_flymale_framebodyturn,6.704585e-03,-2.395320e+00,241924
fractime_flymale_framechase,8.389412e-02,6.279906e+00,241924
fractime_flymale_framechase_notwingextension,6.390437e-02,5.515243e+00,241924
fractime_flymale_framecopulation,1.942759e-04,1.651488e+01,241924
fractime_flymale_framecrabwalkall,9.828707e-02,-5.641263e-01,241924
fractime_flymale_framecrabwalkextreme,5.381855e-03,2.922694e+00,241924
fractime_flymale_framejump,1.442602e-03,8.159170e-02,241924
fractime_flymale_framemove,6.051694e-01,1.201493e+00,241924
fractime_flymale_framenotanybehavior,1.655107e-01,1.029183e+00,241924
fractime_flymale_framepivotcenter,9.796465e-04,4.032293e+00,241924
fractime_flymale_framepivottail,2.012202e-02,-2.828556e+00,241924
fractime_flymale_framerighting,3.868984e-03,2.536067e+00,241924
fractime_flymale_framestop,3.948306e-01,-1.201493e+00,241924
fractime_flymale_frametouch,1.254278e-01,8.735216e+00,241924
fractime_flymale_frametouch_notchase,8.389825e-02,7.149105e+00,241924
fractime_flymale_framewalk,2.942205e-01,-8.193054e-01,241924
fractime_flymale_framewingextension,4.452225e-02,8.774726e+00,241924
fractime_flymale_framewingflick,5.125577e-04,3.369363e+00,241924
fractime_flymale_framewinggrooming,3.747045e-02,-3.181685e+00,241924
fractime_flymale_secondhalf_frameattemptedcopulation,4.994446e-03,6.910845e+00,114327
fractime_flymale_secondhalf_framechase,6.562754e-02,5.859904e+00,114327
fractime_flymale_secondhalf_frametouch,1.079972e-01,9.016859e+00,114327
fractime_flysecondhalf_framebackup,5.188725e-03,8.467736e-01,226838
fractime_flysecondhalf_framebodyturn,7.176928e-03,-1.522917e+00,226838
fractime_flysecondhalf_framechase,3.312937e-02,5.575737e+00,226838
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,226838
fractime_flysecondhalf_framecrabwalkall,9.097241e-02,-3.203823e-02,226838
fractime_flysecondhalf_framecrabwalkextreme,3.773618e-03,2.194830e+00,226838
fractime_flysecondhalf_framejump,2.477539e-03,1.394090e+00,226838
fractime_flysecondhalf_framemove,5.346194e-01,1.574564e-01,226838
fractime_flysecondhalf_framepivotcenter,2.094005e-03,6.465772e+00,226838
fractime_flysecondhalf_framepivottail,2.086070e-02,-1.592959e+00,226838
fractime_flysecondhalf_framerighting,3.914688e-03,1.596693e+00,226838
fractime_flysecondhalf_framestop,4.653806e-01,-1.574564e-01,226838
fractime_flysecondhalf_frametouch,5.979598e-02,7.644896e+00,226838
fractime_flysecondhalf_framewalk,2.614200e-01,-1.140208e+00,226838
fractime_flysecondhalf_framewingextension,1.824209e-02,7.387315e+00,226838
fractime_flysecondhalf_framewingflick,2.204216e-04,2.428095e+00,226838
fractime_flysecondhalf_framewinggrooming,4.647810e-02,-2.994057e+00,226838
magveldiff_nose2ell_flyany_framenearfly,9.364196e+00,-1.518843e+00,200958
magveldiff_nose2ell_flyany_frametouch,9.205672e+00,3.991386e-03,33932
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.207683e+00,-1.168539e+00,93412
magveldiff_nose2ell_flyfemale_frametouch,1.010672e+01,2.117297e+00,3540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019206e+01,1.151564e+00,20296
magveldiff_nose2ell_flymale_framenearfly,9.558896e+00,-1.754921e+00,107498
magveldiff_nose2ell_flymale_frametouch,8.638833e+00,-1.420909e+00,30344
magveldiff_nose2ell_flymale_framewingextension,7.874937e+00,9.902397e-01,10771
max_absdwing_angle_flyany_frameany,1.633865e+00,1.050627e+00,479411
max_absdwing_angle_flyany_framechase,2.248174e+00,5.193047e+00,20334
max_absdwing_angle_flyany_framenearfly,1.845034e+00,5.325518e+00,200958
max_absdwing_angle_flyany_frametouch,2.401913e+00,8.132141e+00,33932
max_absdwing_angle_flyany_framewingextension,4.634750e+00,-1.029435e+00,10775
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.303764e+00,2.797045e-01,20437
max_absdwing_angle_flyfemale_frameany,1.352617e+00,-6.131238e-01,237439
max_absdwing_angle_flyfemale_framenearfly,1.618058e+00,3.524129e+00,93412
max_absdwing_angle_flyfemale_frametouch,2.698471e+00,1.131088e+01,3540
max_absdwing_angle_flymale_frameany,1.909810e+00,2.200639e+00,241924
max_absdwing_angle_flymale_framechase,2.241891e+00,3.208553e+00,20296
max_absdwing_angle_flymale_framenearfly,2.055543e+00,5.549274e+00,107498
max_absdwing_angle_flymale_frametouch,2.383828e+00,5.866751e+00,30344
max_absdwing_area_flyany_frameany,3.352095e+00,6.813372e-01,479411
max_absdwing_area_flyany_framewingextension,5.031998e+00,-1.750094e+00,10775
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.062455e+00,-5.797837e-01,20437
max_absdwing_area_flyfemale_frameany,3.022502e+00,-1.422940e+00,237439
max_absdwing_area_flymale_frameany,3.675451e+00,2.590681e+00,241924
max_dwing_angle_in_flyany_frameany,1.070974e+00,2.844368e-02,479411
max_dwing_angle_in_flyany_framewingextension,2.748427e+00,-1.375754e+00,10775
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.242811e-01,-1.255297e+00,237439
max_dwing_angle_in_flymale_frameany,1.214913e+00,1.146040e+00,241924
max_dwing_angle_out_flyany_frameany,1.070850e+00,2.636315e-02,479411
max_dwing_angle_out_flyany_framewingextension,2.075701e+00,5.217950e-02,10775
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.240001e-01,-1.263862e+00,237439
max_dwing_angle_out_flymale_frameany,1.214952e+00,1.152505e+00,241924
max_wing_angle_flyany_frameany,1.010397e-01,5.359353e-01,479433
max_wing_angle_flyany_frameattemptedcopulation,2.957049e-01,-1.385163e+00,1542
max_wing_angle_flyany_framechase,1.641844e-01,7.528933e+00,20334
max_wing_angle_flyany_framenearfly,1.212092e-01,4.675133e+00,200966
max_wing_angle_flyany_frametouch,1.822410e-01,8.270712e+00,33932
max_wing_angle_flyany_framewingextension,7.398639e-01,5.115909e-01,10775
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293389e-01,-2.101475e+00,20437
max_wing_angle_flyfemale_frameany,8.545966e-02,-1.304248e+00,237451
max_wing_angle_flyfemale_framenearfly,1.013956e-01,2.474598e+00,93416
max_wing_angle_flyfemale_frametouch,1.394355e-01,9.471045e+00,3540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.163136e-01,1.670194e+00,241934
max_wing_angle_flymale_frameattemptedcopulation,3.099972e-01,-1.301837e+00,1469
max_wing_angle_flymale_framechase,1.571238e-01,4.733739e+00,20296
max_wing_angle_flymale_framenearfly,1.390692e-01,4.924257e+00,107502
max_wing_angle_flymale_frametouch,2.044832e-01,5.891603e+00,30344
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.963690e-01,-5.951272e-01,479433
max_wing_area_flyany_framewingextension,1.125058e+00,-2.047219e+00,10775
max_wing_area_flyany_framewinggrooming,7.690541e-01,-3.025501e+00,20437
max_wing_area_flyfemale_frameany,9.381637e-01,-1.004655e+00,237451
max_wing_area_flymale_frameany,8.553256e-01,2.389523e-03,241934
mean_wing_angle_flyany_frameany,3.477585e-02,4.454845e-01,479433
mean_wing_angle_flyany_framewingextension,4.106090e-01,6.619628e-01,10775
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.370994e-02,-1.230237e+00,237451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.562899e-02,1.507586e+00,241934
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.634941e-01,-5.224408e-01,479433
mean_wing_area_flyany_framewingextension,8.452266e-01,-2.557276e+00,10775
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.587290e-01,-2.063902e+00,20437
mean_wing_area_flyfemale_frameany,9.054480e-01,-7.772525e-01,237451
mean_wing_area_flymale_frameany,8.222995e-01,-1.428762e-01,241934
min_absdwing_angle_flyany_frameany,1.023061e+00,2.186646e+00,479411
min_absdwing_angle_flyany_framewingextension,1.432342e+00,-8.788543e-01,10775
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.614289e-01,-7.895437e-02,237439
min_absdwing_angle_flymale_frameany,1.181661e+00,3.915448e+00,241924
min_absdwing_area_flyany_frameany,2.283091e+00,1.752300e+00,479411
min_absdwing_area_flyany_framewingextension,1.976993e+00,-1.248797e+00,10775
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.038746e+00,-1.645935e+00,237439
min_absdwing_area_flymale_frameany,2.522839e+00,4.568094e+00,241924
min_dwing_angle_in_flyany_frameany,-1.070850e+00,-2.636315e-02,479411
min_dwing_angle_in_flyany_framewingextension,-2.075701e+00,-5.217950e-02,10775
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.240001e-01,1.263862e+00,237439
min_dwing_angle_in_flymale_frameany,-1.214952e+00,-1.152505e+00,241924
min_dwing_angle_out_flyany_frameany,-1.070974e+00,-2.844368e-02,479411
min_dwing_angle_out_flyany_framewingextension,-2.748427e+00,1.375754e+00,10775
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.242811e-01,1.255297e+00,237439
min_dwing_angle_out_flymale_frameany,-1.214913e+00,-1.146040e+00,241924
min_wing_angle_flyany_frameany,-3.148799e-02,1.431519e-01,479433
min_wing_angle_flyany_framewingextension,8.135408e-02,3.899528e-01,10775
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.803977e-02,-6.704298e-01,237451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.505559e-02,8.063400e-01,241934
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.306193e-01,-4.387189e-01,479433
min_wing_area_flyany_framewingextension,5.653949e-01,-2.342351e+00,10775
min_wing_area_flyany_framewinggrooming,3.484039e-01,-2.449509e-01,20437
min_wing_area_flyfemale_frameany,8.727324e-01,-5.269941e-01,237451
min_wing_area_flymale_frameany,7.892735e-01,-2.787314e-01,241934
nflies_close_flyany_frameany,5.393121e-01,1.777657e+00,479433
nflies_close_flyany_frameattemptedcopulation,1.263497e+00,-2.319936e-01,1542
nflies_close_flyany_framebackupstart,6.803089e-01,-1.136621e-01,599
nflies_close_flyany_framebodyturn,5.470987e-01,1.931751e+00,3784
nflies_close_flyany_framebodyturnstart,5.483071e-01,1.715127e+00,1524
nflies_close_flyany_framecrabwalkallstart,5.883780e-01,1.920618e+00,4387
nflies_close_flyany_framecrabwalkextreme,7.851696e-01,3.959205e-01,1924
nflies_close_flyany_framecrabwalkextremestart,7.596144e-01,8.925244e-02,461
nflies_close_flyany_framejumpstart,9.047788e-01,5.815623e+00,415
nflies_close_flyany_framenearwall,6.358803e-01,2.195422e+00,322892
nflies_close_flyany_framepivotcenter,5.646177e-01,1.898337e-01,860
nflies_close_flyany_framepivotcenterstart,5.815065e-01,1.863110e-01,300
nflies_close_flyany_framepivottailstart,5.670985e-01,2.747213e-01,2800
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.310781e-01,8.106399e-01,209355
nflies_close_flyany_frametouch,1.628602e+00,4.995872e-01,33932
nflies_close_flyany_framewalk,5.577509e-01,2.929409e+00,136671
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.888280e-01,1.055626e+00,20437
nflies_close_flyfemale_frameany,5.576814e-01,9.625632e-01,237451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.208983e-01,2.587464e+00,241934
nflies_close_flymale_framechase,1.412035e+00,9.156501e-01,20296
nflies_close_flymale_framewingextension,1.035297e+00,4.591929e-01,10771
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077938e+00,7.058221e-01,479433
nwingsdetected_flyany_framewingextension,1.961375e+00,1.097029e-01,10775
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446840e+00,-2.558237e-01,20437
nwingsdetected_flyfemale_frameany,1.029471e+00,-2.404559e+00,237451
nwingsdetected_flymale_frameany,1.125476e+00,2.491624e+00,241934
phi_flyany_frameany,-4.980024e-02,-4.893084e+00,479433
phisideways_flyany_framemove,4.367276e-01,1.346504e-01,270078
phisideways_flyfemale_framemove,4.503779e-01,6.244280e-01,123626
phisideways_flymale_framemove,4.235659e-01,-1.875170e-01,146415
theta_mm_flyany_frameany,3.756188e-02,1.365664e+00,479433
