field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.471174e+00,-1.453319e+00,2405
du_ctr_flyany_framestop,1.533650e-01,4.817850e+00,253317
du_ctr_flyany_frametouch,1.627310e+00,-2.680547e+00,14437
du_ctr_flyany_framewalk,1.197544e+01,-3.830274e+00,92367
du_ctr_flyany_framewingextension,2.177419e+00,-1.173071e+00,955
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.087978e+00,5.253469e+01,9463
du_ctr_flyfemale_frameany,2.524301e+00,-4.443080e+00,221411
du_ctr_flymale_frameany,5.169951e+00,-1.499348e+00,256814
du_ctr_flymale_framechase,8.746719e+00,-4.258146e+00,879
du_tail_flyany_frameany,3.942765e+00,-2.961878e+00,479180
du_tail_flyany_framepivottail,7.659986e-01,1.874779e+00,8716
du_tail_flyfemale_frameany,2.521486e+00,-4.446140e+00,221411
du_tail_flymale_frameany,5.168247e+00,-1.501495e+00,256814
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195457e-01,-2.910426e+00,1025
duration_flyany_framebodyturn,8.272201e-02,-3.911801e-01,2798
duration_flyany_framechase,1.396663e-01,-1.321579e+00,1248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.316677e-01,-3.182691e+00,27485
duration_flyany_framecrabwalkextreme,1.172468e-01,-1.725667e-01,707
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.278036e+00,-1.075288e+00,225883
duration_flyany_framepivotcenter,1.005846e-01,4.629324e+00,220
duration_flyany_framepivottail,1.338224e-01,4.125520e-01,8716
duration_flyany_framerighting,3.315423e-01,-2.076007e+00,2405
duration_flyany_framestop,4.378035e+00,6.303215e+00,253317
duration_flyany_frametouch,3.099217e-01,9.212175e+00,14437
duration_flyany_framewalk,4.371896e-01,-2.588081e+00,92367
duration_flyany_framewingextension,6.683512e-01,5.437990e+00,955
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.419662e+00,-6.151941e+00,9463
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200109e-01,-3.048981e+00,313
duration_flyfemale_framebodyturn,7.944274e-02,-2.648333e+00,650
duration_flyfemale_framechase,7.300318e-02,-7.099393e-01,227
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.937017e-01,-4.234109e+00,7818
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.666690e-01,-4.294497e+00,103601
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282996e-01,-3.819831e-01,2775
duration_flyfemale_framerighting,3.204643e-01,-2.304864e+00,1165
duration_flyfemale_framestop,1.214842e+00,4.955600e-01,117810
duration_flyfemale_frametouch,3.174987e-01,1.290861e+01,8065
duration_flyfemale_framewalk,3.382406e-01,-4.209612e+00,25252
duration_flyfemale_framewingextension,1.104984e+00,4.681029e+00,269
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.214677e+00,-6.827436e+00,4238
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197328e-01,-1.823177e+00,709
duration_flymale_framebodyturn,8.543920e-02,1.223186e+00,2148
duration_flymale_framechase,1.836360e-01,-1.294048e+00,879
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.670200e-01,-2.017181e+00,19640
duration_flymale_framecrabwalkextreme,1.135790e-01,-1.422782e+00,541
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.724238e+00,1.257231e+00,121813
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390206e-01,1.199758e+00,5928
duration_flymale_framerighting,3.459302e-01,-6.693621e-01,1238
duration_flymale_framestop,7.114928e+00,6.194251e+00,135001
duration_flymale_frametouch,2.899847e-01,4.590478e+00,6153
duration_flymale_framewalk,5.323014e-01,-9.232252e-01,66943
duration_flymale_framewingextension,6.283693e-01,4.029138e+00,668
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.367000e+00,-4.427000e+00,4982
dv_cor_flyany_frameany,1.273550e-01,3.174830e+00,479180
dv_cor_flyfemale_frameany,1.273605e-01,2.232638e+00,221411
dv_cor_flymale_frameany,1.276803e-01,2.258552e+00,256814
dv_ctr_flyany_frameany,1.647449e-01,3.165377e+00,479180
dv_ctr_flyfemale_frameany,1.917468e-01,2.507787e+00,221411
dv_ctr_flymale_frameany,1.418950e-01,2.040405e+00,256814
dv_tail_flyany_frameany,7.192123e-02,2.456399e+00,479180
dv_tail_flyfemale_frameany,7.730220e-02,1.922052e+00,221411
dv_tail_flymale_frameany,6.810761e-02,1.799573e+00,256814
dwing_angle_diff_flyany_frameany,-3.574746e-06,6.848205e-01,479180
dwing_angle_diff_flyany_framewingextension,-2.692908e+00,-3.693999e+00,955
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.728029e-04,-1.655636e+00,221411
dwing_angle_diff_flymale_frameany,7.942269e-05,1.705408e+00,256814
dwing_angle_imbalance_flyany_frameany,-6.269553e-01,2.149159e+00,479180
dwing_angle_imbalance_flyany_framewingextension,-4.295327e+00,-6.090365e+00,955
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541047e+00,1.537516e+00,9463
dwing_angle_imbalance_flyfemale_frameany,-5.240458e-01,2.003217e+00,221411
dwing_angle_imbalance_flymale_frameany,-7.128000e-01,2.011071e+00,256814
ecc_flyany_frameany,3.615798e-01,1.452350e+00,479200
ecc_flyfemale_frameany,3.498582e-01,-2.265640e+00,221419
ecc_flymale_frameany,3.716392e-01,3.775646e+00,256826
fractime_flyany_frameattemptedcopulation,1.377295e-04,-4.208503e-01,479200
fractime_flyany_framebackup,2.147329e-03,-3.584679e+00,479200
fractime_flyany_framebackup_nearfly,1.214524e-03,-2.980951e+00,479200
fractime_flyany_framebackup_nearwall,2.134808e-03,-3.549944e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,8.347245e-06,-1.775895e+00,479200
fractime_flyany_framebodyturn,5.851419e-03,-3.402325e+00,479200
fractime_flyany_framebodyturn_nearfly,1.876043e-03,-3.575847e+00,479200
fractime_flyany_framebodyturn_nearwall,5.561352e-03,-3.345129e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439900e-04,-2.256730e+00,479200
fractime_flyany_framechase,2.618948e-03,-4.818374e-01,479200
fractime_flyany_framechase_notwingextension,2.174457e-03,-5.329834e-01,479200
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479200
fractime_flyany_framecrabwalkall,5.735601e-02,-3.217399e+00,479200
fractime_flyany_framecrabwalkall_nearfly,1.306135e-02,-3.427949e+00,479200
fractime_flyany_framecrabwalkall_nearwall,5.598915e-02,-3.200846e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.971619e-04,5.386526e-01,479200
fractime_flyany_framecrabwalkextreme,1.475376e-03,-2.319624e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,6.969950e-04,-2.367844e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,1.368948e-03,-2.299634e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.886477e-05,-2.362850e-01,479200
fractime_flyany_framejump,3.777129e-04,-2.347989e+00,479200
fractime_flyany_framejump_nearfly,6.886477e-05,-2.395508e+00,479200
fractime_flyany_framejump_nearwall,1.648581e-04,-1.924200e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,1.836394e-04,-2.526169e+00,479200
fractime_flyany_framemove,4.713752e-01,-2.393944e+00,479200
fractime_flyany_framemove_nearfly,1.604695e-01,-2.381548e+00,479200
fractime_flyany_framemove_nearwall,3.756427e-01,-3.556876e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,7.383765e-02,2.675329e+00,479200
fractime_flyany_framenotanybehavior,2.203673e-01,2.273819e+00,479200
fractime_flyany_framepivotcenter,4.695326e-04,-5.627564e-01,479200
fractime_flyany_framepivotcenter_nearfly,2.587646e-04,3.745599e-01,479200
fractime_flyany_framepivotcenter_nearwall,2.629382e-04,-4.161191e-01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.356427e-04,-9.037948e-01,479200
fractime_flyany_framepivotcenter_stop,1.669449e-04,1.043149e-01,479200
fractime_flyany_framepivottail,1.821160e-02,-3.332853e+00,479200
fractime_flyany_framepivottail_nearfly,7.011686e-03,-3.341670e+00,479200
fractime_flyany_framepivottail_nearwall,1.801127e-02,-3.311971e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,7.721202e-05,-1.775728e+00,479200
fractime_flyany_framerighting,5.022955e-03,1.905092e+00,479200
fractime_flyany_framerighting_nearfly,1.679883e-03,2.434191e+00,479200
fractime_flyany_framerighting_nearwall,2.735810e-03,1.141814e+00,479200
fractime_flyany_framerighting_notnearfly_notnearwall,1.550501e-03,2.308134e+00,479200
fractime_flyany_framestop,5.286248e-01,2.393944e+00,479200
fractime_flyany_framestop_nearfly,1.597997e-01,1.124678e+00,479200
fractime_flyany_framestop_nearwall,2.147976e-01,-1.155909e+00,479200
fractime_flyany_framestop_notnearfly_notnearwall,2.407805e-01,3.622087e+00,479200
fractime_flyany_framestop_notwinggrooming,5.092801e-01,4.143877e+00,479200
fractime_flyany_frametouch,3.012730e-02,6.563166e-01,479200
fractime_flyany_frametouch_notchase,2.885643e-02,9.515986e-01,479200
fractime_flyany_framewalk,1.927525e-01,-4.358968e+00,479200
fractime_flyany_framewalk_nearfly,5.586185e-02,-3.522099e+00,479200
fractime_flyany_framewalk_nearwall,1.769073e-01,-4.253132e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,1.226419e-02,-1.618067e+00,479200
fractime_flyany_framewingextension,2.007513e-03,1.118237e-01,479200
fractime_flyany_framewingextension_nearfly,1.994992e-03,1.408551e-01,479200
fractime_flyany_framewingextension_notchase,1.563022e-03,3.203552e-01,479200
fractime_flyany_framewingextension_notnearfly,1.252087e-05,-1.596699e+00,479200
fractime_flyany_framewingflick,1.189482e-04,-6.619911e-01,479200
fractime_flyany_framewingflick_nearfly,7.512521e-05,-5.318071e-01,479200
fractime_flyany_framewingflick_notnearfly,4.382304e-05,-8.930255e-01,479200
fractime_flyany_framewinggrooming,1.976002e-02,-5.168632e+00,479200
fractime_flyany_framewinggrooming_nearfly,2.994574e-03,-3.832857e+00,479200
fractime_flyany_framewinggrooming_nearwall,3.263773e-03,-3.646960e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.446369e-02,-3.897511e+00,479200
fractime_flyfemale_firsthalf_framechase,2.447626e-03,1.891703e+00,113988
fractime_flyfemale_firsthalf_frametouch,3.273152e-02,1.845146e+00,113988
fractime_flyfemale_frameattemptedcopulation,6.323082e-05,1.127112e+00,221411
fractime_flyfemale_framebackup,1.422694e-03,-4.203127e+00,221411
fractime_flyfemale_framebodyturn,2.953783e-03,-5.208438e+00,221411
fractime_flyfemale_framechase,1.038792e-03,7.276382e-01,221411
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,221411
fractime_flyfemale_framecrabwalkall,3.530990e-02,-4.036588e+00,221411
fractime_flyfemale_framecrabwalkextreme,7.271545e-04,-3.050031e+00,221411
fractime_flyfemale_framejump,1.580771e-04,-2.542038e+00,221411
fractime_flyfemale_framemove,4.679126e-01,-2.075388e+00,221411
fractime_flyfemale_framenotanybehavior,3.013762e-01,4.634595e+00,221411
fractime_flyfemale_framepivotcenter,4.651982e-04,-1.098843e+00,221411
fractime_flyfemale_framepivottail,1.256035e-02,-4.293727e+00,221411
fractime_flyfemale_framerighting,5.261708e-03,1.067667e+00,221411
fractime_flyfemale_framestop,5.320874e-01,2.075388e+00,221411
fractime_flyfemale_frametouch,3.642547e-02,4.618033e+00,221411
fractime_flyfemale_framewalk,1.140503e-01,-6.152655e+00,221411
fractime_flyfemale_framewingextension,1.233001e-03,3.659320e+00,221411
fractime_flyfemale_framewingflick,7.226380e-05,-9.198495e-01,221411
fractime_flyfemale_framewinggrooming,1.916797e-02,-4.599238e+00,221411
fractime_flyfemale_secondhalf_framechase,8.352823e-04,7.721644e-01,107748
fractime_flyfemale_secondhalf_frametouch,4.192189e-02,9.011012e+00,107748
fractime_flyfirsthalf_framebackup,2.675739e-03,-2.835103e+00,239560
fractime_flyfirsthalf_framebodyturn,6.921022e-03,-3.066398e+00,239560
fractime_flyfirsthalf_framechase,3.623309e-03,-4.567735e-01,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239560
fractime_flyfirsthalf_framecrabwalkall,6.310319e-02,-2.540630e+00,239560
fractime_flyfirsthalf_framecrabwalkextreme,1.653031e-03,-1.859972e+00,239560
fractime_flyfirsthalf_framejump,3.548172e-04,-2.333568e+00,239560
fractime_flyfirsthalf_framemove,5.052388e-01,-1.935532e+00,239560
fractime_flyfirsthalf_framepivotcenter,3.840374e-04,-8.704167e-01,239560
fractime_flyfirsthalf_framepivottail,2.298798e-02,-2.394715e+00,239560
fractime_flyfirsthalf_framerighting,5.059275e-03,1.485366e+00,239560
fractime_flyfirsthalf_framestop,4.947612e-01,1.935532e+00,239560
fractime_flyfirsthalf_frametouch,2.873184e-02,-3.499042e-01,239560
fractime_flyfirsthalf_framewalk,2.163800e-01,-3.874145e+00,239560
fractime_flyfirsthalf_framewingextension,1.723994e-03,-1.400315e-01,239560
fractime_flyfirsthalf_framewingflick,1.210553e-04,-8.603532e-01,239560
fractime_flyfirsthalf_framewinggrooming,2.322174e-02,-4.882545e+00,239560
fractime_flymale_firsthalf_frameattemptedcopulation,3.593015e-04,-3.605864e-01,125243
fractime_flymale_firsthalf_framechase,4.702858e-03,-5.806701e-01,125243
fractime_flymale_firsthalf_frametouch,2.491956e-02,-9.888997e-01,125243
fractime_flymale_frameattemptedcopulation,1.830118e-04,-4.887655e-01,256814
fractime_flymale_framebackup,2.768541e-03,-2.305411e+00,256814
fractime_flymale_framebodyturn,8.371818e-03,-1.527226e+00,256814
fractime_flymale_framechase,3.449968e-03,-5.887481e-01,256814
fractime_flymale_framechase_notwingextension,2.881463e-03,-6.304026e-01,256814
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,256814
fractime_flymale_framecrabwalkall,7.647558e-02,-2.225188e+00,256814
fractime_flymale_framecrabwalkextreme,2.106583e-03,-1.719053e+00,256814
fractime_flymale_framejump,5.646110e-04,-1.596816e+00,256814
fractime_flymale_framemove,4.743238e-01,-2.469938e+00,256814
fractime_flymale_framenotanybehavior,1.506888e-01,-1.679564e-01,256814
fractime_flymale_framepivotcenter,4.750520e-04,5.595144e-01,256814
fractime_flymale_framepivottail,2.310232e-02,-1.956990e+00,256814
fractime_flymale_framerighting,4.836185e-03,3.185408e+00,256814
fractime_flymale_framestop,5.256762e-01,2.469938e+00,256814
fractime_flymale_frametouch,2.395897e-02,-6.910675e-01,256814
fractime_flymale_frametouch_notchase,2.237417e-02,-7.142580e-01,256814
fractime_flymale_framewalk,2.606750e-01,-2.209279e+00,256814
fractime_flymale_framewingextension,2.612786e-03,-1.370686e-01,256814
fractime_flymale_framewingflick,1.596486e-04,-5.742101e-01,256814
fractime_flymale_framewinggrooming,1.939925e-02,-4.168760e+00,256814
fractime_flymale_secondhalf_frameattemptedcopulation,1.520092e-05,-6.127711e-01,131571
fractime_flymale_secondhalf_framechase,2.257336e-03,-5.056314e-01,131571
fractime_flymale_secondhalf_frametouch,2.304459e-02,-1.481220e-01,131571
fractime_flysecondhalf_framebackup,1.619230e-03,-3.957830e+00,239620
fractime_flysecondhalf_framebodyturn,4.782572e-03,-3.585399e+00,239620
fractime_flysecondhalf_framechase,1.615057e-03,-4.462383e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239620
fractime_flysecondhalf_framecrabwalkall,5.161506e-02,-3.621831e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.297888e-03,-2.620048e+00,239620
fractime_flysecondhalf_framejump,4.006343e-04,-2.118933e+00,239620
fractime_flysecondhalf_framemove,4.374760e-01,-2.680518e+00,239620
fractime_flysecondhalf_framepivotcenter,5.550455e-04,-2.986906e-01,239620
fractime_flysecondhalf_framepivottail,1.343794e-02,-4.012313e+00,239620
fractime_flysecondhalf_framerighting,4.987063e-03,2.316753e+00,239620
fractime_flysecondhalf_framestop,5.625240e-01,2.680518e+00,239620
fractime_flysecondhalf_frametouch,3.152491e-02,2.016956e+00,239620
fractime_flysecondhalf_framewalk,1.691470e-01,-4.565622e+00,239620
fractime_flysecondhalf_framewingextension,2.291128e-03,4.295736e-01,239620
fractime_flysecondhalf_framewingflick,1.168517e-04,-2.806169e-01,239620
fractime_flysecondhalf_framewinggrooming,1.630081e-02,-4.872670e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.681083e+00,-3.385588e+00,153466
magveldiff_nose2ell_flyany_frametouch,6.327210e+00,-4.450412e+00,14437
magveldiff_nose2ell_flyfemale_framechase,7.382614e+00,-1.779093e+00,227
magveldiff_nose2ell_flyfemale_framenearfly,6.820899e+00,-3.757975e+00,78522
magveldiff_nose2ell_flyfemale_frametouch,6.273846e+00,-3.858278e+00,8065
magveldiff_nose2ell_flyfemale_framewingextension,2.889110e+00,-1.046094e+00,269
magveldiff_nose2ell_flymale_framechase,6.701469e+00,-3.698493e+00,879
magveldiff_nose2ell_flymale_framenearfly,8.429832e+00,-2.969614e+00,74562
magveldiff_nose2ell_flymale_frametouch,6.481085e+00,-4.299469e+00,6153
magveldiff_nose2ell_flymale_framewingextension,4.965777e+00,-1.133923e+00,668
max_absdwing_angle_flyany_frameany,1.618385e+00,7.561010e-01,479180
max_absdwing_angle_flyany_framechase,1.723320e+00,1.835160e+00,1248
max_absdwing_angle_flyany_framenearfly,1.584797e+00,2.058636e+00,153466
max_absdwing_angle_flyany_frametouch,2.340162e+00,7.393406e+00,14437
max_absdwing_angle_flyany_framewingextension,9.316728e+00,7.928328e+00,955
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.093621e+00,8.111376e+00,9463
max_absdwing_angle_flyfemale_frameany,1.610895e+00,1.584975e+00,221411
max_absdwing_angle_flyfemale_framenearfly,1.609149e+00,3.060319e+00,78522
max_absdwing_angle_flyfemale_frametouch,1.924771e+00,4.310242e+00,8065
max_absdwing_angle_flymale_frameany,1.621624e+00,-1.182839e-01,256814
max_absdwing_angle_flymale_framechase,2.000797e+00,1.777666e+00,879
max_absdwing_angle_flymale_framenearfly,1.551116e+00,6.819789e-01,74562
max_absdwing_angle_flymale_frametouch,2.599104e+00,7.375202e+00,6153
max_absdwing_area_flyany_frameany,4.146440e+00,5.023894e+00,479180
max_absdwing_area_flyany_framewingextension,7.295662e+00,2.021362e+00,955
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.445730e+00,4.636527e+00,9463
max_absdwing_area_flyfemale_frameany,4.361036e+00,4.549732e+00,221411
max_absdwing_area_flymale_frameany,3.960282e+00,3.860604e+00,256814
max_dwing_angle_in_flyany_frameany,1.002741e+00,-1.793491e+00,479180
max_dwing_angle_in_flyany_framewingextension,6.186001e+00,7.263949e+00,955
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.598653e-01,-8.351879e-01,221411
max_dwing_angle_in_flymale_frameany,1.037999e+00,-2.286269e+00,256814
max_dwing_angle_out_flyany_frameany,1.002737e+00,-1.792764e+00,479180
max_dwing_angle_out_flyany_framewingextension,3.493094e+00,4.962147e+00,955
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.596925e-01,-8.427833e-01,221411
max_dwing_angle_out_flymale_frameany,1.038078e+00,-2.278221e+00,256814
max_wing_angle_flyany_frameany,2.042041e-01,1.326260e+01,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.601107e-01,6.932789e+00,1248
max_wing_angle_flyany_framenearfly,2.126622e-01,1.656116e+01,153473
max_wing_angle_flyany_frametouch,2.424023e-01,1.354433e+01,14437
max_wing_angle_flyany_framewingextension,8.882541e-01,4.744929e+00,955
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.078849e-01,3.777200e+00,9463
max_wing_angle_flyfemale_frameany,2.103681e-01,1.447202e+01,221419
max_wing_angle_flyfemale_framenearfly,2.166947e-01,1.965934e+01,78525
max_wing_angle_flyfemale_frametouch,2.211067e-01,2.244947e+01,8065
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.989898e-01,9.075133e+00,256826
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.693781e-01,5.210946e+00,879
max_wing_angle_flymale_framenearfly,2.091367e-01,1.146669e+01,74566
max_wing_angle_flymale_frametouch,2.672709e-01,9.342129e+00,6153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054342e+00,4.196186e+00,479200
max_wing_area_flyany_framewingextension,1.154681e+00,-1.484016e+00,955
max_wing_area_flyany_framewinggrooming,9.577764e-01,3.720982e+00,9463
max_wing_area_flyfemale_frameany,1.106315e+00,3.239547e+00,221419
max_wing_area_flymale_frameany,1.010219e+00,4.818207e+00,256826
mean_wing_angle_flyany_frameany,1.138042e-01,1.467801e+01,479200
mean_wing_angle_flyany_framewingextension,4.693235e-01,3.959449e+00,955
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.270300e-01,1.783555e+01,221419
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.024282e-01,8.993251e+00,256826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.298667e-01,1.349126e+00,479200
mean_wing_area_flyany_framewingextension,8.765147e-01,-1.836468e+00,955
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.616528e-01,2.622222e+00,9463
mean_wing_area_flyfemale_frameany,9.460929e-01,1.403219e-01,221419
mean_wing_area_flymale_frameany,9.164221e-01,2.633641e+00,256826
min_absdwing_angle_flyany_frameany,8.619388e-01,-2.932448e+00,479180
min_absdwing_angle_flyany_framewingextension,2.200319e+00,3.416353e+00,955
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.653047e-01,-3.015819e+00,221411
min_absdwing_angle_flymale_frameany,9.448523e-01,-2.462777e+00,256814
min_absdwing_area_flyany_frameany,2.529325e+00,4.775381e+00,479180
min_absdwing_area_flyany_framewingextension,2.925898e+00,1.898389e+00,955
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287382e+00,8.143093e-01,221411
min_absdwing_area_flymale_frameany,2.739020e+00,6.825565e+00,256814
min_dwing_angle_in_flyany_frameany,-1.002737e+00,1.792764e+00,479180
min_dwing_angle_in_flyany_framewingextension,-3.493094e+00,-4.962147e+00,955
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.596925e-01,8.427833e-01,221411
min_dwing_angle_in_flymale_frameany,-1.038078e+00,2.278221e+00,256814
min_dwing_angle_out_flyany_frameany,-1.002741e+00,1.793491e+00,479180
min_dwing_angle_out_flyany_framewingextension,-6.186001e+00,-7.263949e+00,955
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.598653e-01,8.351879e-01,221411
min_dwing_angle_out_flymale_frameany,-1.037999e+00,2.286269e+00,256814
min_wing_angle_flyany_frameany,2.340422e-02,1.302688e+01,479200
min_wing_angle_flyany_framewingextension,5.039286e-02,-1.363368e+00,955
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.369184e-02,1.744921e+01,221419
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.866628e-03,6.664333e+00,256826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.053916e-01,-1.470610e+00,479200
min_wing_area_flyany_framewingextension,5.983479e-01,-1.662154e+00,955
min_wing_area_flyany_framewinggrooming,3.655291e-01,5.103041e-01,9463
min_wing_area_flyfemale_frameany,7.858709e-01,-2.941489e+00,221419
min_wing_area_flymale_frameany,8.226255e-01,4.652002e-01,256826
nflies_close_flyany_frameany,3.726064e-01,-1.310424e+00,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.255778e-01,1.235167e+00,278
nflies_close_flyany_framebodyturn,3.749089e-01,-1.944770e+00,2798
nflies_close_flyany_framebodyturnstart,3.853142e-01,-1.881155e+00,1091
nflies_close_flyany_framecrabwalkallstart,4.051186e-01,-1.362518e+00,3163
nflies_close_flyany_framecrabwalkextreme,5.511279e-01,-2.625210e+00,707
nflies_close_flyany_framecrabwalkextremestart,5.998085e-01,-2.002597e+00,210
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.543161e-01,-1.157717e+00,282939
nflies_close_flyany_framepivotcenter,6.500183e-01,6.645403e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.960111e-01,-1.127839e+00,2056
nflies_close_flyany_framerightingstart,5.085459e-01,8.461452e-01,238
nflies_close_flyany_framestop,3.630370e-01,-3.442487e-01,253317
nflies_close_flyany_frametouch,1.555441e+00,-3.059368e-01,14437
nflies_close_flyany_framewalk,3.843238e-01,-5.861404e-01,92367
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.365016e-01,-1.947351e+00,9463
nflies_close_flyfemale_frameany,4.590979e-01,-6.732002e-01,221419
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.972363e-01,-1.796633e+00,256826
nflies_close_flymale_framechase,1.264979e+00,-3.913456e-01,879
nflies_close_flymale_framewingextension,1.534636e+00,3.026264e+00,668
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.341342e+00,2.117941e+01,479200
nwingsdetected_flyany_framewingextension,1.943024e+00,-8.157668e-01,955
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409511e+00,-1.953892e+00,9463
nwingsdetected_flyfemale_frameany,1.391872e+00,2.798671e+01,221419
nwingsdetected_flymale_frameany,1.297949e+00,1.189288e+01,256826
phi_flyany_frameany,-2.639506e-02,-2.664189e+00,479200
phisideways_flyany_framemove,4.869900e-01,3.472312e+00,225883
phisideways_flyfemale_framemove,5.109623e-01,5.372353e+00,103609
phisideways_flymale_framemove,4.665040e-01,1.807462e+00,121825
theta_mm_flyany_frameany,1.676178e-01,6.278421e+00,479200
velmag_ctr_flyany_frameany,5.098633e+00,-3.252122e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.787080e+00,9.154865e-01,1025
velmag_ctr_flyany_framebodyturn,1.060237e+01,-1.542296e-01,2798
velmag_ctr_flyany_framecrabwalkall,1.135595e+01,-2.892591e+00,27485
velmag_ctr_flyany_framecrabwalkextreme,7.467665e+00,-3.875310e-01,707
