field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.358852e+00,1.603359e+00,236693
du_ctr_flymale_frameany,7.250286e+00,1.476613e+00,242340
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.806582e+00,1.668066e+00,479440
du_tail_flyany_framepivottail,-4.915036e-02,-2.199095e+00,13535
du_tail_flyfemale_frameany,6.358073e+00,1.604293e+00,236693
du_tail_flymale_frameany,7.253283e+00,1.481193e+00,242340
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424744e-01,3.139675e+00,3299
duration_flyany_framebodyturn,8.309442e-02,-4.514100e-01,5350
duration_flyany_framechase,1.295328e-01,-1.464028e+00,349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.167567e-01,2.180339e+00,56102
duration_flyany_framecrabwalkextreme,1.112953e-01,-1.579169e+00,1603
duration_flyany_framejump,9.077757e-02,8.704986e-01,1293
duration_flyany_framemove,1.337148e+00,-2.230085e-01,312947
duration_flyany_framepivotcenter,8.940615e-02,9.951363e-01,229
duration_flyany_framepivottail,1.287995e-01,-1.310178e+00,13535
duration_flyany_framerighting,4.804746e-01,1.890380e+00,2155
duration_flyany_framestop,7.137251e-01,-8.736924e-01,166513
duration_flyany_frametouch,1.588438e-01,-1.662223e+00,9822
duration_flyany_framewalk,5.513893e-01,-2.178933e-01,175236
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919286e+00,-5.898200e-01,33972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424665e-01,1.974339e+00,1515
duration_flyfemale_framebodyturn,8.305652e-02,-2.120797e-01,2737
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.527585e-01,5.432468e-01,22675
duration_flyfemale_framecrabwalkextreme,1.100232e-01,-1.267944e+00,590
duration_flyfemale_framejump,8.989687e-02,4.240005e-01,607
duration_flyfemale_framemove,1.372533e+00,4.605197e-01,161960
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226966e-01,-2.002578e+00,6120
duration_flyfemale_framerighting,4.611311e-01,8.544400e-01,1329
duration_flyfemale_framestop,6.421758e-01,-1.568159e+00,74733
duration_flyfemale_frametouch,1.631090e-01,-6.723297e-01,5156
duration_flyfemale_framewalk,4.839715e-01,-1.074760e+00,86137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.303592e+00,1.427682e+00,18005
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.436730e-01,3.606457e+00,1771
duration_flymale_framebodyturn,8.310997e-02,-6.051738e-01,2610
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.768396e-01,2.418703e+00,33422
duration_flymale_framecrabwalkextreme,1.124056e-01,-1.286547e+00,1009
duration_flymale_framejump,9.116439e-02,7.237424e-01,676
duration_flymale_framemove,1.277555e+00,-8.025298e-01,150662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345073e-01,-4.652611e-01,7405
duration_flymale_framerighting,4.908973e-01,1.953534e+00,826
duration_flymale_framestop,7.827146e-01,-4.221279e-01,91678
duration_flymale_frametouch,1.540277e-01,-1.768422e+00,4666
duration_flymale_framewalk,6.109555e-01,4.670840e-01,89041
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.461409e+00,-3.057943e+00,15966
dv_cor_flyany_frameany,-5.199748e-02,-6.327770e-01,479440
dv_cor_flyfemale_frameany,1.457427e-01,2.553237e+00,236693
dv_cor_flymale_frameany,-2.454822e-01,-2.763739e+00,242340
dv_ctr_flyany_frameany,-5.248334e-02,-4.210266e-01,479440
dv_ctr_flyfemale_frameany,1.824256e-01,2.424839e+00,236693
dv_ctr_flymale_frameany,-2.823347e-01,-2.532354e+00,242340
dv_tail_flyany_frameany,-3.591296e-02,-5.440645e-01,479440
dv_tail_flyfemale_frameany,9.053238e-02,2.097256e+00,236693
dv_tail_flymale_frameany,-1.594125e-01,-2.530314e+00,242340
dwing_angle_diff_flyany_frameany,-6.908158e-05,-7.654900e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.938984e-04,1.605586e+00,236693
dwing_angle_diff_flymale_frameany,-3.914800e-04,-2.867435e-01,242340
dwing_angle_imbalance_flyany_frameany,-7.201875e-01,-5.875321e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550876e+00,1.586791e+00,33971
dwing_angle_imbalance_flyfemale_frameany,-6.775171e-01,-1.568444e+00,236693
dwing_angle_imbalance_flymale_frameany,-7.621865e-01,1.013605e+00,242340
ecc_flyany_frameany,3.535046e-01,-6.314002e-01,479460
ecc_flyfemale_frameany,3.516839e-01,-1.031017e+00,236703
ecc_flymale_frameany,3.552623e-01,-2.360324e-01,242350
fractime_flyany_frameattemptedcopulation,1.042840e-05,-4.752525e-01,479460
fractime_flyany_framebackup,6.880657e-03,2.930868e+00,479460
fractime_flyany_framebackup_nearfly,4.160931e-03,2.954352e+00,479460
fractime_flyany_framebackup_nearwall,6.855629e-03,2.935657e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,6.485424e-01,479460
fractime_flyany_framebodyturn,1.115839e-02,1.009235e+00,479460
fractime_flyany_framebodyturn_nearfly,4.277729e-03,1.287614e+00,479460
fractime_flyany_framebodyturn_nearwall,1.072874e-02,1.076584e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857381e-04,-2.150919e-01,479460
fractime_flyany_framechase,7.612731e-04,-6.543380e-01,479460
fractime_flyany_framechase_notwingextension,7.612731e-04,-6.638024e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,1.170108e-01,2.151203e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.500188e-02,1.588077e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.165415e-01,2.158568e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461102e-04,-8.083500e-01,479460
fractime_flyany_framecrabwalkextreme,3.343345e-03,1.622628e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.687315e-03,8.974388e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.282860e-03,1.701901e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.028713e-01,479460
fractime_flyany_framejump,2.696784e-03,1.714184e+00,479460
fractime_flyany_framejump_nearfly,7.258165e-04,1.820716e+00,479460
fractime_flyany_framejump_nearwall,1.280607e-03,1.686665e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.243065e-03,1.694896e+00,479460
fractime_flyany_framemove,6.527072e-01,2.513540e+00,479460
fractime_flyany_framemove_nearfly,2.486547e-01,1.635013e+00,479460
fractime_flyany_framemove_nearwall,6.024611e-01,2.666045e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.484837e-02,5.098360e-01,479460
fractime_flyany_framenotanybehavior,1.948275e-01,1.674340e+00,479460
fractime_flyany_framepivotcenter,4.838777e-04,-8.897158e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.981396e-04,-6.859189e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,2.593214e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.589591e+00,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,-6.643742e-01,479460
fractime_flyany_framepivottail,2.822968e-02,-1.433790e-01,479460
fractime_flyany_framepivottail_nearfly,1.270179e-02,3.650231e-01,479460
fractime_flyany_framepivottail_nearwall,2.813165e-02,-1.091058e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-6.379465e-01,479460
fractime_flyany_framerighting,4.494640e-03,1.841070e+00,479460
fractime_flyany_framerighting_nearfly,1.132524e-03,1.325627e+00,479460
fractime_flyany_framerighting_nearwall,3.134777e-03,1.978295e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.195094e-03,1.550676e+00,479460
fractime_flyany_framestop,3.472928e-01,-2.513540e+00,479460
fractime_flyany_framestop_nearfly,1.046636e-01,-1.955438e+00,479460
fractime_flyany_framestop_nearwall,2.342781e-01,-1.117142e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.045009e-01,-1.555150e+00,479460
fractime_flyany_framestop_notwinggrooming,2.777938e-01,-2.162328e+00,479460
fractime_flyany_frametouch,2.048555e-02,-3.712669e-01,479460
fractime_flyany_frametouch_notchase,2.028532e-02,-2.359695e-01,479460
fractime_flyany_framewalk,3.654862e-01,2.006864e+00,479460
fractime_flyany_framewalk_nearfly,1.164185e-01,1.155291e+00,479460
fractime_flyany_framewalk_nearwall,3.340758e-01,1.957241e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.833396e-02,9.368739e-01,479460
fractime_flyany_framewingextension,2.377675e-04,-6.086281e-01,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-6.479792e-01,479460
fractime_flyany_framewingextension_notchase,2.377675e-04,-6.628945e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-04,2.074812e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-2.623784e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-3.470834e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.187453e-01,479460
fractime_flyany_framewinggrooming,7.085471e-02,-1.516234e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.933926e-03,-2.807774e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.547032e-02,-7.720481e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.348851e-02,-9.168695e-01,479460
fractime_flyfemale_firsthalf_framechase,9.634726e-04,3.625378e-01,118322
fractime_flyfemale_firsthalf_frametouch,2.563344e-02,8.417066e-01,118322
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,236693
fractime_flyfemale_framebackup,6.400696e-03,1.790360e+00,236693
fractime_flyfemale_framebodyturn,1.157618e-02,1.641103e+00,236693
fractime_flyfemale_framechase,7.013304e-04,3.818200e-01,236693
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,236693
fractime_flyfemale_framecrabwalkall,9.579920e-02,1.870044e+00,236693
fractime_flyfemale_framecrabwalkextreme,2.492680e-03,1.587644e+00,236693
fractime_flyfemale_framejump,2.577178e-03,8.091508e-01,236693
fractime_flyfemale_framemove,6.842619e-01,3.062548e+00,236693
fractime_flyfemale_framenotanybehavior,2.304673e-01,2.347818e+00,236693
fractime_flyfemale_framepivotcenter,6.083830e-04,-9.274881e-01,236693
fractime_flyfemale_framepivottail,2.585628e-02,-5.450782e-01,236693
fractime_flyfemale_framerighting,5.614868e-03,1.605461e+00,236693
fractime_flyfemale_framestop,3.157381e-01,-3.062548e+00,236693
fractime_flyfemale_frametouch,2.178349e-02,1.173233e+00,236693
fractime_flyfemale_framewalk,3.639271e-01,2.233727e+00,236693
fractime_flyfemale_framewingextension,4.647370e-05,-1.478742e-01,236693
fractime_flyfemale_framewingflick,4.647370e-05,8.734845e-02,236693
fractime_flyfemale_framewinggrooming,7.606900e-02,-1.306964e+00,236693
fractime_flyfemale_secondhalf_framechase,4.398021e-04,2.426994e-01,118235
fractime_flyfemale_secondhalf_frametouch,1.791348e-02,1.506732e+00,118235
fractime_flyfirsthalf_framebackup,6.724512e-03,2.307108e+00,239720
fractime_flyfirsthalf_framebodyturn,1.200567e-02,1.113905e+00,239720
fractime_flyfirsthalf_framechase,8.009344e-04,-6.625610e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.106833e-01,1.595127e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.111964e-03,1.260630e+00,239720
fractime_flyfirsthalf_framejump,2.523778e-03,1.244165e+00,239720
fractime_flyfirsthalf_framemove,6.638787e-01,2.419233e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-1.479681e+00,239720
fractime_flyfirsthalf_framepivottail,2.923828e-02,-6.345734e-01,239720
fractime_flyfirsthalf_framerighting,4.701318e-03,1.655540e+00,239720
fractime_flyfirsthalf_framestop,3.361213e-01,-2.419233e+00,239720
fractime_flyfirsthalf_frametouch,2.375271e-02,-5.362439e-01,239720
fractime_flyfirsthalf_framewalk,3.729643e-01,1.980247e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-6.227317e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-1.666077e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.092858e-02,-1.680535e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.124358e-05,-4.012418e-01,121231
fractime_flymale_firsthalf_framechase,6.433998e-04,-6.982912e-01,121231
fractime_flymale_firsthalf_frametouch,2.190859e-02,-8.773192e-01,121231
fractime_flymale_frameattemptedcopulation,2.063217e-05,-4.674779e-01,242340
fractime_flymale_framebackup,7.316167e-03,3.476244e+00,242340
fractime_flymale_framebodyturn,1.076999e-02,2.943388e-01,242340
fractime_flymale_framechase,8.211604e-04,-6.882045e-01,242340
fractime_flymale_framechase_notwingextension,8.211604e-04,-7.021869e-01,242340
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,242340
fractime_flymale_framecrabwalkall,1.379137e-01,1.930097e+00,242340
fractime_flymale_framecrabwalkextreme,4.180078e-03,1.421692e+00,242340
fractime_flymale_framejump,2.801849e-03,2.584184e+00,242340
fractime_flymale_framemove,6.216968e-01,1.583928e+00,242340
fractime_flymale_framenotanybehavior,1.593794e-01,7.431222e-01,242340
fractime_flymale_framepivotcenter,3.631262e-04,-6.414229e-01,242340
fractime_flymale_framepivottail,3.055624e-02,2.669106e-01,242340
fractime_flymale_framerighting,3.408434e-03,1.996289e+00,242340
fractime_flymale_framestop,3.783032e-01,-1.583928e+00,242340
fractime_flymale_frametouch,1.925394e-02,-7.696926e-01,242340
fractime_flymale_frametouch_notchase,1.901048e-02,-7.593780e-01,242340
fractime_flymale_framewalk,3.674218e-01,1.422528e+00,242340
fractime_flymale_framewingextension,4.250227e-04,-6.087398e-01,242340
fractime_flymale_framewingflick,5.364364e-05,-3.260539e-01,242340
fractime_flymale_framewinggrooming,6.588264e-02,-1.186613e+00,242340
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,121426
fractime_flymale_secondhalf_framechase,9.964917e-04,-5.729538e-01,121426
fractime_flymale_secondhalf_frametouch,1.655329e-02,-5.091337e-01,121426
fractime_flysecondhalf_framebackup,7.037377e-03,3.248855e+00,239720
fractime_flysecondhalf_framebodyturn,1.031203e-02,8.666102e-01,239720
fractime_flysecondhalf_framechase,7.216753e-04,-5.499845e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.233481e-01,2.517690e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.575004e-03,1.868154e+00,239720
fractime_flysecondhalf_framejump,2.870015e-03,2.031150e+00,239720
fractime_flysecondhalf_framemove,6.415068e-01,2.468404e+00,239720
fractime_flysecondhalf_framepivotcenter,6.424162e-04,-3.914342e-01,239720
fractime_flysecondhalf_framepivottail,2.722343e-02,3.758851e-01,239720
fractime_flysecondhalf_framerighting,4.288336e-03,1.957185e+00,239720
fractime_flysecondhalf_framestop,3.584932e-01,-2.468404e+00,239720
fractime_flysecondhalf_frametouch,1.722009e-02,-7.510662e-02,239720
fractime_flysecondhalf_framewalk,3.580302e-01,1.927858e+00,239720
fractime_flysecondhalf_framewingextension,3.545803e-04,-4.892114e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-3.565438e-01,239720
fractime_flysecondhalf_framewinggrooming,7.078258e-02,-1.165794e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.320375e+01,2.011615e+00,169394
magveldiff_nose2ell_flyany_frametouch,1.009069e+01,1.332070e+00,9822
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.263979e+01,1.981483e+00,86894
magveldiff_nose2ell_flyfemale_frametouch,9.086334e+00,5.915394e-01,5156
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.377457e+01,1.939074e+00,82373
magveldiff_nose2ell_flymale_frametouch,1.105292e+01,1.761689e+00,4666
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.587623e+00,5.845604e-01,479440
max_absdwing_angle_flyany_framechase,1.077872e+00,-1.542891e+00,349
max_absdwing_angle_flyany_framenearfly,1.385383e+00,-6.477097e-02,169394
max_absdwing_angle_flyany_frametouch,1.436900e+00,-4.458019e-01,9822
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085409e+00,-1.838183e+00,33971
max_absdwing_angle_flyfemale_frameany,1.488998e+00,6.813640e-01,236693
max_absdwing_angle_flyfemale_framenearfly,1.353360e+00,5.849932e-01,86894
max_absdwing_angle_flyfemale_frametouch,1.382259e+00,-8.351438e-02,5156
max_absdwing_angle_flymale_frameany,1.683542e+00,3.923144e-01,242340
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.422969e+00,-5.060784e-01,82373
max_absdwing_angle_flymale_frametouch,1.495367e+00,-5.780174e-01,4666
max_absdwing_area_flyany_frameany,3.332722e+00,5.711410e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.693871e+00,-2.067314e+00,33971
max_absdwing_area_flyfemale_frameany,3.243066e+00,-4.028969e-01,236693
max_absdwing_area_flymale_frameany,3.421161e+00,1.380331e+00,242340
max_dwing_angle_in_flyany_frameany,1.104916e+00,7.958035e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046427e+00,1.379078e+00,236693
max_dwing_angle_in_flymale_frameany,1.161805e+00,1.651571e-01,242340
max_dwing_angle_out_flyany_frameany,1.104847e+00,7.949675e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047021e+00,1.385641e+00,236693
max_dwing_angle_out_flymale_frameany,1.161413e+00,1.638438e-01,242340
max_wing_angle_flyany_frameany,9.598076e-02,-7.717781e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.401280e-02,6.901976e-03,349
max_wing_angle_flyany_framenearfly,7.923971e-02,-6.900402e-01,169402
max_wing_angle_flyany_frametouch,7.998505e-02,-6.593517e-01,9822
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639706e-01,3.916602e-01,33972
max_wing_angle_flyfemale_frameany,9.082079e-02,-6.324987e-01,236703
max_wing_angle_flyfemale_framenearfly,7.860831e-02,-9.117015e-01,86900
max_wing_angle_flyfemale_frametouch,7.863674e-02,-3.657513e-01,5156
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010140e-01,3.415270e-01,242350
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.035029e-02,-3.579583e-01,82375
max_wing_angle_flymale_frametouch,8.159639e-02,-6.365812e-01,4666
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.018358e-01,-4.229052e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.144935e-01,-1.327307e+00,33972
max_wing_area_flyfemale_frameany,9.293826e-01,-1.232365e+00,236703
max_wing_area_flymale_frameany,8.748917e-01,6.421141e-01,242350
mean_wing_angle_flyany_frameany,2.906773e-02,-5.622180e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.630164e-02,-7.571826e-01,236703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.178297e-02,-2.554607e-01,242350
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.735662e-01,-2.046458e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.732669e-01,-1.357930e+00,33972
mean_wing_area_flyfemale_frameany,8.998569e-01,-9.240457e-01,236703
mean_wing_area_flymale_frameany,8.478209e-01,6.860481e-01,242350
min_absdwing_angle_flyany_frameany,1.020236e+00,2.103288e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.519065e-01,2.285852e+00,236693
min_absdwing_angle_flymale_frameany,1.087193e+00,1.458861e+00,242340
min_absdwing_area_flyany_frameany,2.284753e+00,1.777064e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282464e+00,1.384681e+00,236693
min_absdwing_area_flymale_frameany,2.287639e+00,1.608309e+00,242340
min_dwing_angle_in_flyany_frameany,-1.104847e+00,-7.949675e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047021e+00,-1.385641e+00,236693
min_dwing_angle_in_flymale_frameany,-1.161413e+00,-1.638438e-01,242340
min_dwing_angle_out_flyany_frameany,-1.104916e+00,-7.958035e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046427e+00,-1.379078e+00,236693
min_dwing_angle_out_flymale_frameany,-1.161805e+00,-1.651571e-01,242340
min_wing_angle_flyany_frameany,-3.784530e-02,-1.313481e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.821750e-02,-7.092291e-01,236703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.744802e-02,-1.440563e+00,242350
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.452966e-01,1.395260e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.320404e-01,-1.235070e+00,33972
min_wing_area_flyfemale_frameany,8.703313e-01,-5.888206e-01,236703
min_wing_area_flymale_frameany,8.207500e-01,7.102807e-01,242350
nflies_close_flyany_frameany,4.293935e-01,-2.054910e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.114907e-01,2.623400e-01,758
nflies_close_flyany_framebodyturn,4.580010e-01,2.822890e-02,5350
nflies_close_flyany_framebodyturnstart,4.711663e-01,9.528803e-02,2117
nflies_close_flyany_framecrabwalkallstart,4.704914e-01,-1.216161e-01,5849
nflies_close_flyany_framecrabwalkextreme,6.326922e-01,-1.518275e+00,1603
nflies_close_flyany_framecrabwalkextremestart,6.848074e-01,-8.773317e-01,470
nflies_close_flyany_framejumpstart,4.711314e-01,5.817854e-01,462
nflies_close_flyany_framenearwall,4.947825e-01,-3.118891e-01,401183
nflies_close_flyany_framepivotcenter,6.080581e-01,4.759224e-01,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.658967e-01,2.542945e-01,3452
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.564433e-01,-5.187563e-01,166513
nflies_close_flyany_frametouch,1.525632e+00,-5.914532e-01,9822
nflies_close_flyany_framewalk,3.940980e-01,-3.865382e-01,175236
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.410906e-01,-2.046168e+00,33972
nflies_close_flyfemale_frameany,4.989628e-01,1.522365e-02,236703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.616464e-01,-4.570898e-01,242350
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058111e+00,-8.056936e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464307e+00,6.479310e-01,33972
nwingsdetected_flyfemale_frameany,1.043143e+00,-1.271431e+00,236703
nwingsdetected_flymale_frameany,1.072816e+00,-2.845864e-01,242350
phi_flyany_frameany,3.107360e-02,2.896316e+00,479460
phisideways_flyany_framemove,4.353545e-01,4.195997e-02,312947
phisideways_flyfemale_framemove,4.404303e-01,-1.490209e-01,161970
phisideways_flymale_framemove,4.308261e-01,1.637568e-01,150672
theta_mm_flyany_frameany,1.417975e-02,4.844258e-01,479460
velmag_ctr_flyany_frameany,8.589484e+00,1.929942e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.552625e+00,4.644103e-01,3299
velmag_ctr_flyany_framebodyturn,1.043461e+01,-3.230183e-01,5350
velmag_ctr_flyany_framecrabwalkall,1.377125e+01,1.568959e-02,56102
velmag_ctr_flyany_framecrabwalkextreme,7.700454e+00,4.503197e-01,1603
velmag_ctr_flyany_framejump,5.153592e+01,9.128518e-01,1293
velmag_ctr_flyany_framemove,1.282468e+01,3.497842e-01,312927
velmag_ctr_flyany_framenearfly,8.021391e+00,1.721140e+00,169394
velmag_ctr_flyany_framenearwall,9.097861e+00,1.117962e+00,401164
velmag_ctr_flyany_framenotnearfly_notnearwall,6.537872e+00,2.374949e+00,71606
velmag_ctr_flyany_framepivotcenter,2.252648e+00,-3.024629e-01,229
velmag_ctr_flyany_framepivottail,9.656283e+00,-2.338417e-01,13535
velmag_ctr_flyany_framerighting,1.712833e+01,1.306878e+00,2155
velmag_ctr_flyany_framestop,7.346308e-01,2.207296e+00,166513
velmag_ctr_flyany_frametouch,5.990307e+00,1.187141e+00,9822
velmag_ctr_flyany_framewalk,1.675568e+01,1.933308e-01,175234
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
