field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.991414e+00,1.525483e+00,87047
du_ctr_flyany_framepivotcenter,2.053059e-01,-3.113167e-01,3210
du_ctr_flyany_framerighting,3.087270e+00,-1.948992e+00,219
du_ctr_flyany_framestop,6.732734e-02,-2.444083e+00,230502
du_ctr_flyany_frametouch,2.417046e+00,1.413892e+00,17232
du_ctr_flyany_framewalk,1.515280e+01,-3.515601e-01,160171
du_ctr_flyany_framewingextension,4.586226e+00,1.445300e+00,6672
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.739498e-02,-1.256646e+00,26851
du_ctr_flyfemale_frameany,4.341295e+00,-1.485503e+00,187967
du_ctr_flymale_frameany,6.340899e+00,3.556240e-01,290615
du_ctr_flymale_framechase,1.626021e+01,1.279939e+00,9320
du_tail_flyany_frameany,5.547156e+00,-2.326044e-01,479280
du_tail_flyany_framepivottail,2.181246e-02,-1.850610e+00,13380
du_tail_flyfemale_frameany,4.333441e+00,-1.495114e+00,187967
du_tail_flymale_frameany,6.338838e+00,3.537193e-01,290615
duration_flyany_frameattemptedcopulation,8.988914e-01,6.687513e-01,599
duration_flyany_framebackup,1.360316e-01,1.126019e+00,4976
duration_flyany_framebodyturn,8.205167e-02,-1.145974e+00,3186
duration_flyany_framechase,3.309175e-01,1.746370e+00,9346
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.241274e-01,-3.604220e+00,26072
duration_flyany_framecrabwalkextreme,1.225123e-01,1.762406e+00,642
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.296412e+00,-5.101335e-01,248798
duration_flyany_framepivotcenter,1.106495e-01,7.635081e+00,3210
duration_flyany_framepivottail,1.421759e-01,1.822425e+00,13380
duration_flyany_framerighting,3.034306e-01,-3.148900e+00,219
duration_flyany_framestop,1.138359e+00,-1.519536e-01,230502
duration_flyany_frametouch,2.004113e-01,1.390233e+00,17232
duration_flyany_framewalk,6.938736e-01,3.046721e+00,160173
duration_flyany_framewingextension,3.412119e-01,1.064227e-01,6673
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.093389e+00,-9.547614e+00,26852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287174e-01,-1.352456e+00,1548
duration_flyfemale_framebodyturn,8.063899e-02,-1.970954e+00,990
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.202867e-01,-2.089947e+00,11364
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.033070e+00,-1.979947e+00,90307
duration_flyfemale_framepivotcenter,1.152587e-01,7.242791e+00,1959
duration_flyfemale_framepivottail,1.327188e-01,2.267748e-01,4001
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.134709e+00,1.169117e-01,97660
duration_flyfemale_frametouch,1.724760e-01,1.692640e-01,2007
duration_flyfemale_framewalk,6.092798e-01,1.840246e+00,52414
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.088638e+00,-7.678420e+00,6503
duration_flymale_frameattemptedcopulation,9.917856e-01,9.607555e-01,599
duration_flymale_framebackup,1.411281e-01,2.692919e+00,3426
duration_flymale_framebodyturn,8.283252e-02,-7.161998e-01,2194
duration_flymale_framechase,3.618157e-01,9.380500e-01,9320
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.257387e-01,-3.610814e+00,14705
duration_flymale_framecrabwalkextreme,1.268837e-01,1.983748e+00,524
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.454830e+00,1.608159e-01,158176
duration_flymale_framepivotcenter,1.059512e-01,2.040386e+00,1249
duration_flymale_framepivottail,1.481347e-01,2.636381e+00,9373
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.150489e+00,-1.924315e-01,132439
duration_flymale_frametouch,1.978690e-01,3.381556e-01,15213
duration_flymale_framewalk,7.505280e-01,3.304060e+00,107689
duration_flymale_framewingextension,3.533634e-01,-1.912135e-01,6663
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.096595e+00,-6.919181e+00,20319
dv_cor_flyany_frameany,-2.976862e-02,-1.550062e-01,479280
dv_cor_flyfemale_frameany,-8.666650e-02,-1.303783e+00,187967
dv_cor_flymale_frameany,7.110590e-03,5.673695e-01,290615
dv_ctr_flyany_frameany,-5.330234e-02,-3.989209e-01,479280
dv_ctr_flyfemale_frameany,-1.240850e-01,-1.381076e+00,187967
dv_ctr_flymale_frameany,-7.339098e-03,3.815133e-01,290615
dv_tail_flyany_frameany,3.318529e-02,1.263738e+00,479280
dv_tail_flyfemale_frameany,6.532902e-02,1.567046e+00,187967
dv_tail_flymale_frameany,1.338900e-02,6.259095e-01,290615
dwing_angle_diff_flyany_frameany,5.343914e-05,1.879812e+00,479280
dwing_angle_diff_flyany_framewingextension,-7.585073e-01,9.963515e-01,6672
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.887833e-04,1.458114e+00,187967
dwing_angle_diff_flymale_frameany,-2.890803e-04,2.550124e-01,290615
dwing_angle_imbalance_flyany_frameany,-1.150320e+00,-8.665594e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-9.123618e-01,1.087716e+00,6672
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.371596e+00,-9.406916e+00,26851
dwing_angle_imbalance_flyfemale_frameany,-8.872835e-01,-5.807742e+00,187967
dwing_angle_imbalance_flymale_frameany,-1.319929e+00,-7.690401e+00,290615
ecc_flyany_frameany,2.971503e-01,-1.934872e+01,479300
ecc_flyfemale_frameany,2.998852e-01,-1.930454e+01,187975
ecc_flymale_frameany,2.953648e-01,-1.685296e+01,290627
fractime_flyany_frameattemptedcopulation,1.249739e-03,2.486109e+00,479300
fractime_flyany_framebackup,1.038181e-02,7.549086e+00,479300
fractime_flyany_framebackup_nearfly,5.007302e-03,4.370926e+00,479300
fractime_flyany_framebackup_nearwall,1.028583e-02,7.464940e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,7.510953e-05,4.544730e+00,479300
fractime_flyany_framebodyturn,6.647194e-03,-2.559524e+00,479300
fractime_flyany_framebodyturn_nearfly,2.737325e-03,-1.615761e+00,479300
fractime_flyany_framebodyturn_nearwall,6.234091e-03,-2.608285e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774880e-04,-4.956005e-01,479300
fractime_flyany_framechase,1.952013e-02,2.355425e+00,479300
fractime_flyany_framechase_notwingextension,1.404548e-02,1.833274e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479300
fractime_flyany_framecrabwalkall,5.439599e-02,-3.254267e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.261214e-02,-1.194698e+00,479300
fractime_flyany_framecrabwalkall_nearwall,5.300230e-02,-3.255530e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.197997e-04,6.936464e-01,479300
fractime_flyany_framecrabwalkextreme,1.339453e-03,-2.035566e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.016065e-03,-1.048799e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.289380e-03,-1.996281e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479300
fractime_flyany_framejump,9.597329e-05,-2.841544e+00,479300
fractime_flyany_framejump_nearfly,6.885041e-05,-2.364661e+00,479300
fractime_flyany_framejump_nearwall,5.841853e-05,-2.480886e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.086376e-05,-2.994030e+00,479300
fractime_flyany_framemove,5.190862e-01,-7.599894e-01,479300
fractime_flyany_framemove_nearfly,2.226539e-01,4.619255e-01,479300
fractime_flyany_framemove_nearwall,4.614500e-01,-1.006716e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.712289e-02,6.091940e-01,479300
fractime_flyany_framenotanybehavior,1.123722e-01,-2.136039e+00,479300
fractime_flyany_framepivotcenter,6.697267e-03,3.391138e+01,479300
fractime_flyany_framepivotcenter_nearfly,3.281869e-03,3.818260e+01,479300
fractime_flyany_framepivotcenter_nearwall,4.938452e-03,4.350122e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.562696e-03,1.613328e+01,479300
fractime_flyany_framepivotcenter_stop,1.116211e-03,1.988527e+01,479300
fractime_flyany_framepivottail,2.791571e-02,-2.182705e-01,479300
fractime_flyany_framepivottail_nearfly,1.146255e-02,-4.576668e-01,479300
fractime_flyany_framepivottail_nearwall,2.773002e-02,-2.156042e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168371e-04,3.146693e-01,479300
fractime_flyany_framerighting,4.610891e-04,-1.776871e+00,479300
fractime_flyany_framerighting_nearfly,1.940330e-04,-1.440811e+00,479300
fractime_flyany_framerighting_nearwall,3.964114e-04,-1.384771e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.467765e-05,-2.296961e+00,479300
fractime_flyany_framestop,4.809138e-01,7.599894e-01,479300
fractime_flyany_framestop_nearfly,1.716649e-01,1.345810e+00,479300
fractime_flyany_framestop_nearwall,3.265491e-01,1.502741e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.344920e-01,-4.367631e-01,479300
fractime_flyany_framestop_notwinggrooming,4.254538e-01,1.589226e+00,479300
fractime_flyany_frametouch,3.595243e-02,2.003167e+00,479300
fractime_flyany_frametouch_notchase,2.934071e-02,1.501857e+00,479300
fractime_flyany_framewalk,3.341811e-01,8.532964e-01,479300
fractime_flyany_framewalk_nearfly,1.256270e-01,1.744818e+00,479300
fractime_flyany_framewalk_nearwall,2.921928e-01,3.239897e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.540371e-02,1.723439e+00,479300
fractime_flyany_framewingextension,1.394116e-02,5.010213e+00,479300
fractime_flyany_framewingextension_nearfly,1.383893e-02,5.014922e+00,479300
fractime_flyany_framewingextension_notchase,8.466514e-03,5.204237e+00,479300
fractime_flyany_framewingextension_notnearfly,1.022324e-04,7.180476e-01,479300
fractime_flyany_framewingflick,1.481327e-04,1.063425e+00,479300
fractime_flyany_framewingflick_nearfly,1.064052e-04,8.933892e-01,479300
fractime_flyany_framewingflick_notnearfly,4.172752e-05,1.241630e+00,479300
fractime_flyany_framewinggrooming,5.602337e-02,-2.533933e+00,479300
fractime_flyany_framewinggrooming_nearfly,9.192573e-03,-2.273348e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.875235e-02,-1.633915e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.426247e-02,-1.848713e+00,479300
fractime_flyfemale_firsthalf_framechase,1.992471e-04,-7.008907e-01,95359
fractime_flyfemale_firsthalf_frametouch,1.466039e-02,-1.531529e+00,95359
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,187967
fractime_flyfemale_framebackup,8.235488e-03,3.866203e+00,187967
fractime_flyfemale_framebodyturn,5.266882e-03,-3.389984e+00,187967
fractime_flyfemale_framechase,1.383222e-04,-6.899933e-01,187967
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,187967
fractime_flyfemale_framecrabwalkall,6.045742e-02,-1.590873e+00,187967
fractime_flyfemale_framecrabwalkextreme,5.958493e-04,-2.853882e+00,187967
fractime_flyfemale_framejump,1.702426e-04,-2.596878e+00,187967
fractime_flyfemale_framemove,4.804407e-01,-1.428169e+00,187967
fractime_flyfemale_framenotanybehavior,1.416525e-01,-1.357601e+00,187967
fractime_flyfemale_framepivotcenter,1.042204e-02,3.793025e+01,187967
fractime_flyfemale_framepivottail,2.128565e-02,-1.783107e+00,187967
fractime_flyfemale_framerighting,6.437300e-04,-1.632028e+00,187967
fractime_flyfemale_framestop,5.195593e-01,1.428169e+00,187967
fractime_flyfemale_frametouch,1.067741e-02,-2.085844e+00,187967
fractime_flyfemale_framewalk,2.788468e-01,-6.419360e-01,187967
fractime_flyfemale_framewingextension,6.384099e-05,-1.958830e-01,187967
fractime_flyfemale_framewingflick,7.980124e-05,1.046244e+00,187967
fractime_flyfemale_framewinggrooming,3.459650e-02,-3.748822e+00,187967
fractime_flyfemale_secondhalf_framechase,7.574036e-05,-6.002307e-01,92421
fractime_flyfemale_secondhalf_frametouch,6.189070e-03,-2.793782e+00,92421
fractime_flyfirsthalf_framebackup,1.179269e-02,8.755285e+00,239640
fractime_flyfirsthalf_framebodyturn,7.068937e-03,-2.767719e+00,239640
fractime_flyfirsthalf_framechase,2.123185e-02,1.956371e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239640
fractime_flyfirsthalf_framecrabwalkall,5.709815e-02,-2.965676e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.214321e-03,-2.178377e+00,239640
fractime_flyfirsthalf_framejump,1.377066e-04,-2.688233e+00,239640
fractime_flyfirsthalf_framemove,5.355784e-01,-7.647669e-01,239640
fractime_flyfirsthalf_framepivotcenter,5.458187e-03,3.078542e+01,239640
fractime_flyfirsthalf_framepivottail,3.188533e-02,2.163915e-01,239640
fractime_flyfirsthalf_framerighting,6.634952e-04,-1.483940e+00,239640
fractime_flyfirsthalf_framestop,4.644216e-01,7.647669e-01,239640
fractime_flyfirsthalf_frametouch,4.041479e-02,1.550873e+00,239640
fractime_flyfirsthalf_framewalk,3.403313e-01,7.588682e-01,239640
fractime_flyfirsthalf_framewingextension,1.210149e-02,3.420205e+00,239640
fractime_flyfirsthalf_framewingflick,1.460524e-04,7.190304e-01,239640
fractime_flyfirsthalf_framewinggrooming,6.377066e-02,-2.103429e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,3.157075e-03,2.472910e+00,143804
fractime_flymale_firsthalf_framechase,3.524937e-02,1.601410e+00,143804
fractime_flymale_firsthalf_frametouch,5.736975e-02,1.637520e+00,143804
fractime_flymale_frameattemptedcopulation,2.061146e-03,2.029414e+00,290615
fractime_flymale_framebackup,1.178879e-02,9.007617e+00,290615
fractime_flymale_framebodyturn,7.549507e-03,-1.743617e+00,290615
fractime_flymale_framechase,3.210433e-02,1.934338e+00,290615
fractime_flymale_framechase_notwingextension,2.307520e-02,1.483627e+00,290615
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,290615
fractime_flymale_framecrabwalkall,5.059959e-02,-3.638660e+00,290615
fractime_flymale_framecrabwalkextreme,1.823719e-03,-1.615154e+00,290615
fractime_flymale_framejump,4.817370e-05,-2.504546e+00,290615
fractime_flymale_framemove,5.442802e-01,-2.596923e-01,290615
fractime_flymale_framenotanybehavior,9.294771e-02,-2.433858e+00,290615
fractime_flymale_framepivotcenter,4.304664e-03,2.917221e+01,290615
fractime_flymale_framepivottail,3.225229e-02,7.577455e-01,290615
fractime_flymale_framerighting,3.440979e-04,-1.638107e+00,290615
fractime_flymale_framestop,4.557198e-01,2.596923e-01,290615
fractime_flymale_frametouch,5.234761e-02,2.146627e+00,290615
fractime_flymale_frametouch_notchase,4.146035e-02,1.909713e+00,290615
fractime_flymale_framewalk,3.705555e-01,1.530315e+00,290615
fractime_flymale_framewingextension,2.294789e-02,4.211895e+00,290615
fractime_flymale_framewingflick,1.926948e-04,8.042494e-01,290615
fractime_flymale_framewinggrooming,6.991724e-02,-7.960406e-01,290615
fractime_flymale_secondhalf_frameattemptedcopulation,9.876644e-04,1.027878e+00,146811
fractime_flymale_secondhalf_framechase,2.902371e-02,2.166193e+00,146811
fractime_flymale_secondhalf_frametouch,4.742833e-02,2.598435e+00,146811
fractime_flysecondhalf_framebackup,8.971791e-03,5.554961e+00,239640
fractime_flysecondhalf_framebodyturn,6.226006e-03,-2.243900e+00,239640
fractime_flysecondhalf_framechase,1.781005e-02,2.624836e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.169421e-02,-3.287561e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.464697e-03,-1.785375e+00,239640
fractime_flysecondhalf_framejump,5.424804e-05,-2.705687e+00,239640
fractime_flysecondhalf_framemove,5.025538e-01,-7.140615e-01,239640
fractime_flysecondhalf_framepivotcenter,7.936905e-03,3.408885e+01,239640
fractime_flysecondhalf_framepivottail,2.394842e-02,-6.417770e-01,239640
fractime_flysecondhalf_framerighting,2.587214e-04,-2.033521e+00,239640
fractime_flysecondhalf_framestop,4.974462e-01,7.140615e-01,239640
fractime_flysecondhalf_frametouch,3.149307e-02,2.363734e+00,239640
fractime_flysecondhalf_framewalk,3.280504e-01,8.951751e-01,239640
fractime_flysecondhalf_framewingextension,1.577783e-02,6.290683e+00,239640
fractime_flysecondhalf_framewingflick,1.502253e-04,1.390094e+00,239640
fractime_flysecondhalf_framewinggrooming,4.827658e-02,-2.695778e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.755618e+00,-1.210100e+00,188982
magveldiff_nose2ell_flyany_frametouch,8.217896e+00,-1.410758e+00,17232
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.756162e+00,-1.682449e+00,79664
magveldiff_nose2ell_flyfemale_frametouch,7.771315e+00,-1.301101e+00,2007
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.080600e+01,2.016396e+00,9320
magveldiff_nose2ell_flymale_framenearfly,1.043660e+01,-9.919052e-01,109198
magveldiff_nose2ell_flymale_frametouch,8.679168e+00,-1.317163e+00,15213
magveldiff_nose2ell_flymale_framewingextension,9.704561e+00,2.525864e+00,6663
max_absdwing_angle_flyany_frameany,2.417775e+00,8.952377e+00,479280
max_absdwing_angle_flyany_framechase,2.957404e+00,9.386845e+00,9346
max_absdwing_angle_flyany_framenearfly,2.287453e+00,1.057126e+01,188982
max_absdwing_angle_flyany_frametouch,2.445519e+00,8.495802e+00,17232
max_absdwing_angle_flyany_framewingextension,4.436885e+00,-1.194833e+00,6672
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.155999e+00,8.598525e+00,26851
max_absdwing_angle_flyfemale_frameany,1.976375e+00,5.242528e+00,187967
max_absdwing_angle_flyfemale_framenearfly,1.956788e+00,7.276078e+00,79664
max_absdwing_angle_flyfemale_frametouch,2.383272e+00,8.447193e+00,2007
max_absdwing_angle_flymale_frameany,2.702078e+00,8.581160e+00,290615
max_absdwing_angle_flymale_framechase,2.563972e+00,4.882440e+00,9320
max_absdwing_angle_flymale_framenearfly,2.471530e+00,9.629250e+00,109198
max_absdwing_angle_flymale_frametouch,2.407830e+00,6.115847e+00,15213
max_absdwing_area_flyany_frameany,4.190300e+00,5.483800e+00,479280
max_absdwing_area_flyany_framewingextension,6.027723e+00,5.782959e-02,6672
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.519785e+00,1.262339e+00,26851
max_absdwing_area_flyfemale_frameany,4.038857e+00,3.355568e+00,187967
max_absdwing_area_flymale_frameany,4.281499e+00,5.450335e+00,290615
max_dwing_angle_in_flyany_frameany,1.558927e+00,1.109628e+01,479280
max_dwing_angle_in_flyany_framewingextension,2.833095e+00,-9.578603e-01,6672
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.348899e+00,7.875421e+00,187967
max_dwing_angle_in_flymale_frameany,1.694611e+00,1.007936e+01,290615
max_dwing_angle_out_flyany_frameany,1.558980e+00,1.109859e+01,479280
max_dwing_angle_out_flyany_framewingextension,2.074588e+00,7.846320e-02,6672
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.349487e+00,7.872045e+00,187967
max_dwing_angle_out_flymale_frameany,1.694322e+00,1.007867e+01,290615
max_wing_angle_flyany_frameany,1.387853e-01,5.134696e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,4.699409e-01,9.900398e-01,599
max_wing_angle_flyany_framechase,1.175343e-01,3.670027e+00,9346
max_wing_angle_flyany_framenearfly,1.234424e-01,4.994185e+00,188997
max_wing_angle_flyany_frametouch,1.366504e-01,4.272785e+00,17232
max_wing_angle_flyany_framewingextension,7.555811e-01,9.437041e-01,6673
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.263599e-01,5.110318e+00,26852
max_wing_angle_flyfemale_frameany,1.123759e-01,2.146800e+00,187975
max_wing_angle_flyfemale_framenearfly,1.067932e-01,3.392685e+00,79670
max_wing_angle_flyfemale_frametouch,1.090670e-01,4.441649e+00,2007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.558769e-01,5.086136e+00,290627
max_wing_angle_flymale_frameattemptedcopulation,4.475820e-01,5.498027e-01,599
max_wing_angle_flymale_framechase,1.047263e-01,1.693780e+00,9320
max_wing_angle_flymale_framenearfly,1.296788e-01,4.063500e+00,109207
max_wing_angle_flymale_frametouch,1.315895e-01,2.045723e+00,15213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.787197e-01,-1.059381e+01,479300
max_wing_area_flyany_framewingextension,1.302476e+00,1.914759e+00,6673
max_wing_area_flyany_framewinggrooming,8.207237e-01,-9.854133e-01,26852
max_wing_area_flyfemale_frameany,6.201902e-01,-9.221693e+00,187975
max_wing_area_flymale_frameany,5.513560e-01,-9.953314e+00,290627
mean_wing_angle_flyany_frameany,5.494245e-02,4.047612e+00,479300
mean_wing_angle_flyany_framewingextension,4.384451e-01,2.158642e+00,6673
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.325435e-02,5.826359e-01,187975
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.899875e-02,4.493918e+00,290627
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.270767e-01,-1.114848e+01,479300
mean_wing_area_flyany_framewingextension,9.291309e-01,5.721535e-02,6673
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730583e-01,-1.309048e+00,26852
mean_wing_area_flyfemale_frameany,5.741068e-01,-9.484124e+00,187975
mean_wing_area_flymale_frameany,4.962144e-01,-1.074694e+01,290627
min_absdwing_angle_flyany_frameany,1.324728e+00,1.100613e+01,479280
min_absdwing_angle_flyany_framewingextension,1.776785e+00,1.182668e+00,6672
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.198113e+00,8.535864e+00,187967
min_absdwing_angle_flymale_frameany,1.406861e+00,9.802009e+00,290615
min_absdwing_area_flyany_frameany,2.393287e+00,3.337634e+00,479280
min_absdwing_area_flyany_framewingextension,2.267527e+00,-1.530691e-01,6672
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.342602e+00,2.068420e+00,187967
min_absdwing_area_flymale_frameany,2.424416e+00,3.293725e+00,290615
min_dwing_angle_in_flyany_frameany,-1.558980e+00,-1.109859e+01,479280
min_dwing_angle_in_flyany_framewingextension,-2.074588e+00,-7.846320e-02,6672
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.349487e+00,-7.872045e+00,187967
min_dwing_angle_in_flymale_frameany,-1.694322e+00,-1.007867e+01,290615
min_dwing_angle_out_flyany_frameany,-1.558927e+00,-1.109628e+01,479280
min_dwing_angle_out_flyany_framewingextension,-2.833095e+00,9.578603e-01,6672
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.348899e+00,-7.875421e+00,187967
min_dwing_angle_out_flymale_frameany,-1.694611e+00,-1.007936e+01,290615
min_wing_angle_flyany_frameany,-2.890042e-02,7.991647e-01,479300
min_wing_angle_flyany_framewingextension,1.213091e-01,2.860978e+00,6673
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.586717e-02,-2.346592e+00,187975
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.787944e-02,2.179143e+00,290627
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.754338e-01,-1.142345e+01,479300
min_wing_area_flyany_framewingextension,5.557860e-01,-2.644857e+00,6673
min_wing_area_flyany_framewinggrooming,3.253930e-01,-1.666792e+00,26852
min_wing_area_flyfemale_frameany,5.280234e-01,-9.446267e+00,187975
min_wing_area_flymale_frameany,4.410727e-01,-1.122783e+01,290627
nflies_close_flyany_frameany,6.496036e-01,3.673054e+00,479300
nflies_close_flyany_frameattemptedcopulation,1.153112e+00,-8.468090e-01,599
nflies_close_flyany_framebackupstart,8.597294e-01,1.820114e+00,1174
nflies_close_flyany_framebodyturn,6.578378e-01,4.193182e+00,3186
nflies_close_flyany_framebodyturnstart,6.797958e-01,4.374539e+00,1265
nflies_close_flyany_framecrabwalkallstart,7.785878e-01,5.154481e+00,3740
nflies_close_flyany_framecrabwalkextreme,1.084268e+00,4.087729e+00,642
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.645640e-01,4.349976e+00,377688
nflies_close_flyany_framepivotcenter,8.647310e-01,1.976239e+00,3210
nflies_close_flyany_framepivotcenterstart,8.871523e-01,2.098724e+00,899
nflies_close_flyany_framepivottailstart,7.079591e-01,2.501198e+00,3051
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.882289e-01,3.556702e+00,230502
nflies_close_flyany_frametouch,2.070487e+00,5.025081e+00,17232
nflies_close_flyany_framewalk,6.155574e-01,4.035231e+00,160173
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.117286e-01,1.573445e+00,26852
nflies_close_flyfemale_frameany,7.829765e-01,4.497600e+00,187975
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.643626e-01,3.339529e+00,290627
nflies_close_flymale_framechase,1.625251e+00,2.790868e+00,9320
nflies_close_flymale_framewingextension,7.874944e-01,-1.141289e+00,6664
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108817e+00,3.151662e+00,479300
nwingsdetected_flyany_framewingextension,1.958517e+00,1.182243e-01,6673
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537887e+00,4.597173e+00,26852
nwingsdetected_flyfemale_frameany,1.070414e+00,1.117783e+00,187975
nwingsdetected_flymale_frameany,1.133790e+00,2.974769e+00,290627
phi_flyany_frameany,-4.076096e-02,-4.151498e+00,479300
phisideways_flyany_framemove,3.768272e-01,-4.014253e+00,248798
phisideways_flyfemale_framemove,4.106224e-01,-2.536848e+00,90315
phisideways_flymale_framemove,3.553765e-01,-3.591968e+00,158188
theta_mm_flyany_frameany,4.884830e-02,1.724634e+00,479300
velmag_ctr_flyany_frameany,6.742023e+00,-6.364033e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,2.901705e+00,-7.902951e-01,599
velmag_ctr_flyany_framebackup,7.142107e+00,-2.322416e+00,4976
velmag_ctr_flyany_framebodyturn,9.009624e+00,-2.691843e+00,3186
