field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.539760e-01,-8.048106e+00,5753
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.070331e-01,-5.383043e+00,78928
duration_flyany_framepivotcenter,8.409627e-02,-7.948259e-01,371
duration_flyany_framepivottail,1.159925e-01,-4.737214e+00,928
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.165185e+00,5.549591e+00,400532
duration_flyany_frametouch,4.183995e-01,1.714007e+01,23937
duration_flyany_framewalk,4.677115e-01,-1.945549e+00,35855
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.617698e+00,-3.455315e+00,2207
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.074667e-02,-2.057832e+00,378
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.584259e-01,-7.587192e+00,4374
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.929938e-01,-4.278790e+00,50367
duration_flyfemale_framepivotcenter,8.789199e-02,1.240242e-01,209
duration_flyfemale_framepivottail,1.142012e-01,-4.360264e+00,553
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.064803e+00,8.389514e+00,196408
duration_flyfemale_frametouch,4.489917e-01,2.474073e+01,10366
duration_flyfemale_framewalk,4.770554e-01,-1.206623e+00,24509
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.775231e+00,-2.001873e+00,1676
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.357553e-02,-3.740910e-01,382
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.495889e-01,-6.527072e+00,1377
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.262672e-01,-5.039751e+00,28433
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176864e-01,-4.662342e+00,375
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.424292e+00,3.314066e+00,203616
duration_flymale_frametouch,3.853322e-01,9.049602e+00,13506
duration_flymale_framewalk,4.559945e-01,-2.418692e+00,11339
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.182384e+00,-6.040150e+00,412
dv_cor_flyany_frameany,-3.371615e-02,-2.215257e-01,479440
dv_cor_flyfemale_frameany,-4.474374e-02,-7.723386e-01,246775
dv_cor_flymale_frameany,-2.210045e-02,3.327335e-01,232049
dv_ctr_flyany_frameany,-4.851475e-02,-3.140728e-01,479440
dv_ctr_flyfemale_frameany,-6.788280e-02,-8.594649e-01,246775
dv_ctr_flymale_frameany,-2.808795e-02,3.218842e-01,232049
dv_tail_flyany_frameany,-2.408376e-02,1.166466e-01,479440
dv_tail_flyfemale_frameany,-1.820018e-02,-8.173849e-02,246775
dv_tail_flymale_frameany,-3.066491e-02,2.212731e-01,232049
dwing_angle_diff_flyany_frameany,1.104486e-04,2.834901e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.244887e-04,-2.704034e-01,246775
dwing_angle_diff_flymale_frameany,3.414469e-05,1.422743e+00,232049
dwing_angle_imbalance_flyany_frameany,-3.666937e-01,6.888759e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.068210e+00,7.876107e+00,2207
dwing_angle_imbalance_flyfemale_frameany,-3.076881e-01,5.801187e+00,246775
dwing_angle_imbalance_flymale_frameany,-4.280454e-01,6.253471e+00,232049
ecc_flyany_frameany,3.644604e-01,2.367847e+00,479460
ecc_flyfemale_frameany,3.734777e-01,5.970219e+00,246786
ecc_flymale_frameany,3.547445e-01,-9.250805e-01,232058
fractime_flyany_frameattemptedcopulation,1.668544e-05,-7.915929e-01,479460
fractime_flyany_framebackup,2.085680e-04,-6.627075e+00,479460
fractime_flyany_framebackup_nearfly,1.355692e-04,-5.285342e+00,479460
fractime_flyany_framebackup_nearwall,1.480833e-04,-6.708077e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479460
fractime_flyany_framebodyturn,1.593459e-03,-6.710759e+00,479460
fractime_flyany_framebodyturn_nearfly,5.589622e-04,-6.054467e+00,479460
fractime_flyany_framebodyturn_nearwall,1.082468e-03,-7.067674e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585117e-04,-1.123385e+00,479460
fractime_flyany_framechase,4.317357e-04,-1.122636e+00,479460
fractime_flyany_framechase_notwingextension,4.317357e-04,-1.122598e+00,479460
fractime_flyany_framecopulation,6.048471e-05,4.228297e+00,479460
fractime_flyany_framecrabwalkall,1.199892e-02,-7.082750e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.776207e-03,-5.266835e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.823385e-03,-7.294250e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.007383e-03,2.362248e+00,479460
fractime_flyany_framecrabwalkextreme,2.335961e-04,-4.190038e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.091311e-05,-3.876930e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.189964e-04,-4.168894e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.389080e-01,479460
fractime_flyany_framejump,1.459976e-05,-2.521409e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.407463e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.471459e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.403595e+00,479460
fractime_flyany_framemove,1.646185e-01,-8.735850e+00,479460
fractime_flyany_framemove_nearfly,7.876569e-02,-5.378416e+00,479460
fractime_flyany_framemove_nearwall,5.992992e-02,-1.101114e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.207025e-02,9.708957e-01,479460
fractime_flyany_framenotanybehavior,7.331581e-02,-3.233096e+00,479460
fractime_flyany_framepivotcenter,7.737872e-04,5.160862e-01,479460
fractime_flyany_framepivotcenter_nearfly,6.799316e-04,5.039106e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.005631e-05,-3.297421e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-1.766754e+00,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.591935e+00,479460
fractime_flyany_framepivottail,1.964710e-03,-9.166188e+00,479460
fractime_flyany_framepivottail_nearfly,6.903600e-04,-7.842137e+00,479460
fractime_flyany_framepivottail_nearwall,1.720686e-03,-9.210984e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-7.201800e-01,479460
fractime_flyany_framerighting,1.188837e-04,-1.308020e+00,479460
fractime_flyany_framerighting_nearfly,7.717015e-05,-1.090246e+00,479460
fractime_flyany_framerighting_nearwall,3.545656e-05,-1.264613e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-1.389550e+00,479460
fractime_flyany_framestop,8.353815e-01,8.735850e+00,479460
fractime_flyany_framestop_nearfly,5.970738e-01,2.119975e+01,479460
fractime_flyany_framestop_nearwall,8.045718e-02,-5.918255e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.953010e-01,2.120708e+00,479460
fractime_flyany_framestop_notwinggrooming,8.308368e-01,1.119542e+01,479460
fractime_flyany_frametouch,4.992492e-02,3.827984e+00,479460
fractime_flyany_frametouch_notchase,4.986443e-02,5.313682e+00,479460
fractime_flyany_framewalk,7.478205e-02,-8.085280e+00,479460
fractime_flyany_framewalk_nearfly,2.216243e-02,-6.094287e+00,479460
fractime_flyany_framewalk_nearwall,3.381721e-02,-9.600885e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.448797e-02,8.271673e-01,479460
fractime_flyany_framewingextension,3.545656e-05,-1.174067e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.148735e+00,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.302157e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-2.752325e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-3.227241e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.302223e-01,479460
fractime_flyany_framewinggrooming,4.603095e-03,-6.377365e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.287991e-03,-4.403074e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.544529e-04,-4.857920e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.315104e-03,-4.740771e+00,479460
fractime_flyfemale_firsthalf_framechase,4.884510e-04,-7.458203e-01,120790
fractime_flyfemale_firsthalf_frametouch,4.169219e-02,4.296300e+00,120790
fractime_flyfemale_frameattemptedcopulation,3.241819e-05,-1.891768e-01,246775
fractime_flyfemale_framebackup,3.566001e-04,-5.529733e+00,246775
fractime_flyfemale_framebodyturn,1.547969e-03,-6.268257e+00,246775
fractime_flyfemale_framechase,2.633978e-04,-1.005796e+00,246775
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,246775
fractime_flyfemale_framecrabwalkall,1.772465e-02,-5.864152e+00,246775
fractime_flyfemale_framecrabwalkextreme,4.254888e-04,-3.368255e+00,246775
fractime_flyfemale_framejump,2.026137e-05,-2.362852e+00,246775
fractime_flyfemale_framemove,2.041009e-01,-6.702825e+00,246775
fractime_flyfemale_framenotanybehavior,8.466012e-02,-2.833765e+00,246775
fractime_flyfemale_framepivotcenter,8.712390e-04,-7.187383e-02,246775
fractime_flyfemale_framepivottail,2.285483e-03,-7.900377e+00,246775
fractime_flyfemale_framerighting,1.134637e-04,-1.166581e+00,246775
fractime_flyfemale_framestop,7.958991e-01,6.702825e+00,246775
fractime_flyfemale_frametouch,4.200993e-02,6.767766e+00,246775
fractime_flyfemale_framewalk,9.931719e-02,-6.280662e+00,246775
fractime_flyfemale_framewingextension,3.241819e-05,-1.228575e+00,246775
fractime_flyfemale_framewingflick,6.483639e-05,4.692473e-01,246775
fractime_flyfemale_framewinggrooming,6.791612e-03,-5.474151e+00,246775
fractime_flyfemale_secondhalf_framechase,4.762472e-05,-1.210432e+00,125985
fractime_flyfemale_secondhalf_frametouch,4.231456e-02,9.649908e+00,125985
fractime_flyfirsthalf_framebackup,2.961542e-04,-6.323505e+00,239740
fractime_flyfirsthalf_framebodyturn,2.344206e-03,-6.558528e+00,239740
fractime_flyfirsthalf_framechase,6.215066e-04,-9.896440e-01,239740
fractime_flyfirsthalf_framecopulation,1.209644e-04,4.612983e+00,239740
fractime_flyfirsthalf_framecrabwalkall,1.209227e-02,-6.842724e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.251356e-04,-4.187300e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-2.391348e+00,239740
fractime_flyfirsthalf_framemove,2.103070e-01,-8.076806e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.055310e-03,2.859684e+00,239740
fractime_flyfirsthalf_framepivottail,2.673730e-03,-9.177032e+00,239740
fractime_flyfirsthalf_framerighting,2.377576e-04,-1.019764e+00,239740
fractime_flyfirsthalf_framestop,7.896930e-01,8.076806e+00,239740
fractime_flyfirsthalf_frametouch,5.199383e-02,2.766494e+00,239740
fractime_flyfirsthalf_framewalk,9.916576e-02,-7.670177e+00,239740
fractime_flyfirsthalf_framewingextension,7.091015e-05,-9.703326e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-1.199413e-02,239740
fractime_flyfirsthalf_framewinggrooming,7.349629e-03,-6.079739e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,118606
fractime_flymale_firsthalf_framechase,7.588149e-04,-9.809469e-01,118606
fractime_flymale_firsthalf_frametouch,6.209635e-02,1.639159e+00,118606
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,232049
fractime_flymale_framebackup,5.171322e-05,-6.456283e+00,232049
fractime_flymale_framebodyturn,1.646204e-03,-5.957373e+00,232049
fractime_flymale_framechase,6.119397e-04,-1.108594e+00,232049
fractime_flymale_framechase_notwingextension,6.119397e-04,-1.109757e+00,232049
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,232049
fractime_flymale_framecrabwalkall,5.934092e-03,-6.628523e+00,232049
fractime_flymale_framecrabwalkextreme,3.016604e-05,-4.102692e+00,232049
fractime_flymale_framejump,8.618869e-06,-2.161389e+00,232049
fractime_flymale_framemove,1.225302e-01,-9.980788e+00,232049
fractime_flymale_framenotanybehavior,6.109055e-02,-3.476896e+00,232049
fractime_flymale_framepivotcenter,6.722718e-04,1.513131e+00,232049
fractime_flymale_framepivottail,1.628966e-03,-8.855279e+00,232049
fractime_flymale_framerighting,1.249736e-04,-1.305564e+00,232049
fractime_flymale_framestop,8.774698e-01,9.980788e+00,232049
fractime_flymale_frametouch,5.820322e-02,2.219151e+00,232049
fractime_flymale_frametouch_notchase,5.815582e-02,3.496464e+00,232049
fractime_flymale_framewalk,4.886468e-02,-8.453458e+00,232049
fractime_flymale_framewingextension,3.878491e-05,-1.134244e+00,232049
fractime_flymale_framewingflick,5.602265e-05,-4.510973e-01,232049
fractime_flymale_framewinggrooming,1.775487e-03,-5.317067e+00,232049
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,113443
fractime_flymale_secondhalf_framechase,4.583800e-04,-1.138062e+00,113443
fractime_flymale_secondhalf_frametouch,5.413291e-02,2.741988e+00,113443
fractime_flysecondhalf_framebackup,1.209846e-04,-6.236727e+00,239700
fractime_flysecondhalf_framebodyturn,8.427201e-04,-6.575638e+00,239700
fractime_flysecondhalf_framechase,2.419691e-04,-1.161294e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.190655e-02,-6.789983e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.420943e-04,-3.954780e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.396283e+00,239700
fractime_flysecondhalf_framemove,1.188527e-01,-8.872316e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,-1.286479e+00,239700
fractime_flysecondhalf_framepivottail,1.255736e-03,-8.392193e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.589663e+00,239700
fractime_flysecondhalf_framestop,8.811473e-01,8.872316e+00,239700
fractime_flysecondhalf_frametouch,4.785982e-02,4.802637e+00,239700
fractime_flysecondhalf_framewalk,5.040050e-02,-8.036425e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.251945e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.978519e-01,239700
fractime_flysecondhalf_framewinggrooming,1.856487e-03,-5.952290e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.437199e+00,-8.950453e+00,324023
magveldiff_nose2ell_flyany_frametouch,1.304584e+00,-1.210708e+01,23937
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.624494e+00,-8.264997e+00,152919
magveldiff_nose2ell_flyfemale_frametouch,1.463207e+00,-1.112244e+01,10366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.236475e+00,-9.206016e+00,170686
magveldiff_nose2ell_flymale_frametouch,1.152144e+00,-1.149751e+01,13506
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.350005e+00,-1.609047e+00,479440
max_absdwing_angle_flyany_framechase,1.774238e+00,1.928580e+00,201
max_absdwing_angle_flyany_framenearfly,1.375670e+00,-1.648295e-01,324023
max_absdwing_angle_flyany_frametouch,1.281048e+00,-1.803739e+00,23937
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.363441e+00,-8.610098e+00,2207
max_absdwing_angle_flyfemale_frameany,1.171694e+00,-2.229052e+00,246775
max_absdwing_angle_flyfemale_framenearfly,1.172891e+00,-1.396416e+00,152919
max_absdwing_angle_flyfemale_frametouch,1.072258e+00,-2.736656e+00,10366
max_absdwing_angle_flymale_frameany,1.537615e+00,-5.663012e-01,232049
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.588035e+00,1.055564e+00,170686
max_absdwing_angle_flymale_frametouch,1.474350e+00,-7.117717e-01,13506
max_absdwing_area_flyany_frameany,3.347155e+00,7.006987e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.089852e+00,-4.364469e+00,2207
max_absdwing_area_flyfemale_frameany,3.415871e+00,4.065907e-01,246775
max_absdwing_area_flymale_frameany,3.270926e+00,7.399316e-01,232049
max_dwing_angle_in_flyany_frameany,6.678130e-01,-8.904420e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.935632e-01,-8.232930e+00,246775
max_dwing_angle_in_flymale_frameany,7.457753e-01,-7.400337e+00,232049
max_dwing_angle_out_flyany_frameany,6.679235e-01,-8.901441e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.936876e-01,-8.222758e+00,246775
max_dwing_angle_out_flymale_frameany,7.458095e-01,-7.392622e+00,232049
max_wing_angle_flyany_frameany,2.211671e-01,1.515647e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.806509e-01,1.712961e+01,201
max_wing_angle_flyany_framenearfly,2.240042e-01,1.772498e+01,324038
max_wing_angle_flyany_frametouch,2.122670e-01,1.073479e+01,23937
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.265001e-01,-2.489188e+00,2207
max_wing_angle_flyfemale_frameany,2.103670e-01,1.423606e+01,246786
max_wing_angle_flyfemale_framenearfly,2.161417e-01,1.938477e+01,152925
max_wing_angle_flyfemale_frametouch,1.927885e-01,1.788875e+01,10366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.326596e-01,1.194500e+01,232058
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.324040e-01,1.329327e+01,170695
max_wing_angle_flymale_frametouch,2.317376e-01,7.232869e+00,13506
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040350e+00,3.658375e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.311647e-01,-8.419675e-01,2207
max_wing_area_flyfemale_frameany,1.152677e+00,4.423845e+00,246786
max_wing_area_flymale_frameany,9.210387e-01,1.771435e+00,232058
mean_wing_angle_flyany_frameany,1.700483e-01,2.431891e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.645516e-01,2.430151e+01,246786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.759357e-01,1.821157e+01,232058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.689519e-01,2.523635e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681761e-01,-1.852156e+00,2207
mean_wing_area_flyfemale_frameany,1.089865e+00,3.942079e+00,246786
mean_wing_area_flymale_frameany,8.405527e-01,5.406111e-02,232058
min_absdwing_angle_flyany_frameany,6.614185e-01,-8.294920e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.170158e-01,-6.369603e+00,246775
min_absdwing_angle_flymale_frameany,7.082321e-01,-8.217264e+00,232049
min_absdwing_area_flyany_frameany,2.136019e+00,-5.030824e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.262023e+00,1.192012e+00,246775
min_absdwing_area_flymale_frameany,2.002289e+00,-2.161070e+00,232049
min_dwing_angle_in_flyany_frameany,-6.679235e-01,8.901441e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.936876e-01,8.222758e+00,246775
min_dwing_angle_in_flymale_frameany,-7.458095e-01,7.392622e+00,232049
min_dwing_angle_out_flyany_frameany,-6.678130e-01,8.904420e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.935632e-01,8.232930e+00,246775
min_dwing_angle_out_flymale_frameany,-7.457753e-01,7.400337e+00,232049
min_wing_angle_flyany_frameany,1.189294e-01,3.447198e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.187361e-01,3.332709e+01,246786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.192117e-01,2.692510e+01,232058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.975541e-01,1.352036e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.051875e-01,-3.252485e+00,2207
min_wing_area_flyfemale_frameany,1.027053e+00,3.339661e+00,246786
min_wing_area_flymale_frameany,7.600668e-01,-1.597767e+00,232058
nflies_close_flyany_frameany,1.255900e+00,1.431821e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.842156e-01,6.545030e+00,760
nflies_close_flyany_framebodyturnstart,7.835685e-01,6.227586e+00,306
nflies_close_flyany_framecrabwalkallstart,1.214637e+00,1.259640e+01,957
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.052481e-01,-4.782715e-01,67310
nflies_close_flyany_framepivotcenter,1.773430e+00,7.952143e+00,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.412251e-01,2.887064e+00,254
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.330803e+00,1.657993e+01,400532
nflies_close_flyany_frametouch,2.129448e+00,5.489197e+00,23937
nflies_close_flyany_framewalk,5.322713e-01,1.833433e+00,35855
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.494494e-01,1.261933e+01,2207
nflies_close_flyfemale_frameany,1.216487e+00,1.127938e+01,246786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.298977e+00,1.704723e+01,232058
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.634866e+00,4.305402e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444943e+00,-1.018296e+00,2207
nwingsdetected_flyfemale_frameany,1.636738e+00,4.759534e+01,246786
nwingsdetected_flymale_frameany,1.633329e+00,2.931445e+01,232058
phi_flyany_frameany,1.259610e-01,1.214699e+01,479460
phisideways_flyany_framemove,4.028096e-01,-2.290507e+00,78928
phisideways_flyfemale_framemove,3.964055e-01,-3.673130e+00,50378
phisideways_flymale_framemove,4.098939e-01,-9.700521e-01,28442
theta_mm_flyany_frameany,6.427809e-02,2.658566e+00,479460
velmag_ctr_flyany_frameany,1.356932e+00,-7.984877e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.692731e+00,-7.040410e+00,760
velmag_ctr_flyany_framecrabwalkall,5.985628e+00,-9.477344e+00,5753
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.859259e+00,-7.889802e+00,78908
velmag_ctr_flyany_framenearfly,9.634829e-01,-8.574995e+00,324023
velmag_ctr_flyany_framenearwall,3.762690e+00,-5.801547e+00,67307
velmag_ctr_flyany_framenotnearfly_notnearwall,1.626040e+00,-2.584071e+00,113808
velmag_ctr_flyany_framepivotcenter,2.008476e+00,-1.283382e+00,371
velmag_ctr_flyany_framepivottail,7.177118e+00,-4.663725e+00,928
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.605970e-01,-8.709803e+00,400532
velmag_ctr_flyany_frametouch,8.984028e-01,-1.308098e+01,23937
velmag_ctr_flyany_framewalk,8.926351e+00,-8.229278e+00,35855
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.111058e-01,-7.747881e+00,2207
velmag_ctr_flyfemale_frameany,1.584293e+00,-6.814199e+00,246775
velmag_ctr_flymale_frameany,1.115280e+00,-8.058507e+00,232049
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.031152e+00,-7.561139e+00,479440
velmag_flyfemale_frameany,1.232610e+00,-6.439212e+00,246775
velmag_flymale_frameany,8.179357e-01,-7.623579e+00,232049
velmag_nose_flyany_frameany,1.565378e+00,-8.191014e+00,479440
velmag_nose_flyfemale_frameany,1.797725e+00,-7.014889e+00,246775
velmag_nose_flymale_frameany,1.317574e+00,-8.263398e+00,232049
velmag_tail_flyany_frameany,1.570227e+00,-8.166810e+00,479440
velmag_tail_flyfemale_frameany,1.797190e+00,-7.002717e+00,246775
velmag_tail_flymale_frameany,1.328413e+00,-8.224827e+00,232049
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
