field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.309248e-01,8.038201e-01,37118
du_ctr_flyfemale_frameany,4.329244e+00,-1.495526e+00,228118
du_ctr_flymale_frameany,5.093380e+00,-1.552263e+00,251236
du_ctr_flymale_framechase,1.120485e+01,-2.596850e+00,290
du_tail_flyany_frameany,4.729325e+00,-1.615302e+00,479400
du_tail_flyany_framepivottail,5.555432e-02,-1.975942e+00,13464
du_tail_flyfemale_frameany,4.330068e+00,-1.492827e+00,228118
du_tail_flymale_frameany,5.092698e+00,-1.552264e+00,251236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378432e-01,1.301887e+00,3215
duration_flyany_framebodyturn,8.168276e-02,-2.028023e+00,3882
duration_flyany_framechase,1.057975e-01,-2.254419e+00,320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.424016e-01,3.643910e+00,56188
duration_flyany_framecrabwalkextreme,1.192256e-01,8.210710e-02,1341
duration_flyany_framejump,8.519498e-02,-7.461048e-01,860
duration_flyany_framemove,1.329335e+00,-5.633613e-01,283211
duration_flyany_framepivotcenter,8.488209e-02,-1.012508e+00,334
duration_flyany_framepivottail,1.258555e-01,-2.567764e+00,13464
duration_flyany_framerighting,4.312654e-01,3.141716e-01,905
duration_flyany_framestop,9.103784e-01,-9.185127e-01,196209
duration_flyany_frametouch,1.719793e-01,-1.088763e+00,9793
duration_flyany_framewalk,4.302087e-01,-3.042590e+00,131178
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953019e+00,-3.014111e-01,37119
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370622e-01,3.385371e-01,1472
duration_flyfemale_framebodyturn,8.216594e-02,-1.426313e+00,1744
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.803197e-01,2.057016e+00,19309
duration_flyfemale_framecrabwalkextreme,1.128592e-01,-1.162727e+00,431
duration_flyfemale_framejump,8.759019e-02,-4.387206e-01,496
duration_flyfemale_framemove,1.187670e+00,-9.532659e-01,126141
duration_flyfemale_framepivotcenter,8.038301e-02,-1.829253e+00,258
duration_flyfemale_framepivottail,1.290982e-01,-1.418562e+00,5886
duration_flyfemale_framerighting,4.508679e-01,3.439892e-01,364
duration_flyfemale_framestop,9.537935e-01,-9.505091e-01,101977
duration_flyfemale_frametouch,1.722318e-01,1.050795e-01,4134
duration_flyfemale_framewalk,4.156616e-01,-2.825680e+00,58743
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.844686e+00,-2.022669e+00,21074
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385455e-01,1.834899e+00,1743
duration_flymale_framebodyturn,8.124504e-02,-2.292556e+00,2138
duration_flymale_framechase,1.242689e-01,-2.265043e+00,290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.985318e-01,3.424115e+00,36875
duration_flymale_framecrabwalkextreme,1.249363e-01,1.065797e+00,910
duration_flymale_framejump,8.285541e-02,-1.065439e+00,364
duration_flymale_framemove,1.457282e+00,-2.189543e-01,157050
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228615e-01,-3.476617e+00,7578
duration_flymale_framerighting,4.173213e-01,3.741074e-01,541
duration_flymale_framestop,8.719011e-01,-6.966099e-01,94186
duration_flymale_frametouch,1.714693e-01,-1.416345e+00,5659
duration_flymale_framewalk,4.425624e-01,-2.932092e+00,72434
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.048626e+00,2.778286e+00,15998
dv_cor_flyany_frameany,1.173856e-01,2.754352e+00,479400
dv_cor_flyfemale_frameany,4.647007e-03,1.969463e-01,228118
dv_cor_flymale_frameany,2.197728e-01,3.196750e+00,251236
dv_ctr_flyany_frameany,1.429785e-01,2.627811e+00,479400
dv_ctr_flyfemale_frameany,5.326186e-03,1.866028e-01,228118
dv_ctr_flymale_frameany,2.679850e-01,3.121223e+00,251236
dv_tail_flyany_frameany,9.070252e-02,2.923661e+00,479400
dv_tail_flyfemale_frameany,2.020839e-02,7.685038e-01,228118
dv_tail_flymale_frameany,1.547204e-01,3.306768e+00,251236
dwing_angle_diff_flyany_frameany,-1.614300e-05,4.478614e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.404670e-05,-4.834489e-01,228118
dwing_angle_diff_flymale_frameany,-1.272568e-04,8.472755e-01,251236
dwing_angle_imbalance_flyany_frameany,-6.461110e-01,1.701630e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824870e+00,-2.434167e+00,37118
dwing_angle_imbalance_flyfemale_frameany,-5.734743e-01,8.379105e-01,228118
dwing_angle_imbalance_flymale_frameany,-7.118207e-01,2.077835e+00,251236
ecc_flyany_frameany,3.565876e-01,-2.513832e-01,479420
ecc_flyfemale_frameany,3.562100e-01,3.096192e-02,228128
ecc_flymale_frameany,3.569246e-01,-4.339874e-01,251246
fractime_flyany_frameattemptedcopulation,5.840390e-05,-7.811368e-01,479420
fractime_flyany_framebackup,6.706020e-03,1.592372e+00,479420
fractime_flyany_framebackup_nearfly,3.800426e-03,1.137156e+00,479420
fractime_flyany_framebackup_nearwall,6.701848e-03,1.615221e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479420
fractime_flyany_framebodyturn,8.097284e-03,-1.827335e+00,479420
fractime_flyany_framebodyturn_nearfly,2.820074e-03,-2.081420e+00,479420
fractime_flyany_framebodyturn_nearwall,7.486129e-03,-2.066520e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.964332e-04,2.485194e+00,479420
fractime_flyany_framechase,6.758166e-04,-1.154434e+00,479420
fractime_flyany_framechase_notwingextension,5.590088e-04,-1.192084e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479420
fractime_flyany_framecrabwalkall,1.171999e-01,1.624803e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.314630e-02,4.734624e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.167348e-01,1.624918e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628176e-04,-4.801962e-01,479420
fractime_flyany_framecrabwalkextreme,2.797130e-03,-2.939575e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.216053e-03,-1.428187e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.797130e-03,-1.347671e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,479420
fractime_flyany_framejump,1.800092e-03,3.689651e-01,479420
fractime_flyany_framejump_nearfly,3.900546e-04,-1.896402e-01,479420
fractime_flyany_framejump_nearwall,7.321347e-04,-2.116428e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.490635e-04,9.891173e-01,479420
fractime_flyany_framemove,5.907367e-01,8.916398e-01,479420
fractime_flyany_framemove_nearfly,2.317321e-01,3.462244e-01,479420
fractime_flyany_framemove_nearwall,5.519753e-01,1.074930e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.226816e-02,-3.537929e-01,479420
fractime_flyany_framenotanybehavior,2.157232e-01,3.012457e+00,479420
fractime_flyany_framepivotcenter,7.071044e-04,-3.818703e-03,479420
fractime_flyany_framepivotcenter_nearfly,2.982771e-04,-5.272736e-02,479420
fractime_flyany_framepivotcenter_nearwall,4.442868e-04,1.670492e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814693e-04,-4.685282e-01,479420
fractime_flyany_framepivotcenter_stop,1.960703e-04,1.818071e-01,479420
fractime_flyany_framepivottail,2.808393e-02,-1.003281e+00,479420
fractime_flyany_framepivottail_nearfly,1.173710e-02,-1.326779e+00,479420
fractime_flyany_framepivottail_nearwall,2.798381e-02,-9.841676e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-05,-4.696028e-01,479420
fractime_flyany_framerighting,1.887698e-03,5.262133e-03,479420
fractime_flyany_framerighting_nearfly,5.777815e-04,1.578946e-01,479420
fractime_flyany_framerighting_nearwall,9.052605e-04,-3.461690e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.988820e-04,7.411972e-01,479420
fractime_flyany_framestop,4.092633e-01,-8.916398e-01,479420
fractime_flyany_framestop_nearfly,1.383985e-01,-5.196352e-01,479420
fractime_flyany_framestop_nearwall,2.617851e-01,-1.059997e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.209879e-01,-8.469527e-02,479420
fractime_flyany_framestop_notwinggrooming,3.330358e-01,-7.674891e-01,479420
fractime_flyany_frametouch,2.042677e-02,-1.087939e+00,479420
fractime_flyany_frametouch_notchase,2.007008e-02,-9.991267e-01,479420
fractime_flyany_framewalk,2.736181e-01,-1.567751e+00,479420
fractime_flyany_framewalk_nearfly,8.847774e-02,-1.658166e+00,479420
fractime_flyany_framewalk_nearwall,2.538067e-01,-1.555041e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.685161e-02,-4.826789e-01,479420
fractime_flyany_framewingextension,3.274790e-04,-1.054862e+00,479420
fractime_flyany_framewingextension_nearfly,2.669893e-04,-1.050183e+00,479420
fractime_flyany_framewingextension_notchase,2.106712e-04,-1.215209e+00,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-4.673072e-01,479420
fractime_flyany_framewingflick,3.963122e-05,-6.283958e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-5.274676e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-7.359257e-01,479420
fractime_flyany_framewinggrooming,7.742480e-02,-5.399668e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.900421e-02,3.859400e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.437529e-02,-1.629599e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.258688e-02,-7.073883e-02,479420
fractime_flyfemale_firsthalf_framechase,9.649969e-05,-1.078087e+00,113990
fractime_flyfemale_firsthalf_frametouch,1.981753e-02,-4.533118e-01,113990
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,228118
fractime_flyfemale_framebackup,6.452801e-03,6.073894e-01,228118
fractime_flyfemale_framebodyturn,7.645166e-03,-1.748226e+00,228118
fractime_flyfemale_framechase,1.227435e-04,-1.125293e+00,228118
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,228118
fractime_flyfemale_framecrabwalkall,8.464479e-02,3.771900e-02,228118
fractime_flyfemale_framecrabwalkextreme,1.889373e-03,-8.927127e-01,228118
fractime_flyfemale_framejump,2.187464e-03,3.497226e-01,228118
fractime_flyfemale_framemove,5.529638e-01,2.817586e-01,228118
fractime_flyfemale_framenotanybehavior,2.114257e-01,2.082968e+00,228118
fractime_flyfemale_framepivotcenter,1.148528e-03,9.018037e-01,228118
fractime_flyfemale_framepivottail,2.580244e-02,-1.541742e+00,228118
fractime_flyfemale_framerighting,1.595665e-03,-4.820259e-01,228118
fractime_flyfemale_framestop,4.470362e-01,-2.817586e-01,228118
fractime_flyfemale_frametouch,1.812220e-02,-1.264621e-01,228118
fractime_flyfemale_framewalk,2.575115e-01,-1.512561e+00,228118
fractime_flyfemale_framewingextension,3.506957e-05,-1.127665e+00,228118
fractime_flyfemale_framewingflick,3.068587e-05,-7.092930e-01,228118
fractime_flyfemale_framewinggrooming,9.238201e-02,-1.851113e-02,228118
fractime_flyfemale_secondhalf_framechase,1.489556e-04,-1.007835e+00,114128
fractime_flyfemale_secondhalf_frametouch,1.642892e-02,4.547076e-01,114128
fractime_flyfirsthalf_framebackup,6.057067e-03,5.418669e-01,239720
fractime_flyfirsthalf_framebodyturn,8.063574e-03,-2.356361e+00,239720
fractime_flyfirsthalf_framechase,1.038712e-03,-1.074725e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.094402e-01,1.107829e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.511263e-03,-6.180602e-01,239720
fractime_flyfirsthalf_framejump,1.184716e-03,-6.713175e-01,239720
fractime_flyfirsthalf_framemove,5.750876e-01,2.239000e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-1.067922e+00,239720
fractime_flyfirsthalf_framepivottail,2.801602e-02,-1.683301e+00,239720
fractime_flyfirsthalf_framerighting,1.522610e-03,-3.432084e-01,239720
fractime_flyfirsthalf_framestop,4.249124e-01,-2.239000e-01,239720
fractime_flyfirsthalf_frametouch,2.268063e-02,-1.238191e+00,239720
fractime_flyfirsthalf_framewalk,2.712122e-01,-1.981580e+00,239720
fractime_flyfirsthalf_framewingextension,5.673285e-04,-9.228138e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-5.785000e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.551560e-02,3.766367e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.227809e-04,-5.994915e-01,125684
fractime_flymale_firsthalf_framechase,1.893638e-03,-1.054751e+00,125684
fractime_flymale_firsthalf_frametouch,2.528564e-02,-1.254974e+00,125684
fractime_flymale_frameattemptedcopulation,1.114490e-04,-7.548982e-01,251236
fractime_flymale_framebackup,6.937700e-03,2.282416e+00,251236
fractime_flymale_framebodyturn,8.509927e-03,-1.619933e+00,251236
fractime_flymale_framechase,1.178175e-03,-1.137034e+00,251236
fractime_flymale_framechase_notwingextension,9.552771e-04,-1.175399e+00,251236
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,251236
fractime_flymale_framecrabwalkall,1.467743e-01,2.203912e+00,251236
fractime_flymale_framecrabwalkextreme,3.622092e-03,-2.406520e-02,251236
fractime_flymale_framejump,1.448837e-03,3.794052e-01,251236
fractime_flymale_framemove,6.251095e-01,1.360510e+00,251236
fractime_flymale_framenotanybehavior,2.196262e-01,3.843891e+00,251236
fractime_flymale_framepivotcenter,3.064847e-04,-1.439524e+00,251236
fractime_flymale_framepivottail,3.016287e-02,-3.448671e-01,251236
fractime_flymale_framerighting,2.153354e-03,8.964133e-01,251236
fractime_flymale_framestop,3.748905e-01,-1.360510e+00,251236
fractime_flymale_frametouch,2.252464e-02,-1.191762e+00,251236
fractime_flymale_frametouch_notchase,2.185594e-02,-1.175202e+00,251236
fractime_flymale_framewalk,2.883106e-01,-1.407436e+00,251236
fractime_flymale_framewingextension,5.930679e-04,-1.021045e+00,251236
fractime_flymale_framewingflick,4.776386e-05,-5.612133e-01,251236
fractime_flymale_framewinggrooming,6.367718e-02,-8.213437e-01,251236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,125552
fractime_flymale_secondhalf_framechase,4.619600e-04,-1.093002e+00,125552
fractime_flymale_secondhalf_frametouch,1.976074e-02,-9.278235e-01,125552
fractime_flysecondhalf_framebackup,7.355641e-03,2.476244e+00,239680
fractime_flysecondhalf_framebodyturn,8.131676e-03,-1.224563e+00,239680
fractime_flysecondhalf_framechase,3.129172e-04,-1.104892e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.249541e-01,1.989633e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.083278e-03,2.361844e-02,239680
fractime_flysecondhalf_framejump,2.415721e-03,1.427102e+00,239680
fractime_flysecondhalf_framemove,6.063543e-01,1.453738e+00,239680
fractime_flysecondhalf_framepivotcenter,9.596128e-04,7.922050e-01,239680
fractime_flysecondhalf_framepivottail,2.815421e-02,-2.150504e-01,239680
fractime_flysecondhalf_framerighting,2.253004e-03,4.516942e-01,239680
fractime_flysecondhalf_framestop,3.936457e-01,-1.453738e+00,239680
fractime_flysecondhalf_frametouch,1.817423e-02,-6.995266e-01,239680
fractime_flysecondhalf_framewalk,2.760431e-01,-1.110374e+00,239680
fractime_flysecondhalf_framewingextension,8.761682e-05,-1.051932e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-5.993294e-01,239680
fractime_flysecondhalf_framewinggrooming,5.933328e-02,-1.445610e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.669674e+00,-1.364778e+00,177438
magveldiff_nose2ell_flyany_frametouch,7.942506e+00,-2.066318e+00,9793
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.158929e+00,-1.392567e+00,81705
magveldiff_nose2ell_flyfemale_frametouch,7.582871e+00,-2.048849e+00,4134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.780909e+00,-6.786064e-01,290
magveldiff_nose2ell_flymale_framenearfly,1.013922e+01,-1.330284e+00,95687
magveldiff_nose2ell_flymale_frametouch,8.267395e+00,-1.912746e+00,5659
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.512909e+00,-7.893509e-02,479400
max_absdwing_angle_flyany_framechase,1.142251e+00,-1.887227e+00,320
max_absdwing_angle_flyany_framenearfly,1.385184e+00,-3.004326e-01,177438
max_absdwing_angle_flyany_frametouch,1.322865e+00,-1.626179e+00,9793
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.504918e+00,2.937202e+00,37118
max_absdwing_angle_flyfemale_frameany,1.503017e+00,7.723103e-01,228118
max_absdwing_angle_flyfemale_framenearfly,1.350069e+00,3.349727e-01,81705
max_absdwing_angle_flyfemale_frametouch,1.282278e+00,-1.061565e+00,4134
max_absdwing_angle_flymale_frameany,1.521369e+00,-7.517625e-01,251236
max_absdwing_angle_flymale_framechase,1.314173e+00,-1.552838e+00,290
max_absdwing_angle_flymale_framenearfly,1.416720e+00,-7.828317e-01,95687
max_absdwing_angle_flymale_frametouch,1.359947e+00,-1.735784e+00,5659
max_absdwing_area_flyany_frameany,3.306523e+00,3.193271e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.952094e+00,-6.820724e-01,37118
max_absdwing_area_flyfemale_frameany,3.633486e+00,1.295558e+00,228118
max_absdwing_area_flymale_frameany,3.008908e+00,-6.420110e-01,251236
max_dwing_angle_in_flyany_frameany,1.046854e+00,-5.805012e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003841e+00,3.066703e-01,228118
max_dwing_angle_in_flymale_frameany,1.085706e+00,-1.253633e+00,251236
max_dwing_angle_out_flyany_frameany,1.046838e+00,-5.800143e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003905e+00,3.036763e-01,228118
max_dwing_angle_out_flymale_frameany,1.085578e+00,-1.249613e+00,251236
max_wing_angle_flyany_frameany,9.980759e-02,5.465359e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.228374e-02,-3.408634e-01,320
max_wing_angle_flyany_framenearfly,8.979824e-02,5.715150e-01,177448
max_wing_angle_flyany_frametouch,8.553810e-02,-4.193526e-01,9793
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.948029e-01,2.500354e+00,37119
max_wing_angle_flyfemale_frameany,1.100520e-01,1.758376e+00,228128
max_wing_angle_flyfemale_framenearfly,9.825632e-02,1.833482e+00,81710
max_wing_angle_flyfemale_frametouch,9.142503e-02,1.430353e+00,4134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.044153e-02,-3.322215e-01,251246
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.334616e-02,-4.484555e-01,290
max_wing_angle_flymale_framenearfly,8.213243e-02,-2.041720e-01,95692
max_wing_angle_flymale_frametouch,8.004175e-02,-9.018949e-01,5659
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.437961e-01,3.620328e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.518653e-01,-7.546151e-02,37119
max_wing_area_flyfemale_frameany,1.016331e+00,7.841410e-01,228128
max_wing_area_flymale_frameany,8.779677e-01,-4.240257e-02,251246
mean_wing_angle_flyany_frameany,3.247969e-02,8.413122e-02,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.732862e-02,1.140374e+00,228128
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.802576e-02,-5.912151e-01,251246
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.110486e-01,4.370416e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156430e-01,4.569270e-01,37119
mean_wing_area_flyfemale_frameany,9.722183e-01,7.418621e-01,228128
mean_wing_area_flymale_frameany,8.555778e-01,1.388265e-01,251246
min_absdwing_angle_flyany_frameany,9.582267e-01,1.384828e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.082849e-01,9.052450e-01,228118
min_absdwing_angle_flymale_frameany,1.003607e+00,-7.574672e-01,251236
min_absdwing_area_flyany_frameany,2.196366e+00,1.684046e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.255130e+00,9.782609e-01,228118
min_absdwing_area_flymale_frameany,2.143138e+00,-6.407392e-01,251236
min_dwing_angle_in_flyany_frameany,-1.046838e+00,5.800143e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003905e+00,-3.036763e-01,228118
min_dwing_angle_in_flymale_frameany,-1.085578e+00,1.249613e+00,251236
min_dwing_angle_out_flyany_frameany,-1.046854e+00,5.805012e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003841e+00,-3.066703e-01,228118
min_dwing_angle_out_flymale_frameany,-1.085706e+00,1.253633e+00,251236
min_wing_angle_flyany_frameany,-3.484822e-02,-8.148813e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.539475e-02,-3.357315e-01,228128
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.439000e-02,-9.900820e-01,251246
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.783011e-01,4.999679e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794208e-01,1.260858e+00,37119
min_wing_area_flyfemale_frameany,9.281055e-01,6.765367e-01,228128
min_wing_area_flymale_frameany,8.331878e-01,3.093490e-01,251246
nflies_close_flyany_frameany,4.530641e-01,-4.205122e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.945756e-01,-4.937873e-01,763
nflies_close_flyany_framebodyturn,4.147685e-01,-1.440516e+00,3882
nflies_close_flyany_framebodyturnstart,4.208220e-01,-1.503743e+00,1565
nflies_close_flyany_framecrabwalkallstart,4.658480e-01,-5.748438e-01,5284
nflies_close_flyany_framecrabwalkextreme,5.942177e-01,-2.605021e+00,1341
nflies_close_flyany_framecrabwalkextremestart,6.032651e-01,-2.458865e+00,367
nflies_close_flyany_framejumpstart,3.698591e-01,-1.231549e+00,311
nflies_close_flyany_framenearwall,5.137780e-01,-5.753939e-01,390133
nflies_close_flyany_framepivotcenter,5.712539e-01,-1.477494e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.248513e-01,-1.115347e+00,3519
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.030667e-01,-1.778451e-01,196209
nflies_close_flyany_frametouch,1.574771e+00,-6.386661e-01,9793
nflies_close_flyany_framewalk,3.996349e-01,-1.001296e+00,131178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.553847e-01,-3.025977e-02,37119
nflies_close_flyfemale_frameany,4.984263e-01,-5.559888e-01,228128
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.118036e-01,-1.624888e-01,251246
nflies_close_flymale_framechase,1.548941e+00,1.684292e+00,290
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076096e+00,4.868152e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.548612e+00,4.116637e+00,37119
nwingsdetected_flyfemale_frameany,1.084606e+00,1.863479e+00,228128
nwingsdetected_flymale_frameany,1.068296e+00,-4.473146e-01,251246
phi_flyany_frameany,-1.351577e-02,-1.199385e+00,479420
phisideways_flyany_framemove,4.869004e-01,3.387505e+00,283211
phisideways_flyfemale_framemove,4.742244e-01,2.184720e+00,126151
phisideways_flymale_framemove,4.982659e-01,3.418179e+00,157060
theta_mm_flyany_frameany,4.483428e-02,1.839688e+00,479420
velmag_ctr_flyany_frameany,6.425587e+00,-1.254523e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.436756e+00,-2.005285e+00,3215
velmag_ctr_flyany_framebodyturn,9.309784e+00,-2.669116e+00,3882
velmag_ctr_flyany_framecrabwalkall,1.194478e+01,-2.451240e+00,56184
velmag_ctr_flyany_framecrabwalkextreme,7.424310e+00,-6.336673e-01,1341
velmag_ctr_flyany_framejump,5.015671e+01,3.360490e-02,860
velmag_ctr_flyany_framemove,1.042026e+01,-2.558275e+00,283191
velmag_ctr_flyany_framenearfly,5.896072e+00,-1.595918e+00,177438
velmag_ctr_flyany_framenearwall,7.119505e+00,-1.342795e+00,390117
velmag_ctr_flyany_framenotnearfly_notnearwall,3.515472e+00,-1.361540e+00,73472
velmag_ctr_flyany_framepivotcenter,2.273336e+00,-4.882260e-01,334
velmag_ctr_flyany_framepivottail,8.609999e+00,-2.314611e+00,13464
velmag_ctr_flyany_framerighting,1.665165e+01,8.559597e-01,905
