field,value,zscore,nflyframes
du_tail_flyany_frameany,2.305844e+00,-6.063966e+00,479420
du_tail_flyany_framepivottail,-3.040660e-02,-2.251379e+00,7480
du_tail_flyfemale_frameany,2.020202e+00,-5.709467e+00,250286
du_tail_flymale_frameany,2.617854e+00,-5.491528e+00,229134
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318830e-01,7.115947e-01,859
duration_flyany_framebodyturn,8.518106e-02,1.407063e+00,1881
duration_flyany_framechase,2.497034e-01,5.266543e-01,435
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.246578e-01,-3.199483e+00,15562
duration_flyany_framecrabwalkextreme,1.262244e-01,2.100073e+00,414
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.178955e+00,-2.033812e+00,110176
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.449985e-01,3.121676e+00,7480
duration_flyany_framerighting,4.157736e-01,3.371901e-01,317
duration_flyany_framestop,7.562105e+00,1.208101e+01,369264
duration_flyany_frametouch,3.006776e-01,8.319205e+00,8239
duration_flyany_framewalk,5.895365e-01,4.198605e-01,68036
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.279157e+00,2.796087e+00,16703
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391878e-01,1.490295e+00,395
duration_flyfemale_framebodyturn,8.148146e-02,-1.020579e+00,769
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.044627e-01,-3.488633e+00,7193
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.075132e+00,-1.945549e+00,56109
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.409695e-01,2.495480e+00,3451
duration_flyfemale_framerighting,4.938918e-01,1.660260e+00,288
duration_flyfemale_framestop,9.292972e+00,2.541890e+01,194177
duration_flyfemale_frametouch,3.086853e-01,1.172773e+01,3419
duration_flyfemale_framewalk,5.488503e-01,1.738653e-01,33418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.661837e+00,3.669791e+00,8283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242461e-01,-3.961891e-01,461
duration_flymale_framebodyturn,8.878898e-02,3.295553e+00,1110
duration_flymale_framechase,2.793969e-01,-8.386539e-02,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.419494e-01,-2.431802e+00,8367
duration_flymale_framecrabwalkextreme,1.283507e-01,1.440075e+00,265
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.293207e+00,-1.565750e+00,54047
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.499587e-01,3.752329e+00,4029
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.716054e+00,4.422179e+00,175087
duration_flymale_frametouch,2.874645e-01,4.408241e+00,4820
duration_flymale_framewalk,6.205089e-01,4.428401e-01,34618
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.802613e+00,-8.041630e-02,8420
dv_cor_flyany_frameany,5.142770e-02,1.478622e+00,479420
dv_cor_flyfemale_frameany,5.717864e-02,1.324011e+00,250286
dv_cor_flymale_frameany,4.514587e-02,8.096374e-01,229134
dv_ctr_flyany_frameany,5.880440e-02,1.336705e+00,479420
dv_ctr_flyfemale_frameany,7.114681e-02,1.262834e+00,250286
dv_ctr_flymale_frameany,4.532261e-02,6.529428e-01,229134
dv_tail_flyany_frameany,2.500663e-02,9.444196e-01,479420
dv_tail_flyfemale_frameany,4.012655e-02,1.126344e+00,250286
dv_tail_flymale_frameany,8.490945e-03,3.036556e-01,229134
dwing_angle_diff_flyany_frameany,6.581932e-07,6.767572e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.069797e-04,-5.333540e-01,250286
dwing_angle_diff_flymale_frameany,-2.247094e-04,8.296864e-01,229134
dwing_angle_imbalance_flyany_frameany,-4.142711e-01,7.027055e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.478864e+00,2.492729e+00,16703
dwing_angle_imbalance_flyfemale_frameany,-3.179196e-01,6.940196e+00,250286
dwing_angle_imbalance_flymale_frameany,-5.195171e-01,5.469547e+00,229134
ecc_flyany_frameany,3.704387e-01,5.002088e+00,479440
ecc_flyfemale_frameany,3.740143e-01,7.045759e+00,250296
ecc_flymale_frameany,3.665331e-01,2.742877e+00,229144
fractime_flyany_frameattemptedcopulation,1.376606e-04,-2.936994e-01,479440
fractime_flyany_framebackup,1.791674e-03,-4.088106e+00,479440
fractime_flyany_framebackup_nearfly,6.528450e-04,-4.111977e+00,479440
fractime_flyany_framebackup_nearwall,1.781245e-03,-4.054769e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479440
fractime_flyany_framebodyturn,3.931670e-03,-5.267455e+00,479440
fractime_flyany_framebodyturn_nearfly,1.063741e-03,-5.536823e+00,479440
fractime_flyany_framebodyturn_nearwall,3.666778e-03,-5.187776e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-05,-3.488395e+00,479440
fractime_flyany_framechase,9.198231e-04,-8.657966e-01,479440
fractime_flyany_framechase_notwingextension,8.447355e-04,-8.933020e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,3.246496e-02,-5.053698e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.903888e-03,-4.836652e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.069206e-02,-5.040101e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047555e-04,-3.172576e-01,479440
fractime_flyany_framecrabwalkextreme,8.822793e-04,-3.711319e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.107792e-04,-3.736717e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.717337e-04,-3.699576e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.870976e+00,479440
fractime_flyany_framejump,7.925914e-05,-3.113598e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-3.077952e+00,479440
fractime_flyany_framejump_nearwall,3.128650e-05,-2.589551e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-05,-3.274162e+00,479440
fractime_flyany_framemove,2.298014e-01,-8.273567e+00,479440
fractime_flyany_framemove_nearfly,7.302478e-02,-6.054029e+00,479440
fractime_flyany_framemove_nearwall,1.934716e-01,-8.204364e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.782705e-02,-3.119414e+00,479440
fractime_flyany_framenotanybehavior,5.316828e-02,-5.037641e+00,479440
fractime_flyany_framepivotcenter,2.690639e-04,-1.729590e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.002336e-04,-4.442097e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.418321e-04,-1.390529e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-2.349811e+00,479440
fractime_flyany_framepivotcenter_stop,7.300184e-05,-2.006073e+00,479440
fractime_flyany_framepivottail,1.560154e-02,-4.487868e+00,479440
fractime_flyany_framepivottail_nearfly,5.118472e-03,-4.809035e+00,479440
fractime_flyany_framepivottail_nearwall,1.511347e-02,-4.557722e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-2.029953e+00,479440
fractime_flyany_framerighting,6.653596e-04,-2.124815e+00,479440
fractime_flyany_framerighting_nearfly,2.565493e-04,-1.927712e+00,479440
fractime_flyany_framerighting_nearwall,3.962957e-04,-1.872300e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.543467e-04,-2.496902e+00,479440
fractime_flyany_framestop,7.701986e-01,8.273567e+00,479440
fractime_flyany_framestop_nearfly,3.099241e-01,8.376848e+00,479440
fractime_flyany_framestop_nearwall,3.108022e-01,1.970315e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.634073e-01,4.264789e+00,479440
fractime_flyany_framestop_notwinggrooming,7.355602e-01,1.005372e+01,479440
fractime_flyany_frametouch,1.718463e-02,-1.681670e+00,479440
fractime_flyany_frametouch_notchase,1.683839e-02,-1.821196e+00,479440
fractime_flyany_framewalk,1.419072e-01,-6.514106e+00,479440
fractime_flyany_framewalk_nearfly,3.478225e-02,-5.250942e+00,479440
fractime_flyany_framewalk_nearwall,1.208431e-01,-6.588375e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.342399e-02,-2.063096e+00,479440
fractime_flyany_framewingextension,3.921241e-04,-6.644921e-01,479440
fractime_flyany_framewingextension_nearfly,3.921241e-04,-6.282131e-01,479440
fractime_flyany_framewingextension_notchase,3.170365e-04,-6.883388e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-1.609056e+00,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,-9.772860e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-3.726907e+00,479440
fractime_flyany_framewinggrooming,3.483856e-02,-4.299420e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.453988e-02,-9.506776e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.010137e-02,-2.678770e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.369514e-02,-4.240431e+00,479440
fractime_flyfemale_firsthalf_framechase,1.271644e-03,4.858650e-01,125035
fractime_flyfemale_firsthalf_frametouch,1.650738e-02,-1.910358e+00,125035
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,250286
fractime_flyfemale_framebackup,1.590181e-03,-3.817918e+00,250286
fractime_flyfemale_framebodyturn,3.096458e-03,-5.115139e+00,250286
fractime_flyfemale_framechase,7.191773e-04,5.620244e-02,250286
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,250286
fractime_flyfemale_framecrabwalkall,2.875111e-02,-4.618504e+00,250286
fractime_flyfemale_framecrabwalkextreme,6.033098e-04,-3.516692e+00,250286
fractime_flyfemale_framejump,1.118720e-04,-2.974453e+00,250286
fractime_flyfemale_framemove,2.241795e-01,-7.248990e+00,250286
fractime_flyfemale_framenotanybehavior,5.960781e-02,-4.850007e+00,250286
fractime_flyfemale_framepivotcenter,2.996572e-04,-1.716662e+00,250286
fractime_flyfemale_framepivottail,1.378823e-02,-3.951083e+00,250286
fractime_flyfemale_framerighting,1.150684e-03,-1.786459e+00,250286
fractime_flyfemale_framestop,7.758205e-01,7.248990e+00,250286
fractime_flyfemale_frametouch,1.366037e-02,-2.260830e+00,250286
fractime_flyfemale_framewalk,1.335193e-01,-5.696883e+00,250286
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,250286
fractime_flyfemale_framewingflick,1.997715e-05,-3.489043e+00,250286
fractime_flyfemale_framewinggrooming,3.309414e-02,-4.258079e+00,250286
fractime_flyfemale_secondhalf_framechase,1.679087e-04,-7.280519e-01,125068
fractime_flyfemale_secondhalf_frametouch,1.077814e-02,-2.420388e+00,125068
fractime_flyfirsthalf_framebackup,1.359920e-03,-4.553458e+00,239720
fractime_flyfirsthalf_framebodyturn,2.974303e-03,-6.485840e+00,239720
fractime_flyfirsthalf_framechase,1.213916e-03,-8.203070e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.348573e-02,-5.585296e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.922409e-04,-4.303478e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-3.225328e+00,239720
fractime_flyfirsthalf_framemove,1.941223e-01,-9.626433e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-1.268630e+00,239720
fractime_flyfirsthalf_framepivottail,1.210579e-02,-6.022701e+00,239720
fractime_flyfirsthalf_framerighting,1.030369e-03,-1.754832e+00,239720
fractime_flyfirsthalf_framestop,8.058777e-01,9.626433e+00,239720
fractime_flyfirsthalf_frametouch,2.056566e-02,-1.611848e+00,239720
fractime_flyfirsthalf_framewalk,1.140873e-01,-7.883146e+00,239720
fractime_flyfirsthalf_framewingextension,6.132154e-04,-6.046064e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.091078e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.140164e-02,-3.268998e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.057331e-04,-9.165704e-02,114685
fractime_flymale_firsthalf_framechase,1.150979e-03,-8.681515e-01,114685
fractime_flymale_firsthalf_frametouch,2.499019e-02,-1.123605e+00,114685
fractime_flymale_frameattemptedcopulation,2.880411e-04,-2.329836e-01,229134
fractime_flymale_framebackup,2.011923e-03,-3.509966e+00,229134
fractime_flymale_framebodyturn,4.844327e-03,-4.446164e+00,229134
fractime_flymale_framechase,1.139071e-03,-8.895550e-01,229134
fractime_flymale_framechase_notwingextension,9.819582e-04,-9.220480e-01,229134
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,229134
fractime_flymale_framecrabwalkall,3.651575e-02,-4.371717e+00,229134
fractime_flymale_framecrabwalkextreme,1.187078e-03,-3.264037e+00,229134
fractime_flymale_framejump,4.364258e-05,-2.608451e+00,229134
fractime_flymale_framemove,2.358751e-01,-8.370617e+00,229134
fractime_flymale_framenotanybehavior,4.606038e-02,-4.890322e+00,229134
fractime_flymale_framepivotcenter,2.356700e-04,-1.449607e+00,229134
fractime_flymale_framepivottail,1.758360e-02,-4.185777e+00,229134
fractime_flymale_framerighting,1.352920e-04,-2.424121e+00,229134
fractime_flymale_framestop,7.641249e-01,8.370617e+00,229134
fractime_flymale_frametouch,2.103573e-02,-1.130462e+00,229134
fractime_flymale_frametouch_notchase,2.056002e-02,-1.142033e+00,229134
fractime_flymale_framewalk,1.510819e-01,-6.124629e+00,229134
fractime_flymale_framewingextension,8.204806e-04,-6.221627e-01,229134
fractime_flymale_framewingflick,1.440205e-04,-9.211048e-01,229134
fractime_flymale_framewinggrooming,3.674706e-02,-2.901264e+00,229134
fractime_flymale_secondhalf_frameattemptedcopulation,6.990013e-05,-4.223638e-01,114449
fractime_flymale_secondhalf_framechase,1.127140e-03,-7.768998e-01,114449
fractime_flymale_secondhalf_frametouch,1.707311e-02,-9.620072e-01,114449
fractime_flysecondhalf_framebackup,2.223613e-03,-3.197607e+00,239700
fractime_flysecondhalf_framebodyturn,4.889445e-03,-3.835472e+00,239700
fractime_flysecondhalf_framechase,6.257822e-04,-7.961394e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.143930e-02,-4.184258e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.272424e-03,-2.944730e+00,239700
fractime_flysecondhalf_framejump,1.126408e-04,-2.674216e+00,239700
fractime_flysecondhalf_framemove,2.654193e-01,-6.605557e+00,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-04,-1.971868e+00,239700
fractime_flysecondhalf_framepivottail,1.909887e-02,-2.531094e+00,239700
fractime_flysecondhalf_framerighting,3.003755e-04,-2.456902e+00,239700
fractime_flysecondhalf_framestop,7.345807e-01,6.605557e+00,239700
fractime_flysecondhalf_frametouch,1.380476e-02,-1.506172e+00,239700
fractime_flysecondhalf_framewalk,1.697413e-01,-4.935703e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-6.190074e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.081519e+00,239700
fractime_flysecondhalf_framewinggrooming,1.827701e-02,-4.895979e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.849031e+00,-7.285094e+00,183590
magveldiff_nose2ell_flyany_frametouch,5.482245e+00,-5.774404e+00,8239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.687893e+00,-6.993128e+00,95704
magveldiff_nose2ell_flyfemale_frametouch,5.764823e+00,-4.666282e+00,3419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.721669e+00,-2.478928e+00,256
magveldiff_nose2ell_flymale_framenearfly,4.109026e+00,-7.129989e+00,87886
magveldiff_nose2ell_flymale_frametouch,5.274757e+00,-5.963411e+00,4820
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.010582e+00,-5.836047e+00,479420
max_absdwing_angle_flyany_framechase,1.460688e+00,1.263099e-01,435
max_absdwing_angle_flyany_framenearfly,1.035062e+00,-5.026475e+00,183590
max_absdwing_angle_flyany_frametouch,1.416409e+00,-1.395431e+00,8239
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.013751e+00,-2.835589e+00,16703
max_absdwing_angle_flyfemale_frameany,1.077267e+00,-4.140728e+00,250286
max_absdwing_angle_flyfemale_framenearfly,1.137553e+00,-2.911071e+00,95704
max_absdwing_angle_flyfemale_frametouch,1.576430e+00,7.980022e-01,3419
max_absdwing_angle_flymale_frameany,9.377404e-01,-5.770015e+00,229134
max_absdwing_angle_flymale_framechase,2.081733e+00,1.971796e+00,256
max_absdwing_angle_flymale_framenearfly,9.463290e-01,-5.512517e+00,87886
max_absdwing_angle_flymale_frametouch,1.209170e+00,-3.184990e+00,4820
max_absdwing_area_flyany_frameany,2.169220e+00,-6.432312e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.782311e+00,-2.085882e+00,16703
max_absdwing_area_flyfemale_frameany,2.412337e+00,-4.853236e+00,250286
max_absdwing_area_flymale_frameany,1.903660e+00,-5.872874e+00,229134
max_dwing_angle_in_flyany_frameany,7.692976e-01,-7.604142e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.709592e-01,-5.580282e+00,250286
max_dwing_angle_in_flymale_frameany,7.674827e-01,-7.583798e+00,229134
max_dwing_angle_out_flyany_frameany,7.692983e-01,-7.603539e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.711662e-01,-5.575242e+00,250286
max_dwing_angle_out_flymale_frameany,7.672580e-01,-7.578704e+00,229134
max_wing_angle_flyany_frameany,7.976202e-02,-2.152314e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.820752e-01,8.625253e+00,435
max_wing_angle_flyany_framenearfly,7.738170e-02,-1.202523e+00,183601
max_wing_angle_flyany_frametouch,8.342245e-02,-7.257055e-01,8239
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.212740e-01,-2.786419e+00,16703
max_wing_angle_flyfemale_frameany,1.015987e-01,3.413414e-01,250296
max_wing_angle_flyfemale_framenearfly,9.684113e-02,1.309003e+00,95710
max_wing_angle_flyfemale_frametouch,9.388148e-02,1.514241e+00,3419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.590960e-02,-3.473264e+00,229144
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.143572e-01,1.363708e+01,256
max_wing_angle_flymale_framenearfly,5.693384e-02,-2.547314e+00,87891
max_wing_angle_flymale_frametouch,7.066201e-02,-1.408039e+00,4820
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.825713e-01,-8.948528e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.915995e-01,-2.451262e+00,16703
max_wing_area_flyfemale_frameany,9.159905e-01,-1.409579e+00,250296
max_wing_area_flymale_frameany,8.460672e-01,-2.276865e-01,229144
mean_wing_angle_flyany_frameany,2.126499e-02,-2.057318e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.156135e-02,-1.406513e-01,250296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.001818e-02,-2.959957e+00,229144
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.575764e-01,-5.653778e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.756868e-01,-1.424678e+00,16703
mean_wing_area_flyfemale_frameany,8.775620e-01,-1.285790e+00,250296
mean_wing_area_flymale_frameany,8.357459e-01,3.226322e-01,229144
min_absdwing_angle_flyany_frameany,6.540858e-01,-9.567634e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.785476e-01,-8.403787e+00,250286
min_absdwing_angle_flymale_frameany,7.365971e-01,-8.261804e+00,229134
min_absdwing_area_flyany_frameany,1.472944e+00,-1.105417e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.440742e+00,-9.923000e+00,250286
min_absdwing_area_flymale_frameany,1.508119e+00,-8.595174e+00,229134
min_dwing_angle_in_flyany_frameany,-7.692983e-01,7.603539e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.711662e-01,5.575242e+00,250286
min_dwing_angle_in_flymale_frameany,-7.672580e-01,7.578704e+00,229134
min_dwing_angle_out_flyany_frameany,-7.692976e-01,7.604142e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.709592e-01,5.580282e+00,250286
min_dwing_angle_out_flymale_frameany,-7.674827e-01,7.583798e+00,229134
min_wing_angle_flyany_frameany,-3.723204e-02,-1.271226e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.847601e-02,-9.311460e-01,250296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.587324e-02,-1.178012e+00,229144
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.325815e-01,-2.292252e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.597742e-01,4.183108e-01,16703
min_wing_area_flyfemale_frameany,8.391336e-01,-1.122413e+00,250296
min_wing_area_flymale_frameany,8.254247e-01,8.430336e-01,229144
nflies_close_flyany_frameany,5.136993e-01,1.124338e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.570839e-01,-3.404940e+00,218
nflies_close_flyany_framebodyturn,3.760642e-01,-2.034509e+00,1881
nflies_close_flyany_framebodyturnstart,3.901646e-01,-1.962438e+00,727
nflies_close_flyany_framecrabwalkallstart,4.323900e-01,-1.308527e+00,1982
nflies_close_flyany_framecrabwalkextreme,4.755443e-01,-3.766563e+00,414
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.074095e-01,-2.191696e+00,241769
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.390929e-01,-2.205485e+00,1655
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.360586e-01,2.656807e+00,369264
nflies_close_flyany_frametouch,1.491552e+00,-1.181480e+00,8239
nflies_close_flyany_framewalk,3.251590e-01,-1.718619e+00,68036
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.478144e-01,8.669731e+00,16703
nflies_close_flyfemale_frameany,5.941605e-01,1.479397e+00,250296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.258108e-01,4.610682e-01,229144
nflies_close_flymale_framechase,1.039322e+00,-2.487623e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012093e+00,-4.174053e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403515e+00,-2.341203e+00,16703
nwingsdetected_flyfemale_frameany,1.000176e+00,-4.875733e+00,250296
nwingsdetected_flymale_frameany,1.025111e+00,-2.583575e+00,229144
phi_flyany_frameany,-1.507231e-01,-1.437001e+01,479440
phisideways_flyany_framemove,4.260305e-01,-4.983147e-02,110176
phisideways_flyfemale_framemove,4.575059e-01,1.666432e+00,56119
phisideways_flymale_framemove,3.929283e-01,-1.194202e+00,54057
theta_mm_flyany_frameany,-6.458762e-02,-2.619122e+00,479440
velmag_ctr_flyany_frameany,3.060909e+00,-6.663778e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.717955e+00,7.779071e-01,859
velmag_ctr_flyany_framebodyturn,9.904357e+00,-1.436799e+00,1881
velmag_ctr_flyany_framecrabwalkall,1.135951e+01,-3.152889e+00,15560
velmag_ctr_flyany_framecrabwalkextreme,8.448385e+00,2.158549e+00,414
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.086242e+01,-2.529428e+00,110156
velmag_ctr_flyany_framenearfly,2.364151e+00,-7.130126e+00,183590
velmag_ctr_flyany_framenearwall,4.751365e+00,-5.633955e+00,241759
velmag_ctr_flyany_framenotnearfly_notnearwall,1.527953e+00,-3.555385e+00,134830
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.960722e+00,-1.491609e+00,7480
velmag_ctr_flyany_framerighting,1.329762e+01,-3.749905e+00,317
velmag_ctr_flyany_framestop,4.034532e-01,-7.844073e+00,369264
velmag_ctr_flyany_frametouch,3.539287e+00,-5.761018e+00,8239
velmag_ctr_flyany_framewalk,1.460963e+01,-2.816365e+00,68036
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.182021e-01,-4.379944e+00,16703
velmag_ctr_flyfemale_frameany,2.751784e+00,-6.202808e+00,250286
