field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.811450e+00,-5.950179e+00,218873
du_tail_flymale_frameany,5.351083e+00,-1.567955e+00,283239
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.510055e-01,5.516125e+00,2266
duration_flyany_framebodyturn,7.901778e-02,-3.670076e+00,2038
duration_flyany_framechase,9.740467e-02,-2.560255e+00,208
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828109e-01,-6.870372e-01,33131
duration_flyany_framecrabwalkextreme,1.119845e-01,-1.724587e+00,420
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.454936e+00,3.503803e-01,195048
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.366672e-01,7.010577e-01,7679
duration_flyany_framerighting,4.352135e-01,2.565289e-01,294
duration_flyany_framestop,3.631074e+00,4.804145e+00,308196
duration_flyany_frametouch,1.892233e-01,2.899259e-01,6847
duration_flyany_framewalk,6.073542e-01,5.795268e-01,119982
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.635262e+00,-3.494493e+00,28101
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.626592e-01,6.657504e+00,642
duration_flyfemale_framebodyturn,7.852579e-02,-3.847689e+00,455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404739e-01,-1.439065e+00,7932
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.146680e+00,-1.451704e+00,51529
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.383616e-01,1.347873e+00,2419
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.851716e+00,1.154129e+01,167323
duration_flyfemale_frametouch,1.888588e-01,1.747650e+00,2647
duration_flyfemale_framewalk,4.904512e-01,-1.549576e+00,28116
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.782565e+00,-2.276290e+00,16182
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399827e-01,2.866656e+00,1618
duration_flymale_framebodyturn,7.921081e-02,-3.297447e+00,1581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.205929e-01,-3.033532e-01,25191
duration_flymale_framecrabwalkextreme,1.153868e-01,-9.253635e-01,359
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.685491e+00,1.231574e+00,143330
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361007e-01,1.939992e-01,5258
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.621333e+00,2.567183e+00,139898
duration_flymale_frametouch,1.914195e-01,-3.833705e-01,4195
duration_flymale_framewalk,6.907372e-01,1.780967e+00,91825
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.313002e+00,-4.807467e+00,11777
dv_cor_flyany_frameany,-1.106945e-03,4.357276e-01,503223
dv_cor_flyfemale_frameany,5.989959e-02,1.319209e+00,218873
dv_cor_flymale_frameany,-4.827728e-02,-3.112558e-01,283239
dv_ctr_flyany_frameany,1.440012e-02,6.876457e-01,503223
dv_ctr_flyfemale_frameany,8.910223e-02,1.460901e+00,218873
dv_ctr_flymale_frameany,-4.313603e-02,-1.578181e-01,283239
dv_tail_flyany_frameany,1.001690e-01,2.961496e+00,503223
dv_tail_flyfemale_frameany,1.025705e-01,2.532058e+00,218873
dv_tail_flymale_frameany,9.884692e-02,1.963803e+00,283239
dwing_angle_diff_flyany_frameany,-7.763501e-05,-9.700182e-01,503223
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.635151e-05,-6.460886e-01,218873
dwing_angle_diff_flymale_frameany,-4.672978e-04,-5.180580e-01,283239
dwing_angle_imbalance_flyany_frameany,-7.062961e-01,8.837151e-01,503223
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795354e+00,-1.490584e+00,28100
dwing_angle_imbalance_flyfemale_frameany,-5.303574e-01,1.875051e+00,218873
dwing_angle_imbalance_flymale_frameany,-8.412734e-01,5.321303e-01,283239
ecc_flyany_frameany,3.383049e-01,-5.640258e+00,503244
ecc_flyfemale_frameany,3.378417e-01,-5.646081e+00,218882
ecc_flymale_frameany,3.385752e-01,-5.006478e+00,283251
fractime_flyany_frameattemptedcopulation,9.935538e-06,-9.019739e-01,503244
fractime_flyany_framebackup,4.502786e-03,-3.207624e-02,503244
fractime_flyany_framebackup_nearfly,2.233509e-03,-8.720168e-01,503244
fractime_flyany_framebackup_nearwall,4.476954e-03,-4.461790e-02,503244
fractime_flyany_framebackup_notnearfly_notnearwall,2.384529e-05,1.051565e+00,503244
fractime_flyany_framebodyturn,4.057674e-03,-4.635413e+00,503244
fractime_flyany_framebodyturn_nearfly,1.422769e-03,-4.531718e+00,503244
fractime_flyany_framebodyturn_nearwall,3.866911e-03,-4.563305e+00,503244
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.756166e-05,-2.777164e+00,503244
fractime_flyany_framechase,4.331895e-04,-1.249172e+00,503244
fractime_flyany_framechase_notwingextension,4.331895e-04,-1.278928e+00,503244
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,503244
fractime_flyany_framecrabwalkall,6.583486e-02,-2.735119e+00,503244
fractime_flyany_framecrabwalkall_nearfly,2.153627e-02,-1.883959e+00,503244
fractime_flyany_framecrabwalkall_nearwall,6.459292e-02,-2.736891e+00,503244
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.756166e-04,9.164517e-01,503244
fractime_flyany_framecrabwalkextreme,8.524692e-04,-3.384016e+00,503244
fractime_flyany_framecrabwalkextreme_nearfly,4.391508e-04,-3.231475e+00,503244
fractime_flyany_framecrabwalkextreme_nearwall,8.325981e-04,-3.309911e+00,503244
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.987108e-06,-7.812139e-01,503244
fractime_flyany_framejump,1.271749e-04,-3.234384e+00,503244
fractime_flyany_framejump_nearfly,4.371637e-05,-3.316650e+00,503244
fractime_flyany_framejump_nearwall,5.166480e-05,-2.964889e+00,503244
fractime_flyany_framejump_notnearfly_notnearwall,6.557455e-05,-3.173222e+00,503244
fractime_flyany_framemove,3.875814e-01,-4.053426e+00,503244
fractime_flyany_framemove_nearfly,1.440335e-01,-3.127209e+00,503244
fractime_flyany_framemove_nearwall,3.411546e-01,-4.286476e+00,503244
fractime_flyany_framemove_notnearfly_notnearwall,3.870886e-02,-4.928475e-02,503244
fractime_flyany_framenotanybehavior,9.981242e-02,-2.344592e+00,503244
fractime_flyany_framepivotcenter,2.960790e-04,-1.646648e+00,503244
fractime_flyany_framepivotcenter_nearfly,1.748655e-04,-9.788940e-01,503244
fractime_flyany_framepivotcenter_nearwall,2.026850e-04,-1.286266e+00,503244
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.166480e-05,-1.771606e+00,503244
fractime_flyany_framepivotcenter_stop,1.112780e-04,-9.669200e-01,503244
fractime_flyany_framepivottail,1.525900e-02,-4.240051e+00,503244
fractime_flyany_framepivottail_nearfly,6.098433e-03,-4.215954e+00,503244
fractime_flyany_framepivottail_nearwall,1.519740e-02,-4.199591e+00,503244
fractime_flyany_framepivottail_notnearfly_notnearwall,5.961323e-06,-1.579526e+00,503244
fractime_flyany_framerighting,5.901710e-04,-1.722144e+00,503244
fractime_flyany_framerighting_nearfly,2.165947e-04,-1.563630e+00,503244
fractime_flyany_framerighting_nearwall,5.226093e-04,-1.495319e+00,503244
fractime_flyany_framerighting_notnearfly_notnearwall,5.563901e-05,-1.908907e+00,503244
fractime_flyany_framestop,6.124186e-01,4.053426e+00,503244
fractime_flyany_framestop_nearfly,2.465146e-01,4.892797e+00,503244
fractime_flyany_framestop_nearwall,3.226467e-01,1.199362e+00,503244
fractime_flyany_framestop_notnearfly_notnearwall,2.254831e-01,3.341484e+00,503244
fractime_flyany_framestop_notwinggrooming,5.569724e-01,5.171684e+00,503244
fractime_flyany_frametouch,1.360573e-02,-2.333170e+00,503244
fractime_flyany_frametouch_notchase,1.350438e-02,-2.452603e+00,503244
fractime_flyany_framewalk,2.384171e-01,-2.936658e+00,503244
fractime_flyany_framewalk_nearfly,7.344549e-02,-2.669245e+00,503244
fractime_flyany_framewalk_nearwall,2.010416e-01,-3.585090e+00,503244
fractime_flyany_framewalk_notnearfly_notnearwall,3.223089e-02,1.159078e+00,503244
fractime_flyany_framewingextension,2.305045e-04,-9.632676e-01,503244
fractime_flyany_framewingextension_nearfly,1.569815e-04,-9.594818e-01,503244
fractime_flyany_framewingextension_notchase,2.305045e-04,-9.637840e-01,503244
fractime_flyany_framewingextension_notnearfly,7.352298e-05,-3.996059e-01,503244
fractime_flyany_framewingflick,1.927494e-04,-5.293097e-01,503244
fractime_flyany_framewingflick_nearfly,1.073038e-04,-7.757033e-01,503244
fractime_flyany_framewingflick_notnearfly,8.544563e-05,1.015703e+00,503244
fractime_flyany_framewinggrooming,5.583971e-02,-2.929989e+00,503244
fractime_flyany_framewinggrooming_nearfly,1.268172e-02,-1.725150e+00,503244
fractime_flyany_framewinggrooming_nearwall,1.238167e-02,-3.193676e+00,503244
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.770934e-02,-1.531897e+00,503244
fractime_flyfemale_firsthalf_framechase,7.209492e-04,-2.417270e-01,115126
fractime_flyfemale_firsthalf_frametouch,1.666869e-02,-1.502488e+00,115126
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,218873
fractime_flyfemale_framebackup,2.933208e-03,-2.158524e+00,218873
fractime_flyfemale_framebodyturn,2.097107e-03,-5.706350e+00,218873
fractime_flyfemale_framechase,4.066285e-04,-4.295002e-01,218873
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,218873
fractime_flyfemale_framecrabwalkall,3.624019e-02,-4.476804e+00,218873
fractime_flyfemale_framecrabwalkextreme,3.198202e-04,-3.881934e+00,218873
fractime_flyfemale_framejump,5.939517e-05,-3.028452e+00,218873
fractime_flyfemale_framemove,2.355247e-01,-6.662773e+00,218873
fractime_flyfemale_framenotanybehavior,7.346269e-02,-3.658939e+00,218873
fractime_flyfemale_framepivotcenter,4.934368e-04,-1.019151e+00,218873
fractime_flyfemale_framepivottail,1.105207e-02,-4.579884e+00,218873
fractime_flyfemale_framerighting,6.853289e-04,-1.461482e+00,218873
fractime_flyfemale_framestop,7.644753e-01,6.662773e+00,218873
fractime_flyfemale_frametouch,1.209377e-02,-2.238197e+00,218873
fractime_flyfemale_framewalk,1.284581e-01,-5.921687e+00,218873
fractime_flyfemale_framewingextension,3.655088e-05,-5.928026e-01,218873
fractime_flyfemale_framewingflick,3.655088e-05,-2.873683e+00,218873
fractime_flyfemale_framewinggrooming,7.393329e-02,-1.624272e+00,218873
fractime_flyfemale_secondhalf_framechase,5.783300e-05,-7.704546e-01,103747
fractime_flyfemale_secondhalf_frametouch,7.017070e-03,-3.206388e+00,103747
fractime_flyfirsthalf_framebackup,4.188823e-03,-4.118769e-01,251622
fractime_flyfirsthalf_framebodyturn,3.819221e-03,-5.128211e+00,251622
fractime_flyfirsthalf_framechase,5.802354e-04,-1.251400e+00,251622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,251622
fractime_flyfirsthalf_framecrabwalkall,6.701719e-02,-2.329517e+00,251622
fractime_flyfirsthalf_framecrabwalkextreme,9.935538e-04,-2.985905e+00,251622
fractime_flyfirsthalf_framejump,1.549944e-04,-2.773210e+00,251622
fractime_flyfirsthalf_framemove,3.861109e-01,-4.394818e+00,251622
fractime_flyfirsthalf_framepivotcenter,4.371637e-04,-5.397602e-01,251622
fractime_flyfirsthalf_framepivottail,1.557098e-02,-4.438860e+00,251622
fractime_flyfirsthalf_framerighting,9.657343e-04,-1.261838e+00,251622
fractime_flyfirsthalf_framestop,6.138891e-01,4.394818e+00,251622
fractime_flyfirsthalf_frametouch,1.884970e-02,-1.981877e+00,251622
fractime_flyfirsthalf_framewalk,2.100015e-01,-4.203918e+00,251622
fractime_flyfirsthalf_framewingextension,3.338341e-04,-9.623332e-01,251622
fractime_flyfirsthalf_framewingflick,2.106334e-04,-6.778187e-01,251622
fractime_flyfirsthalf_framewinggrooming,8.581126e-02,-8.516658e-01,251622
fractime_flymale_firsthalf_frameattemptedcopulation,3.668325e-05,-8.500529e-01,136302
fractime_flymale_firsthalf_framechase,4.622089e-04,-1.269988e+00,136302
fractime_flymale_firsthalf_frametouch,2.071870e-02,-1.728123e+00,136302
fractime_flymale_frameattemptedcopulation,1.765294e-05,-8.695290e-01,283239
fractime_flymale_framebackup,5.712490e-03,1.825004e+00,283239
fractime_flymale_framebodyturn,5.588920e-03,-3.214835e+00,283239
fractime_flymale_framechase,4.554458e-04,-1.263021e+00,283239
fractime_flymale_framechase_notwingextension,4.554458e-04,-1.293208e+00,283239
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,283239
fractime_flymale_framecrabwalkall,8.895315e-02,-1.444389e+00,283239
fractime_flymale_framecrabwalkextreme,1.267481e-03,-2.779162e+00,283239
fractime_flymale_framejump,1.800599e-04,-2.816091e+00,283239
fractime_flymale_framemove,5.060779e-01,-1.436115e+00,283239
fractime_flymale_framenotanybehavior,1.202165e-01,-8.796408e-01,283239
fractime_flymale_framepivotcenter,1.447541e-04,-2.189356e+00,283239
fractime_flymale_framepivottail,1.857089e-02,-3.391912e+00,283239
fractime_flymale_framerighting,5.189963e-04,-1.836935e+00,283239
fractime_flymale_framestop,4.939221e-01,1.436115e+00,283239
fractime_flymale_frametouch,1.481434e-02,-1.928855e+00,283239
fractime_flymale_frametouch_notchase,1.468371e-02,-2.006005e+00,283239
fractime_flymale_framewalk,3.241962e-01,-3.067169e-01,283239
fractime_flymale_framewingextension,3.813034e-04,-9.568369e-01,283239
fractime_flymale_framewingflick,3.142223e-04,-1.191285e-01,283239
fractime_flymale_framewinggrooming,4.157973e-02,-3.158647e+00,283239
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,147639
fractime_flymale_secondhalf_framechase,4.470364e-04,-1.060353e+00,147639
fractime_flymale_secondhalf_frametouch,9.292938e-03,-1.897896e+00,147639
fractime_flysecondhalf_framebackup,4.817151e-03,3.497139e-01,251601
fractime_flysecondhalf_framebodyturn,4.296485e-03,-3.951325e+00,251601
fractime_flysecondhalf_framechase,2.861674e-04,-1.058159e+00,251601
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,251601
fractime_flysecondhalf_framecrabwalkall,6.464998e-02,-2.922723e+00,251601
fractime_flysecondhalf_framecrabwalkextreme,7.114439e-04,-3.564167e+00,251601
fractime_flysecondhalf_framejump,9.936368e-05,-3.386960e+00,251601
fractime_flysecondhalf_framemove,3.890008e-01,-3.528183e+00,251601
fractime_flysecondhalf_framepivotcenter,1.550073e-04,-2.379060e+00,251601
fractime_flysecondhalf_framepivottail,1.494827e-02,-3.679778e+00,251601
fractime_flysecondhalf_framerighting,2.146255e-04,-2.195908e+00,251601
fractime_flysecondhalf_framestop,6.109992e-01,3.528183e+00,251601
fractime_flysecondhalf_frametouch,8.362447e-03,-2.470336e+00,251601
fractime_flysecondhalf_framewalk,2.668471e-01,-1.640613e+00,251601
fractime_flysecondhalf_framewingextension,1.271855e-04,-7.958797e-01,251601
fractime_flysecondhalf_framewingflick,1.748801e-04,-2.258990e-01,251601
fractime_flysecondhalf_framewinggrooming,2.586635e-02,-4.796556e+00,251601
magveldiff_nose2ell_flyany_framenearfly,7.161597e+00,-4.120552e+00,196535
magveldiff_nose2ell_flyany_frametouch,7.998745e+00,-1.948484e+00,6847
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.504527e+00,-5.258866e+00,94250
magveldiff_nose2ell_flyfemale_frametouch,7.309560e+00,-2.360956e+00,2647
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.526288e+00,-3.101268e+00,102055
magveldiff_nose2ell_flymale_frametouch,8.403451e+00,-1.743750e+00,4195
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.659407e+00,3.770549e-01,503223
max_absdwing_angle_flyany_framechase,2.513802e+00,5.659736e+00,208
max_absdwing_angle_flyany_framenearfly,1.597697e+00,1.257654e+00,196535
max_absdwing_angle_flyany_frametouch,2.135888e+00,4.840583e+00,6847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.644650e+00,3.105795e+00,28100
max_absdwing_angle_flyfemale_frameany,1.304146e+00,-1.831713e+00,218873
max_absdwing_angle_flyfemale_framenearfly,1.216215e+00,-1.898916e+00,94250
max_absdwing_angle_flyfemale_frametouch,1.689949e+00,2.043530e+00,2647
max_absdwing_angle_flymale_frameany,1.933917e+00,1.545427e+00,283239
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.881837e+00,2.816276e+00,102055
max_absdwing_angle_flymale_frametouch,2.555156e+00,6.073681e+00,4195
max_absdwing_area_flyany_frameany,3.474250e+00,2.536905e-01,503223
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.068781e+00,-7.171344e-01,28100
max_absdwing_area_flyfemale_frameany,3.081528e+00,-1.996219e+00,218873
max_absdwing_area_flymale_frameany,3.779541e+00,2.076394e+00,283239
max_dwing_angle_in_flyany_frameany,1.140268e+00,6.914786e-01,503223
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.346547e-01,-1.700085e+00,218873
max_dwing_angle_in_flymale_frameany,1.299220e+00,1.785162e+00,283239
max_dwing_angle_out_flyany_frameany,1.140191e+00,6.904130e-01,503223
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.347011e-01,-1.701112e+00,218873
max_dwing_angle_out_flymale_frameany,1.298753e+00,1.782518e+00,283239
max_wing_angle_flyany_frameany,1.139714e-01,1.292428e+00,503244
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.340824e-01,4.234921e+00,208
max_wing_angle_flyany_framenearfly,1.068524e-01,1.994809e+00,196541
max_wing_angle_flyany_frametouch,1.227574e-01,2.241685e+00,6847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.938887e-01,1.938925e+00,28101
max_wing_angle_flyfemale_frameany,8.928553e-02,-1.627822e+00,218882
max_wing_angle_flyfemale_framenearfly,7.738484e-02,-2.026101e+00,94253
max_wing_angle_flyfemale_frametouch,9.145089e-02,9.265384e-01,2647
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.330532e-01,2.523637e+00,283251
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.289774e-01,3.409481e+00,102058
max_wing_angle_flymale_frametouch,1.509645e-01,2.324575e+00,4195
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.223164e-01,-3.305450e+00,503244
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.602190e-01,3.584976e-02,28101
max_wing_area_flyfemale_frameany,8.673985e-01,-2.931774e+00,218882
max_wing_area_flymale_frameany,7.871483e-01,-2.880775e+00,283251
mean_wing_angle_flyany_frameany,4.489870e-02,1.513179e+00,503244
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.623103e-02,-1.362309e+00,218882
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.929615e-02,2.625618e+00,283251
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.868332e-01,-3.201236e+00,503244
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.189482e-01,6.757260e-01,28101
mean_wing_area_flyfemale_frameany,8.331110e-01,-2.659214e+00,218882
mean_wing_area_flymale_frameany,7.507736e-01,-3.009524e+00,283251
min_absdwing_angle_flyany_frameany,9.868419e-01,5.954674e-02,503223
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.024259e-01,-2.432912e+00,218873
min_absdwing_angle_flymale_frameany,1.130051e+00,1.502214e+00,283239
min_absdwing_area_flyany_frameany,2.132711e+00,-1.763177e+00,503223
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995779e+00,-3.017160e+00,218873
min_absdwing_area_flymale_frameany,2.239673e+00,-2.999589e-01,283239
min_dwing_angle_in_flyany_frameany,-1.140191e+00,-6.904130e-01,503223
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.347011e-01,1.701112e+00,218873
min_dwing_angle_in_flymale_frameany,-1.298753e+00,-1.782518e+00,283239
min_dwing_angle_out_flyany_frameany,-1.140268e+00,-6.914786e-01,503223
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.346547e-01,1.700085e+00,218873
min_dwing_angle_out_flymale_frameany,-1.299220e+00,-1.785162e+00,283239
min_wing_angle_flyany_frameany,-2.417405e-02,1.484442e+00,503244
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.682347e-02,-4.226022e-01,218882
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.446091e-02,2.208509e+00,283251
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.513500e-01,-3.022240e+00,503244
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776775e-01,1.625899e+00,28101
min_wing_area_flyfemale_frameany,7.988235e-01,-2.304896e+00,218882
min_wing_area_flymale_frameany,7.143988e-01,-3.054342e+00,283251
nflies_close_flyany_frameany,5.479112e-01,1.603545e+00,503244
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.960842e-01,1.830207e+00,502
nflies_close_flyany_framebodyturn,4.917884e-01,2.032650e-01,2038
nflies_close_flyany_framebodyturnstart,4.919017e-01,-1.006025e-03,821
nflies_close_flyany_framecrabwalkallstart,6.931044e-01,3.401488e+00,3677
nflies_close_flyany_framecrabwalkextreme,1.005759e+00,2.801803e+00,420
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.095952e-01,3.224473e+00,334054
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.492545e-01,1.064442e+00,1796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.416295e-01,2.559502e+00,308196
nflies_close_flyany_frametouch,1.913010e+00,3.739374e+00,6847
nflies_close_flyany_framewalk,5.563497e-01,2.581620e+00,119982
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.741309e-01,2.699706e+00,28101
nflies_close_flyfemale_frameany,6.790325e-01,2.666355e+00,218882
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.480302e-01,8.170007e-01,283251
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101050e+00,1.893416e+00,503244
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528185e+00,3.713228e+00,28101
nwingsdetected_flyfemale_frameany,1.056866e+00,-4.862216e-01,218882
nwingsdetected_flymale_frameany,1.135279e+00,2.435226e+00,283251
phi_flyany_frameany,-7.043148e-02,-7.017148e+00,503244
phisideways_flyany_framemove,4.185054e-01,-7.005377e-01,195048
phisideways_flyfemale_framemove,4.389677e-01,5.065745e-01,51538
phisideways_flymale_framemove,4.029663e-01,-1.077821e+00,143342
theta_mm_flyany_frameany,-1.931152e-02,-1.005578e+00,503244
velmag_ctr_flyany_frameany,4.777860e+00,-4.047050e+00,503223
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.847364e+00,-1.093784e+00,2266
velmag_ctr_flyany_framebodyturn,9.032498e+00,-3.054508e+00,2038
velmag_ctr_flyany_framecrabwalkall,1.062941e+01,-4.302532e+00,33129
velmag_ctr_flyany_framecrabwalkextreme,6.564559e+00,-3.487639e+00,420
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.014266e+01,-3.459575e+00,195027
velmag_ctr_flyany_framenearfly,4.300016e+00,-4.328648e+00,196535
velmag_ctr_flyany_framenearwall,5.626729e+00,-3.977705e+00,334042
velmag_ctr_flyany_framenotnearfly_notnearwall,4.813163e+00,-1.141719e-01,132947
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.902597e+00,-3.208573e+00,7679
velmag_ctr_flyany_framerighting,1.259036e+01,-4.826069e+00,294
velmag_ctr_flyany_framestop,5.610554e-01,-3.584112e+00,308196
velmag_ctr_flyany_frametouch,4.757669e+00,-2.469170e+00,6847
velmag_ctr_flyany_framewalk,1.319681e+01,-4.268385e+00,119980
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.906247e-01,-2.525332e+00,28100
velmag_ctr_flyfemale_frameany,2.580715e+00,-6.304157e+00,218873
velmag_ctr_flymale_frameany,6.489411e+00,-2.012831e+00,283239
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.120844e+00,-3.770987e+00,503223
velmag_flyfemale_frameany,2.081083e+00,-6.049146e+00,218873
velmag_flymale_frameany,5.710018e+00,-1.805757e+00,283239
