field,value,zscore,nflyframes
du_tail_flyany_frameany,4.002166e+00,-2.551405e+00,479440
du_tail_flyany_framepivottail,-9.246132e-03,-2.065193e+00,11452
du_tail_flyfemale_frameany,3.133270e+00,-3.193756e+00,236844
du_tail_flymale_frameany,4.858105e+00,-1.666112e+00,242093
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375400e-01,1.631695e+00,2054
duration_flyany_framebodyturn,8.051157e-02,-2.354208e+00,3236
duration_flyany_framechase,1.059435e-01,-2.011763e+00,327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.949340e-01,7.755321e-01,47890
duration_flyany_framecrabwalkextreme,1.178136e-01,-1.234605e-01,1222
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.315637e+00,-3.162825e-01,242617
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277120e-01,-1.897121e+00,11452
duration_flyany_framerighting,3.974222e-01,-6.328408e-01,691
duration_flyany_framestop,1.438557e+00,5.101460e-01,236843
duration_flyany_frametouch,2.079297e-01,1.985109e+00,11967
duration_flyany_framewalk,4.028635e-01,-3.216225e+00,108988
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.099869e+00,1.564935e+00,24294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417860e-01,1.958106e+00,923
duration_flyfemale_framebodyturn,7.926006e-02,-3.087444e+00,1158
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.533123e-01,3.783762e-01,15530
duration_flyfemale_framecrabwalkextreme,1.180639e-01,4.278706e-01,318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.368402e+00,5.398746e-01,108824
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.248330e-01,-1.919575e+00,4586
duration_flyfemale_framerighting,3.193314e-01,-2.333483e+00,317
duration_flyfemale_framestop,1.858932e+00,2.008178e+00,128004
duration_flyfemale_frametouch,2.285067e-01,5.380010e+00,6706
duration_flyfemale_framewalk,3.662555e-01,-3.521175e+00,43931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289606e+00,1.665942e+00,17651
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337672e-01,9.160076e-01,1127
duration_flymale_framebodyturn,8.176196e-02,-1.454295e+00,2076
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.366610e-01,8.337412e-01,32360
duration_flymale_framecrabwalkextreme,1.182228e-01,-4.888537e-01,897
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.252631e+00,-9.500228e-01,133544
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302410e-01,-1.733713e+00,6866
duration_flymale_framerighting,4.400600e-01,6.468426e-01,374
duration_flymale_framestop,1.076510e+00,-9.400870e-02,108549
duration_flymale_frametouch,1.847965e-01,-3.618485e-01,5244
duration_flymale_framewalk,4.378621e-01,-2.615668e+00,65035
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.501687e+00,-2.855014e+00,6595
dv_cor_flyany_frameany,-1.202319e-01,-1.981133e+00,479440
dv_cor_flyfemale_frameany,6.179270e-03,1.908805e-02,236844
dv_cor_flymale_frameany,-2.439698e-01,-2.488784e+00,242093
dv_ctr_flyany_frameany,-1.545701e-01,-2.009141e+00,479440
dv_ctr_flyfemale_frameany,-4.460724e-03,-1.248210e-01,236844
dv_ctr_flymale_frameany,-3.013474e-01,-2.466658e+00,242093
dv_tail_flyany_frameany,-1.091349e-01,-2.058164e+00,479440
dv_tail_flyfemale_frameany,-3.741527e-02,-4.701381e-01,236844
dv_tail_flymale_frameany,-1.800172e-01,-2.456440e+00,242093
dwing_angle_diff_flyany_frameany,3.479429e-05,1.455550e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.637741e-04,1.174359e+00,236844
dwing_angle_diff_flymale_frameany,-3.719802e-04,-2.874180e-01,242093
dwing_angle_imbalance_flyany_frameany,-4.919350e-01,4.344432e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.315167e+00,4.766538e+00,24294
dwing_angle_imbalance_flyfemale_frameany,-4.248847e-01,3.362002e+00,236844
dwing_angle_imbalance_flymale_frameany,-5.563042e-01,4.218773e+00,242093
ecc_flyany_frameany,3.621070e-01,1.737821e+00,479460
ecc_flyfemale_frameany,3.588197e-01,8.914961e-01,236854
ecc_flymale_frameany,3.652258e-01,2.173720e+00,242103
fractime_flyany_frameattemptedcopulation,5.422767e-05,-6.223785e-01,479460
fractime_flyany_framebackup,4.283986e-03,-1.244681e+00,479460
fractime_flyany_framebackup_nearfly,2.523672e-03,-8.179255e-01,479460
fractime_flyany_framebackup_nearwall,4.263129e-03,-1.258480e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.091952e-02,479460
fractime_flyany_framebodyturn,6.749260e-03,-2.642387e+00,479460
fractime_flyany_framebodyturn_nearfly,2.905352e-03,-1.672359e+00,479460
fractime_flyany_framebodyturn_nearwall,6.459350e-03,-2.655627e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-5.688505e-01,479460
fractime_flyany_framechase,6.903600e-04,-9.834178e-01,479460
fractime_flyany_framechase_notwingextension,6.903600e-04,-9.828811e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479460
fractime_flyany_framecrabwalkall,9.988320e-02,3.305299e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.117465e-02,2.833708e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.946815e-02,3.411964e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.627956e-04,-1.436282e-01,479460
fractime_flyany_framecrabwalkextreme,2.548701e-03,-2.281244e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.224294e-03,-8.059008e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.525758e-03,-1.603079e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.625211e-01,479460
fractime_flyany_framejump,7.508447e-05,-2.447872e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-2.148249e+00,479460
fractime_flyany_framejump_nearwall,7.299879e-05,-2.227276e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.477681e+00,479460
fractime_flyany_framemove,5.060214e-01,-9.507168e-01,479460
fractime_flyany_framemove_nearfly,2.166479e-01,-8.041571e-02,479460
fractime_flyany_framemove_nearwall,4.838902e-01,-5.667032e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.907146e-02,-1.287375e+00,479460
fractime_flyany_framenotanybehavior,1.907396e-01,1.716354e+00,479460
fractime_flyany_framepivotcenter,3.879364e-04,-1.441256e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.045092e-04,3.938308e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,-5.232704e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-05,-2.455434e+00,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.359624e+00,479460
fractime_flyany_framepivottail,2.388520e-02,-2.184268e+00,479460
fractime_flyany_framepivottail_nearfly,1.094356e-02,-1.454179e+00,479460
fractime_flyany_framepivottail_nearwall,2.378718e-02,-2.172754e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-5.924257e-01,479460
fractime_flyany_framerighting,1.445376e-03,-2.537707e-01,479460
fractime_flyany_framerighting_nearfly,4.692779e-04,-7.549267e-02,479460
fractime_flyany_framerighting_nearwall,1.280607e-03,1.371280e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-1.077984e+00,479460
fractime_flyany_framestop,4.939786e-01,9.507168e-01,479460
fractime_flyany_framestop_nearfly,2.215138e-01,3.367317e+00,479460
fractime_flyany_framestop_nearwall,3.804092e-01,2.313643e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.516373e-02,-2.023187e+00,479460
fractime_flyany_framestop_notwinggrooming,4.434656e-01,1.837826e+00,479460
fractime_flyany_frametouch,2.495933e-02,-1.069555e-01,479460
fractime_flyany_frametouch_notchase,2.482376e-02,2.223358e-01,479460
fractime_flyany_framewalk,2.273141e-01,-2.842401e+00,479460
fractime_flyany_framewalk_nearfly,8.098694e-02,-1.872228e+00,479460
fractime_flyany_framewalk_nearwall,2.096358e-01,-2.952463e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.580945e-02,-3.375477e-01,479460
fractime_flyany_framewingextension,7.091311e-05,-1.048890e+00,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-1.031948e+00,479460
fractime_flyany_framewingextension_notchase,7.091311e-05,-1.174314e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.149812e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-7.852677e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.358541e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.034583e+00,479460
fractime_flyany_framewinggrooming,5.066950e-02,-2.719075e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.565303e-02,-5.346278e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.893255e-02,-5.806711e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.570934e-02,-3.268441e+00,479460
fractime_flyfemale_firsthalf_framechase,1.552997e-03,7.758341e-01,115261
fractime_flyfemale_firsthalf_frametouch,4.901918e-02,5.739745e+00,115261
fractime_flyfemale_frameattemptedcopulation,7.599939e-05,1.262193e+00,236844
fractime_flyfemale_framebackup,3.913969e-03,-1.436652e+00,236844
fractime_flyfemale_framebodyturn,4.889294e-03,-3.672336e+00,236844
fractime_flyfemale_framechase,8.022158e-04,1.462445e-01,236844
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,236844
fractime_flyfemale_framecrabwalkall,6.557059e-02,-1.340341e+00,236844
fractime_flyfemale_framecrabwalkextreme,1.342656e-03,-1.283262e+00,236844
fractime_flyfemale_framejump,5.911064e-05,-2.360525e+00,236844
fractime_flyfemale_framemove,4.595430e-01,-1.596871e+00,236844
fractime_flyfemale_framenotanybehavior,2.016771e-01,1.481230e+00,236844
fractime_flyfemale_framepivotcenter,2.575535e-04,-2.289862e+00,236844
fractime_flyfemale_framepivottail,1.936296e-02,-2.932759e+00,236844
fractime_flyfemale_framerighting,1.346878e-03,-5.347302e-01,236844
fractime_flyfemale_framestop,5.404570e-01,1.596871e+00,236844
fractime_flyfemale_frametouch,2.831400e-02,2.790681e+00,236844
fractime_flyfemale_framewalk,1.854850e-01,-3.574191e+00,236844
fractime_flyfemale_framewingextension,2.955532e-05,-7.371919e-01,236844
fractime_flyfemale_framewingflick,0.000000e+00,-1.385876e+00,236844
fractime_flyfemale_framewinggrooming,7.452585e-02,-1.188628e+00,236844
fractime_flyfemale_secondhalf_framechase,9.062449e-05,-9.061934e-01,121380
fractime_flyfemale_secondhalf_frametouch,8.502224e-03,-2.273939e+00,121380
fractime_flyfirsthalf_framebackup,5.843831e-03,7.192107e-01,239740
fractime_flyfirsthalf_framebodyturn,8.997247e-03,-1.422809e+00,239740
fractime_flyfirsthalf_framechase,1.247184e-03,-8.057434e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.356553e-01,3.483300e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.416201e-03,1.496202e+00,239740
fractime_flyfirsthalf_framejump,1.001085e-04,-2.338599e+00,239740
fractime_flyfirsthalf_framemove,7.019187e-01,3.459153e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.252440e-04,-2.225209e+00,239740
fractime_flyfirsthalf_framepivottail,3.298573e-02,-2.797048e-02,239740
fractime_flyfirsthalf_framerighting,2.202386e-03,3.585428e-01,239740
fractime_flyfirsthalf_framestop,2.980813e-01,-3.459153e+00,239740
fractime_flyfirsthalf_frametouch,4.071077e-02,1.374774e+00,239740
fractime_flyfirsthalf_framewalk,3.016852e-01,-5.352290e-01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-8.627991e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-6.987772e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.137566e-02,-4.289626e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,124121
fractime_flymale_firsthalf_framechase,9.667985e-04,-8.741482e-01,124121
fractime_flymale_firsthalf_frametouch,3.278253e-02,-3.636984e-01,124121
fractime_flymale_frameattemptedcopulation,3.304515e-05,-6.798829e-01,242093
fractime_flymale_framebackup,4.655236e-03,-7.896171e-01,242093
fractime_flymale_framebodyturn,8.583478e-03,-1.342713e+00,242093
fractime_flymale_framechase,5.824208e-04,-1.027018e+00,242093
fractime_flymale_framechase_notwingextension,5.824208e-04,-1.032348e+00,242093
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,242093
fractime_flymale_framecrabwalkall,1.336676e-01,1.361786e+00,242093
fractime_flymale_framecrabwalkextreme,3.717580e-03,3.473629e-01,242093
fractime_flymale_framejump,9.087417e-05,-2.002894e+00,242093
fractime_flymale_framemove,5.516227e-01,-1.569700e-01,242093
fractime_flymale_framenotanybehavior,1.796624e-01,1.852678e+00,242093
fractime_flymale_framepivotcenter,5.163305e-04,4.800568e-01,242093
fractime_flymale_framepivottail,2.836100e-02,-1.046250e+00,242093
fractime_flymale_framerighting,1.544861e-03,3.424797e-01,242093
fractime_flymale_framestop,4.483773e-01,1.569700e-01,242093
fractime_flymale_frametouch,2.166110e-02,-9.915635e-01,242093
fractime_flymale_frametouch_notchase,2.157848e-02,-9.182267e-01,242093
fractime_flymale_framewalk,2.686364e-01,-1.680088e+00,242093
fractime_flymale_framewingextension,1.115274e-04,-1.037359e+00,242093
fractime_flymale_framewingflick,3.717580e-05,-5.627597e-01,242093
fractime_flymale_framewinggrooming,2.724160e-02,-3.496032e+00,242093
fractime_flymale_secondhalf_frameattemptedcopulation,6.781270e-05,-7.277155e-01,117972
fractime_flymale_secondhalf_framechase,1.780083e-04,-1.108834e+00,117972
fractime_flymale_secondhalf_frametouch,9.959991e-03,-1.830530e+00,117972
fractime_flysecondhalf_framebackup,2.724239e-03,-3.077329e+00,239700
fractime_flysecondhalf_framebodyturn,4.501460e-03,-3.730666e+00,239700
fractime_flysecondhalf_framechase,1.335002e-04,-1.111687e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.411348e-02,-2.674906e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.681268e-03,-1.830791e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.307976e+00,239700
fractime_flysecondhalf_framemove,3.100501e-01,-4.898161e+00,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,-7.611962e-01,239700
fractime_flysecondhalf_framepivottail,1.478515e-02,-4.211938e+00,239700
fractime_flysecondhalf_framerighting,6.883605e-04,-1.018291e+00,239700
fractime_flysecondhalf_framestop,6.899499e-01,4.898161e+00,239700
fractime_flysecondhalf_frametouch,9.207343e-03,-2.207531e+00,239700
fractime_flysecondhalf_framewalk,1.529453e-01,-4.770974e+00,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-1.126716e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-7.871142e-01,239700
fractime_flysecondhalf_framewinggrooming,6.997080e-02,-7.328029e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.577041e+00,-3.258111e+00,210068
magveldiff_nose2ell_flyany_frametouch,7.800778e+00,-2.223387e+00,11967
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.719403e+00,-3.536364e+00,108682
magveldiff_nose2ell_flyfemale_frametouch,7.596634e+00,-1.750667e+00,6706
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.493252e+00,-2.804443e+00,101272
magveldiff_nose2ell_flymale_frametouch,8.304039e+00,-2.004029e+00,5244
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.186293e+00,-3.229799e+00,479440
max_absdwing_angle_flyany_framechase,8.795706e-01,-3.099952e+00,327
max_absdwing_angle_flyany_framenearfly,1.166133e+00,-2.530062e+00,210068
max_absdwing_angle_flyany_frametouch,1.470816e+00,-5.651509e-02,11967
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.789086e+00,-4.562535e+00,24294
max_absdwing_angle_flyfemale_frameany,1.241844e+00,-1.504108e+00,236844
max_absdwing_angle_flyfemale_framenearfly,1.218481e+00,-7.819755e-01,108682
max_absdwing_angle_flyfemale_frametouch,1.569723e+00,1.606698e+00,6706
max_absdwing_angle_flymale_frameany,1.130490e+00,-3.825378e+00,242093
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.148487e+00,-3.102474e+00,101272
max_absdwing_angle_flymale_frametouch,1.341381e+00,-1.618624e+00,5244
max_absdwing_area_flyany_frameany,2.807905e+00,-2.215824e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.774217e+00,-1.436802e+00,24294
max_absdwing_area_flyfemale_frameany,3.210641e+00,-3.495388e-01,236844
max_absdwing_area_flymale_frameany,2.414010e+00,-3.288962e+00,242093
max_dwing_angle_in_flyany_frameany,9.068013e-01,-3.487145e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.800664e-01,-2.010248e+00,236844
max_dwing_angle_in_flymale_frameany,9.320828e-01,-3.973917e+00,242093
max_dwing_angle_out_flyany_frameany,9.068361e-01,-3.485594e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.805301e-01,-2.001192e+00,236844
max_dwing_angle_out_flymale_frameany,9.317108e-01,-3.974480e+00,242093
max_wing_angle_flyany_frameany,8.472745e-02,-1.295034e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.707508e-02,2.025363e-01,327
max_wing_angle_flyany_framenearfly,8.051691e-02,-5.134893e-01,210081
max_wing_angle_flyany_frametouch,8.907812e-02,5.538210e-02,11967
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.738465e-01,9.746914e-01,24294
max_wing_angle_flyfemale_frameany,1.007884e-01,6.256860e-01,236854
max_wing_angle_flyfemale_framenearfly,9.536195e-02,1.567901e+00,108688
max_wing_angle_flyfemale_frametouch,9.849061e-02,2.752945e+00,6706
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.898372e-02,-2.235815e+00,242103
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.866402e-02,-1.377023e+00,101279
max_wing_angle_flymale_frametouch,7.645056e-02,-9.646440e-01,5244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.336864e-01,5.546356e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.955805e-01,1.804326e+00,24294
max_wing_area_flyfemale_frameany,9.558449e-01,-4.529129e-01,236854
max_wing_area_flymale_frameany,9.117719e-01,1.712125e+00,242103
mean_wing_angle_flyany_frameany,2.035184e-02,-1.967603e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.860816e-02,-3.407478e-01,236854
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.225032e-02,-2.551124e+00,242103
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.077546e-01,8.171639e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.336655e-01,1.591769e+00,24294
mean_wing_area_flyfemale_frameany,9.147777e-01,-4.648803e-01,236854
mean_wing_area_flymale_frameany,9.006554e-01,2.232653e+00,242103
min_absdwing_angle_flyany_frameany,8.234603e-01,-3.556984e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.785848e-01,-2.155857e+00,236844
min_absdwing_angle_flymale_frameany,8.674003e-01,-4.142203e+00,242093
min_absdwing_area_flyany_frameany,1.993250e+00,-2.528160e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.055541e+00,-1.270174e+00,236844
min_absdwing_area_flymale_frameany,1.932113e+00,-2.978322e+00,242093
min_dwing_angle_in_flyany_frameany,-9.068361e-01,3.485594e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.805301e-01,2.001192e+00,236844
min_dwing_angle_in_flymale_frameany,-9.317108e-01,3.974480e+00,242093
min_dwing_angle_out_flyany_frameany,-9.068013e-01,3.487145e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.800664e-01,2.010248e+00,236844
min_dwing_angle_out_flymale_frameany,-9.320828e-01,3.973917e+00,242093
min_wing_angle_flyany_frameany,-4.402378e-02,-2.659096e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.357206e-02,-1.905184e+00,236854
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.448308e-02,-2.597281e+00,242103
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.818229e-01,1.054534e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.717504e-01,1.045498e+00,24294
min_wing_area_flyfemale_frameany,8.737106e-01,-4.621349e-01,236854
min_wing_area_flymale_frameany,8.895390e-01,2.674344e+00,242103
nflies_close_flyany_frameany,5.254140e-01,1.003793e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.024554e-01,1.025511e+00,490
nflies_close_flyany_framebodyturn,5.617406e-01,1.747257e+00,3236
nflies_close_flyany_framebodyturnstart,5.667433e-01,1.622870e+00,1322
nflies_close_flyany_framecrabwalkallstart,5.141648e-01,3.268953e-01,5141
nflies_close_flyany_framecrabwalkextreme,6.635494e-01,-1.375142e+00,1222
nflies_close_flyany_framecrabwalkextremestart,6.593830e-01,-1.395852e+00,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.540534e-01,2.729597e-01,414397
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.935035e-01,3.587764e-01,2943
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.117928e-01,1.825706e+00,236843
nflies_close_flyany_frametouch,1.605254e+00,-1.403695e-01,11967
nflies_close_flyany_framewalk,4.679629e-01,4.890519e-01,108988
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.893541e-01,2.889038e+00,24294
nflies_close_flyfemale_frameany,6.274625e-01,1.593319e+00,236854
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.262112e-01,2.879703e-01,242103
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043295e+00,-1.864134e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498807e+00,1.997949e+00,24294
nwingsdetected_flyfemale_frameany,1.059961e+00,5.644566e-02,236854
nwingsdetected_flymale_frameany,1.027022e+00,-2.570806e+00,242103
phi_flyany_frameany,3.944604e-02,3.683881e+00,479460
phisideways_flyany_framemove,4.858579e-01,3.227249e+00,242617
phisideways_flyfemale_framemove,4.964292e-01,4.094844e+00,108834
phisideways_flymale_framemove,4.762137e-01,2.120310e+00,133554
theta_mm_flyany_frameany,-1.946026e-01,-7.194247e+00,479460
velmag_ctr_flyany_frameany,5.407529e+00,-2.521215e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.481393e+00,-2.068716e+00,2054
velmag_ctr_flyany_framebodyturn,9.812668e+00,-1.776694e+00,3236
velmag_ctr_flyany_framecrabwalkall,1.147227e+01,-2.947594e+00,47890
velmag_ctr_flyany_framecrabwalkextreme,7.218325e+00,-1.804308e+00,1222
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.900614e+00,-3.160775e+00,242597
velmag_ctr_flyany_framenearfly,4.833950e+00,-2.997309e+00,210068
velmag_ctr_flyany_framenearwall,5.711820e+00,-3.209611e+00,414382
velmag_ctr_flyany_framenotnearfly_notnearwall,7.329692e+00,2.964195e+00,45180
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.408631e+00,-2.599367e+00,11452
velmag_ctr_flyany_framerighting,1.319319e+01,-3.724711e+00,691
velmag_ctr_flyany_framestop,5.562653e-01,-3.165846e+00,236843
velmag_ctr_flyany_frametouch,5.010827e+00,-1.633748e+00,11967
velmag_ctr_flyany_framewalk,1.396028e+01,-2.878924e+00,108987
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.039102e-01,-4.879608e+00,24294
velmag_ctr_flyfemale_frameany,4.411852e+00,-3.161280e+00,236844
velmag_ctr_flymale_frameany,6.387181e+00,-1.634065e+00,242093
