field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.430257e+00,-5.974748e+00,1100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.004590e-01,-1.248267e+01,286
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.595422e-01,-6.210246e+00,289
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.679401e+02,1.126271e+03,215434
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.057229e-01,-8.360056e+00,806
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.104209e-01,-4.235902e+00,11299
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.567451e-01,4.393601e+00,327
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.319052e+02,2.373204e+02,252371
duration_flymale_frametouch,2.922586e-01,4.507510e+00,250
duration_flymale_framewalk,5.683835e-01,-2.127850e-01,7639
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557120e+00,-2.525944e+00,960
dv_cor_flyany_frameany,-4.085630e-03,3.115526e-01,479440
dv_cor_flyfemale_frameany,-2.156068e-05,8.041089e-02,215748
dv_cor_flymale_frameany,-7.410777e-03,3.451148e-01,263692
dv_ctr_flyany_frameany,-6.439407e-03,2.763341e-01,479440
dv_ctr_flyfemale_frameany,-3.630456e-04,8.527857e-02,215748
dv_ctr_flymale_frameany,-1.141098e-02,3.042769e-01,263692
dv_tail_flyany_frameany,-6.425092e-03,4.163316e-01,479440
dv_tail_flyfemale_frameany,-1.840125e-03,2.774458e-01,215748
dv_tail_flymale_frameany,-1.017643e-02,3.603180e-01,263692
dwing_angle_diff_flyany_frameany,2.593546e-20,6.235727e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.470044e-20,-7.118516e-01,215748
dwing_angle_diff_flymale_frameany,6.736484e-20,1.243172e+00,263692
dwing_angle_imbalance_flyany_frameany,-2.326067e-01,9.970424e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.320071e+00,-9.042546e+00,1100
dwing_angle_imbalance_flyfemale_frameany,-1.586806e-01,9.358641e+00,215748
dwing_angle_imbalance_flymale_frameany,-2.930916e-01,8.593038e+00,263692
ecc_flyany_frameany,3.813304e-01,8.026990e+00,479460
ecc_flyfemale_frameany,3.811577e-01,8.875516e+00,215757
ecc_flymale_frameany,3.814718e-01,6.439612e+00,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,479460
fractime_flyany_framebackup,8.968423e-05,-7.602435e+00,479460
fractime_flyany_framebackup_nearfly,1.251408e-05,-6.367732e+00,479460
fractime_flyany_framebackup_nearwall,8.968423e-05,-7.596309e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,479460
fractime_flyany_framebodyturn,2.398532e-04,-7.892536e+00,479460
fractime_flyany_framebodyturn_nearfly,7.299879e-05,-7.136753e+00,479460
fractime_flyany_framebodyturn_nearwall,2.273391e-04,-7.880106e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.071604e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.221266e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.248618e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,2.298419e-03,-8.152457e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.257039e-04,-6.614799e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.345263e-03,-8.075862e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068202e-04,4.882304e-01,479460
fractime_flyany_framecrabwalkextreme,8.342719e-06,-5.290464e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.782907e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.342719e-06,-5.235650e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.647949e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.572575e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.548894e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.541745e+00,479460
fractime_flyany_framemove,2.430860e-02,-1.242720e+01,479460
fractime_flyany_framemove_nearfly,5.589622e-03,-8.736614e+00,479460
fractime_flyany_framemove_nearwall,2.112376e-02,-1.234974e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.783256e-03,-3.180430e+00,479460
fractime_flyany_framenotanybehavior,6.680432e-03,-6.449721e+00,479460
fractime_flyany_framepivotcenter,6.465607e-05,-3.379304e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.545656e-05,-3.186776e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-05,-3.616631e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-06,-2.499335e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-05,-3.286829e+00,479460
fractime_flyany_framepivottail,7.153881e-04,-9.831522e+00,479460
fractime_flyany_framepivottail_nearfly,1.459976e-04,-8.670866e+00,479460
fractime_flyany_framepivottail_nearwall,6.882743e-04,-9.803897e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.546264e+00,479460
fractime_flyany_framerighting,2.502816e-05,-1.680562e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-05,-1.527523e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-05,-1.497799e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.875946e+00,479460
fractime_flyany_framestop,9.756914e-01,1.242720e+01,479460
fractime_flyany_framestop_nearfly,4.707191e-01,1.530090e+01,479460
fractime_flyany_framestop_nearwall,3.374797e-01,1.132809e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.710153e-01,8.882003e+00,479460
fractime_flyany_framestop_notwinggrooming,9.734264e-01,1.509558e+01,479460
fractime_flyany_frametouch,5.381054e-04,-4.289121e+00,479460
fractime_flyany_frametouch_notchase,5.381054e-04,-5.037941e+00,479460
fractime_flyany_framewalk,1.612648e-02,-1.038277e+01,479460
fractime_flyany_framewalk_nearfly,3.401744e-03,-7.759108e+00,479460
fractime_flyany_framewalk_nearwall,1.426605e-02,-1.054366e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.207609e-03,-2.449355e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.165677e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.135348e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.325289e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.919102e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.112627e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-8.363264e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.784693e+00,479460
fractime_flyany_framewinggrooming,2.294248e-03,-6.420642e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.734493e-04,-4.918912e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.537146e-03,-4.834450e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.756476e-04,-4.676266e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215147e+00,107874
fractime_flyfemale_firsthalf_frametouch,7.416059e-05,-4.810335e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,215748
fractime_flyfemale_framebackup,1.854015e-05,-6.929827e+00,215748
fractime_flyfemale_framebodyturn,9.270074e-06,-7.529359e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-1.335302e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,215748
fractime_flyfemale_framecrabwalkall,1.362701e-03,-7.615214e+00,215748
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.066707e+00,215748
fractime_flyfemale_framejump,0.000000e+00,-2.403764e+00,215748
fractime_flyfemale_framemove,1.455402e-03,-1.128315e+01,215748
fractime_flyfemale_framenotanybehavior,9.316425e-04,-6.359282e+00,215748
fractime_flyfemale_framepivotcenter,0.000000e+00,-3.446114e+00,215748
fractime_flyfemale_framepivottail,7.416059e-05,-8.856530e+00,215748
fractime_flyfemale_framerighting,0.000000e+00,-1.478301e+00,215748
fractime_flyfemale_framestop,9.985446e-01,1.128315e+01,215748
fractime_flyfemale_frametouch,3.708030e-05,-5.404781e+00,215748
fractime_flyfemale_framewalk,4.310585e-04,-9.681412e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,215748
fractime_flyfemale_framewingflick,0.000000e+00,-1.541417e+00,215748
fractime_flyfemale_framewinggrooming,6.489052e-04,-5.680131e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.250174e+00,107874
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.385653e+00,107874
fractime_flyfirsthalf_framebackup,1.793759e-04,-7.206056e+00,239720
fractime_flyfirsthalf_framebodyturn,4.672117e-04,-8.115717e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.127981e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.070249e-03,-7.880100e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-05,-5.099560e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.511234e+00,239720
fractime_flyfirsthalf_framemove,4.308360e-02,-1.255018e+01,239720
fractime_flyfirsthalf_framepivotcenter,7.925914e-05,-3.220940e+00,239720
fractime_flyfirsthalf_framepivottail,1.384949e-03,-9.826268e+00,239720
fractime_flyfirsthalf_framerighting,5.005840e-05,-1.497822e+00,239720
fractime_flyfirsthalf_framestop,9.569164e-01,1.255018e+01,239720
fractime_flyfirsthalf_frametouch,9.844819e-04,-4.007508e+00,239720
fractime_flyfirsthalf_framewalk,2.863341e-02,-1.046252e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.053810e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.052366e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.942099e-03,-6.158160e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,131846
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.097559e+00,131846
fractime_flymale_firsthalf_frametouch,1.729290e-03,-2.891169e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,263692
fractime_flymale_framebackup,1.478998e-04,-6.772263e+00,263692
fractime_flymale_framebodyturn,4.285303e-04,-6.890758e+00,263692
fractime_flymale_framechase,0.000000e+00,-1.193924e+00,263692
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.219789e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,263692
fractime_flymale_framecrabwalkall,3.064181e-03,-7.022655e+00,263692
fractime_flymale_framecrabwalkextreme,1.516921e-05,-4.709105e+00,263692
fractime_flymale_framejump,0.000000e+00,-2.384155e+00,263692
fractime_flymale_framemove,4.293266e-02,-1.225719e+01,263692
fractime_flymale_framenotanybehavior,1.130865e-02,-6.083016e+00,263692
fractime_flymale_framepivotcenter,1.175614e-04,-2.635872e+00,263692
fractime_flymale_framepivottail,1.240083e-03,-9.121283e+00,263692
fractime_flymale_framerighting,4.550764e-05,-1.733632e+00,263692
fractime_flymale_framestop,9.570673e-01,1.225719e+01,263692
fractime_flymale_frametouch,9.480758e-04,-3.125177e+00,263692
fractime_flymale_frametouch_notchase,9.480758e-04,-3.740896e+00,263692
fractime_flymale_framewalk,2.896940e-02,-9.320219e+00,263692
fractime_flymale_framewingextension,0.000000e+00,-1.126359e+00,263692
fractime_flymale_framewingflick,3.792303e-06,-9.119007e-01,263692
fractime_flymale_framewinggrooming,3.640611e-03,-5.139834e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,131846
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.162455e+00,131846
fractime_flymale_secondhalf_frametouch,1.668613e-04,-3.022203e+00,131846
fractime_flysecondhalf_framebackup,0.000000e+00,-7.205067e+00,239720
fractime_flysecondhalf_framebodyturn,1.251460e-05,-7.337451e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.185373e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.526781e-03,-7.811152e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.168736e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.515254e+00,239720
fractime_flysecondhalf_framemove,5.452194e-03,-1.165958e+01,239720
fractime_flysecondhalf_framepivotcenter,5.005840e-05,-3.287845e+00,239720
fractime_flysecondhalf_framepivottail,4.588687e-05,-9.017892e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.801352e+00,239720
fractime_flysecondhalf_framestop,9.945478e-01,1.165958e+01,239720
fractime_flysecondhalf_frametouch,9.177374e-05,-4.053128e+00,239720
fractime_flysecondhalf_framewalk,3.620891e-03,-9.768014e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.121169e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.026950e+00,239720
fractime_flysecondhalf_framewinggrooming,6.465877e-04,-5.952113e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.900616e+00,-8.600782e+00,228361
magveldiff_nose2ell_flyany_frametouch,9.041659e+00,-4.580489e-01,255
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.196515e+00,-8.784499e+00,109558
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.476699e+00,-8.139548e+00,118803
magveldiff_nose2ell_flymale_frametouch,9.139266e+00,-8.614207e-01,250
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.246056e-01,-1.119851e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.431522e-01,-1.144101e+01,228361
max_absdwing_angle_flyany_frametouch,1.560003e+00,3.475420e-01,255
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105584e+00,-1.317861e+00,1100
max_absdwing_angle_flyfemale_frameany,3.480187e-01,-1.029151e+01,215748
max_absdwing_angle_flyfemale_framenearfly,3.711275e-01,-1.057977e+01,109558
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,4.872677e-01,-9.168237e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.020814e-01,-9.655355e+00,118803
max_absdwing_angle_flymale_frametouch,1.648618e+00,2.379197e-01,250
max_absdwing_area_flyany_frameany,9.132466e-01,-1.341939e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.190991e+00,2.940185e-01,1100
max_absdwing_area_flyfemale_frameany,7.751283e-01,-1.199000e+01,215748
max_absdwing_area_flymale_frameany,1.026252e+00,-1.021670e+01,263692
max_dwing_angle_in_flyany_frameany,4.031354e-01,-1.528149e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.462980e-01,-1.397236e+01,215748
max_dwing_angle_in_flymale_frameany,4.496387e-01,-1.315918e+01,263692
max_dwing_angle_out_flyany_frameany,4.031354e-01,-1.528110e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.462980e-01,-1.395643e+01,215748
max_dwing_angle_out_flymale_frameany,4.496387e-01,-1.315122e+01,263692
max_wing_angle_flyany_frameany,3.113371e-02,-7.955090e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.795463e-02,-7.455872e+00,228371
max_wing_angle_flyany_frametouch,4.311692e-02,-4.185507e+00,255
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.285574e-01,-9.817532e+00,1100
max_wing_angle_flyfemale_frameany,3.219767e-02,-8.192916e+00,215757
max_wing_angle_flyfemale_framenearfly,2.658067e-02,-8.927988e+00,109563
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.026320e-02,-5.675078e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.907877e-02,-5.080845e+00,118808
max_wing_angle_flymale_frametouch,4.609520e-02,-2.723501e+00,250
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.929034e-01,-4.311478e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.187624e-01,-5.101569e+00,1100
max_wing_area_flyfemale_frameany,7.924833e-01,-4.940844e+00,215757
max_wing_area_flymale_frameany,7.932471e-01,-2.739806e+00,263703
mean_wing_angle_flyany_frameany,7.026471e-04,-5.651601e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.264445e-05,-5.793084e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.218104e-03,-4.089791e+00,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.921521e-01,-3.216794e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854472e-01,-1.021122e+00,1100
mean_wing_area_flyfemale_frameany,7.924172e-01,-3.881356e+00,215757
mean_wing_area_flymale_frameany,7.919352e-01,-1.841689e+00,263703
min_absdwing_angle_flyany_frameany,4.004700e-01,-1.641290e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.460191e-01,-1.380720e+01,215748
min_absdwing_angle_flymale_frameany,4.450207e-01,-1.543667e+01,263692
min_absdwing_area_flyany_frameany,8.738376e-01,-1.967384e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.723410e-01,-1.755094e+01,215748
min_absdwing_area_flymale_frameany,9.568803e-01,-1.570365e+01,263692
min_dwing_angle_in_flyany_frameany,-4.031354e-01,1.528110e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.462980e-01,1.395643e+01,215748
min_dwing_angle_in_flymale_frameany,-4.496387e-01,1.315122e+01,263692
min_dwing_angle_out_flyany_frameany,-4.031354e-01,1.528149e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.462980e-01,1.397236e+01,215748
min_dwing_angle_out_flymale_frameany,-4.496387e-01,1.315918e+01,263692
min_wing_angle_flyany_frameany,-2.972842e-02,3.694069e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.205239e-02,4.169231e-01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.782699e-02,2.013586e-01,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.914008e-01,-2.067746e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.521321e-01,5.714930e+00,1100
min_wing_area_flyfemale_frameany,7.923511e-01,-2.707195e+00,215757
min_wing_area_flymale_frameany,7.906234e-01,-9.303021e-01,263703
nflies_close_flyany_frameany,4.283590e-01,-9.717035e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.355125e-01,4.256410e-01,347
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.769772e-01,4.319010e-01,171936
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.250590e-01,1.754157e-01,467805
nflies_close_flyany_frametouch,1.658808e+00,1.258282e-01,258
nflies_close_flyany_framewalk,2.651662e-01,-3.828074e+00,7730
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.208791e-01,5.571173e+00,1100
nflies_close_flyfemale_frameany,7.649995e-01,3.661832e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.529258e-01,-5.234565e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.563238e-01,-8.742666e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380835e+00,-4.767146e+00,1100
nwingsdetected_flyfemale_frameany,1.000134e+00,-5.222173e+00,215757
nwingsdetected_flymale_frameany,9.204787e-01,-8.319879e+00,263703
phi_flyany_frameany,2.980752e-01,2.878741e+01,479460
phisideways_flyany_framemove,4.000543e-01,-2.617466e+00,11597
phisideways_flyfemale_framemove,4.838528e-01,2.999422e+00,292
phisideways_flymale_framemove,3.581551e-01,-3.600742e+00,11305
theta_mm_flyany_frameany,5.680222e-01,2.166090e+01,479460
velmag_ctr_flyany_frameany,5.771677e-01,-9.252486e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.958232e+00,-1.390058e+01,1092
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.685052e+00,-6.819434e+00,11623
velmag_ctr_flyany_framenearfly,6.868731e-01,-9.073611e+00,228361
velmag_ctr_flyany_framenearwall,1.730641e+00,-8.450173e+00,171930
velmag_ctr_flyany_framenotnearfly_notnearwall,7.386750e-01,-4.130201e+00,178734
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.244092e+00,-1.252538e+00,343
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.156984e-01,-1.028131e+01,467805
velmag_ctr_flyany_frametouch,4.599801e+00,-2.926644e+00,255
velmag_ctr_flyany_framewalk,1.348142e+01,-3.401839e+00,7730
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.250820e-01,-4.171717e+00,1100
velmag_ctr_flyfemale_frameany,2.908205e-01,-8.689896e+00,215748
velmag_ctr_flymale_frameany,8.114518e-01,-8.633101e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.695683e-01,-8.738049e+00,479440
velmag_flyfemale_frameany,1.200628e-01,-8.213629e+00,215748
velmag_flymale_frameany,5.737091e-01,-8.142464e+00,263692
velmag_nose_flyany_frameany,7.469803e-01,-9.499203e+00,479440
velmag_nose_flyfemale_frameany,4.356215e-01,-8.955240e+00,215748
velmag_nose_flymale_frameany,1.001728e+00,-8.848338e+00,263692
velmag_tail_flyany_frameany,7.437186e-01,-9.484960e+00,479440
velmag_tail_flyfemale_frameany,4.309429e-01,-8.945644e+00,215748
velmag_tail_flymale_frameany,9.996261e-01,-8.826441e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.436858e-03,-8.648114e-02,283
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.424112e-04,-1.753236e-01,228361
veltoward_nose2ell_flyany_frametouch,-2.253667e-03,-1.568386e-01,255
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.299772e-05,1.414506e-02,109558
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.607746e-03,-1.148104e-01,118803
veltoward_nose2ell_flymale_frametouch,4.300729e-03,-1.254589e-01,250
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.405294e-03,-5.651601e+00,479460
