field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,8.030904e-01,-2.402523e+00,763
du_ctr_flyany_framejump,1.955324e+01,-4.282338e+00,574
du_ctr_flyany_framemove,1.132245e+01,6.696226e-02,271063
du_ctr_flyany_framenearfly,6.946114e+00,9.082021e-01,207433
du_ctr_flyany_framenearwall,7.971960e+00,1.429695e-01,308262
du_ctr_flyany_framenotnearfly_notnearwall,3.507385e+00,-2.258403e+00,110461
du_ctr_flyany_framepivotcenter,3.565942e-01,-7.808524e-01,1178
du_ctr_flyany_framerighting,3.603093e+00,-1.575117e+00,2682
du_ctr_flyany_framestop,1.609899e-01,4.013481e+00,208347
du_ctr_flyany_frametouch,2.338036e+00,9.536091e-01,23461
du_ctr_flyany_framewalk,1.868218e+01,2.548948e+00,133895
du_ctr_flyany_framewingextension,5.073767e+00,1.711811e+00,8000
du_ctr_flyany_framewingflick,2.014121e+01,2.352143e+00,451
du_ctr_flyany_framewinggrooming,1.498935e-01,1.031908e+00,15635
du_ctr_flyfemale_frameany,6.237023e+00,-1.165230e+00,239286
du_ctr_flymale_frameany,6.733713e+00,-1.187633e+00,239919
du_ctr_flymale_framechase,1.607072e+01,1.050437e+00,21412
du_tail_flyany_frameany,6.482938e+00,-1.280310e+00,479410
du_tail_flyany_framepivottail,4.330934e-01,-6.744305e-01,10590
du_tail_flyfemale_frameany,6.236273e+00,-1.165832e+00,239286
du_tail_flymale_frameany,6.733303e+00,-1.188098e+00,239919
duration_flyany_frameattemptedcopulation,8.806054e-01,5.872445e-01,1187
duration_flyany_framebackup,1.198022e-01,-3.927662e+00,1271
duration_flyany_framebodyturn,8.450412e-02,2.047537e+00,5715
duration_flyany_framechase,3.519485e-01,1.727435e+00,21578
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.146311e-01,-5.097916e+00,23596
duration_flyany_framecrabwalkextreme,1.030206e-01,-4.779970e+00,763
duration_flyany_framejump,5.614514e-02,-8.728912e+00,574
duration_flyany_framemove,9.657507e-01,-4.397055e+00,271083
duration_flyany_framepivotcenter,9.205482e-02,2.101116e+00,1178
duration_flyany_framepivottail,1.249138e-01,-1.989167e-01,10590
duration_flyany_framerighting,2.822137e-01,-3.384248e+00,2682
duration_flyany_framestop,7.374602e-01,-2.500427e-01,208347
duration_flyany_frametouch,1.775174e-01,1.643592e-01,23461
duration_flyany_framewalk,4.818895e-01,-3.424731e+00,133895
duration_flyany_framewingextension,5.324637e-01,3.884631e+00,8001
duration_flyany_framewingflick,3.462837e-02,-2.458189e-02,451
duration_flyany_framewinggrooming,1.587193e+00,-4.351258e+00,15636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225936e-01,-3.877811e+00,883
duration_flyfemale_framebodyturn,8.464201e-02,2.590234e+00,3333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.029107e-01,-4.787732e+00,11026
duration_flyfemale_framecrabwalkextreme,9.911953e-02,-3.844737e+00,399
duration_flyfemale_framejump,5.949894e-02,-8.573921e+00,360
duration_flyfemale_framemove,9.699533e-01,-4.054291e+00,141812
duration_flyfemale_framepivotcenter,8.765706e-02,6.291209e-02,452
duration_flyfemale_framepivottail,1.226472e-01,4.953855e-02,5544
duration_flyfemale_framerighting,3.403123e-01,-1.870642e+00,2217
duration_flyfemale_framestop,6.717750e-01,-5.608965e-01,97474
duration_flyfemale_frametouch,1.467811e-01,-1.625008e+00,4262
duration_flyfemale_framewalk,4.227588e-01,-4.083789e+00,64462
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.513821e+00,-4.316419e+00,6672
duration_flymale_frameattemptedcopulation,7.808018e-01,3.518307e-02,1159
duration_flymale_framebackup,1.169707e-01,-2.899338e+00,388
duration_flymale_framebodyturn,8.426949e-02,1.302608e+00,2382
duration_flymale_framechase,4.286100e-01,9.800638e-01,21412
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.263824e-01,-4.080333e+00,12564
duration_flymale_framecrabwalkextreme,1.069942e-01,-3.495330e+00,352
duration_flymale_framejump,5.304872e-02,-7.345776e+00,212
duration_flymale_framemove,9.613667e-01,-3.655161e+00,129100
duration_flymale_framepivotcenter,9.604539e-02,5.540188e-01,726
duration_flymale_framepivottail,1.271492e-01,-4.113948e-01,5046
duration_flymale_framerighting,2.354085e-01,-3.007509e+00,461
duration_flymale_framestop,8.071709e-01,-7.958054e-02,110819
duration_flymale_frametouch,1.996627e-01,7.470825e-01,19171
duration_flymale_framewalk,5.399631e-01,-2.456493e+00,69428
duration_flymale_framewingextension,5.773107e-01,3.608825e+00,7981
duration_flymale_framewingflick,3.508112e-02,2.161868e-01,298
duration_flymale_framewinggrooming,1.675595e+00,-1.994285e+00,8963
dv_cor_flyany_frameany,8.809201e-03,3.138163e-01,479410
dv_cor_flyfemale_frameany,2.553838e-02,3.001058e-01,239286
dv_cor_flymale_frameany,-7.696425e-03,1.676415e-01,239919
dv_ctr_flyany_frameany,5.433344e-03,1.949915e-01,479410
dv_ctr_flyfemale_frameany,4.321119e-02,4.184646e-01,239286
dv_ctr_flymale_frameany,-3.189020e-02,-8.803386e-02,239919
dv_tail_flyany_frameany,4.410647e-02,1.506576e+00,479410
dv_tail_flyfemale_frameany,9.818963e-02,2.156187e+00,239286
dv_tail_flymale_frameany,-9.859560e-03,2.390554e-01,239919
dwing_angle_diff_flyany_frameany,-1.190315e-04,-1.836554e+00,479410
dwing_angle_diff_flyany_framewingextension,-1.431678e+00,-3.247786e-01,8000
dwing_angle_diff_flyany_framewingflick,-1.885585e+01,-9.831977e-02,451
dwing_angle_diff_flyfemale_frameany,-3.283146e-04,-1.627500e+00,239286
dwing_angle_diff_flymale_frameany,5.151896e-06,6.165951e-01,239919
dwing_angle_imbalance_flyany_frameany,-7.754773e-01,-2.465824e+00,479410
dwing_angle_imbalance_flyany_framewingextension,-1.296422e+00,7.672424e-01,8000
dwing_angle_imbalance_flyany_framewingflick,-3.420458e+00,5.901536e-01,451
dwing_angle_imbalance_flyany_framewinggrooming,-1.901524e+00,-9.223845e-01,15635
dwing_angle_imbalance_flyfemale_frameany,-7.428122e-01,-3.661978e+00,239286
dwing_angle_imbalance_flymale_frameany,-8.070072e-01,-1.115437e+00,239919
ecc_flyany_frameany,3.386085e-01,-2.914979e-01,479430
ecc_flyfemale_frameany,3.362635e-01,-1.434353e+00,239296
ecc_flymale_frameany,3.409367e-01,6.323511e-01,239929
fractime_flyany_frameattemptedcopulation,2.475857e-03,4.656325e+00,479430
fractime_flyany_framebackup,2.651065e-03,-1.763717e+00,479430
fractime_flyany_framebackup_nearfly,1.311975e-03,-2.449882e+00,479430
fractime_flyany_framebackup_nearwall,2.580147e-03,-1.836047e+00,479430
fractime_flyany_framebackup_notnearfly_notnearwall,3.128715e-05,1.396331e+00,479430
fractime_flyany_framebodyturn,1.192041e-02,2.144259e+00,479430
fractime_flyany_framebodyturn_nearfly,5.558684e-03,3.313776e+00,479430
fractime_flyany_framebodyturn_nearwall,1.012244e-02,1.112794e+00,479430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053334e-03,8.583649e+00,479430
fractime_flyany_framechase,4.502013e-02,5.283304e+00,479430
fractime_flyany_framechase_notwingextension,4.047723e-02,5.593341e+00,479430
fractime_flyany_framecopulation,6.048850e-05,4.740747e+00,479430
fractime_flyany_framecrabwalkall,4.921678e-02,-5.612338e+00,479430
fractime_flyany_framecrabwalkall_nearfly,1.834470e-02,-3.982410e+00,479430
fractime_flyany_framecrabwalkall_nearwall,4.458837e-02,-5.838592e+00,479430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.908516e-03,4.428564e+00,479430
fractime_flyany_framecrabwalkextreme,1.591473e-03,-3.585280e+00,479430
fractime_flyany_framecrabwalkextreme_nearfly,9.740734e-04,-3.364256e+00,479430
fractime_flyany_framecrabwalkextreme_nearwall,1.245229e-03,-4.057961e+00,479430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.803308e-05,1.716658e+00,479430
fractime_flyany_framejump,1.197255e-03,-1.179723e+00,479430
fractime_flyany_framejump_nearfly,6.841458e-04,9.964393e-01,479430
fractime_flyany_framejump_nearwall,6.340863e-04,-6.020545e-01,479430
fractime_flyany_framejump_notnearfly_notnearwall,2.711553e-04,-2.453167e+00,479430
fractime_flyany_framemove,5.654277e-01,-1.893612e+00,479430
fractime_flyany_framemove_nearfly,2.775713e-01,6.603356e-01,479430
fractime_flyany_framemove_nearwall,4.408944e-01,-3.687550e+00,479430
fractime_flyany_framemove_notnearfly_notnearwall,6.665624e-02,1.740392e+00,479430
fractime_flyany_framenotanybehavior,1.915212e-01,6.662058e-01,479430
fractime_flyany_framepivotcenter,2.457084e-03,1.150280e+01,479430
fractime_flyany_framepivotcenter_nearfly,1.009532e-03,1.002733e+01,479430
fractime_flyany_framepivotcenter_nearwall,1.070021e-03,7.585647e+00,479430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.219281e-04,9.982037e+00,479430
fractime_flyany_framepivotcenter_stop,5.589971e-04,9.819703e+00,479430
fractime_flyany_framepivottail,2.208873e-02,-5.407295e-02,479430
fractime_flyany_framepivottail_nearfly,1.023924e-02,-3.664442e-01,479430
fractime_flyany_framepivottail_nearwall,2.116263e-02,-2.949042e-01,479430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.088188e-04,6.778916e+00,479430
fractime_flyany_framerighting,5.594143e-03,2.342601e+00,479430
fractime_flyany_framerighting_nearfly,1.943975e-03,3.153456e+00,479430
fractime_flyany_framerighting_nearwall,3.929666e-03,2.113459e+00,479430
fractime_flyany_framerighting_notnearfly_notnearwall,1.241057e-03,2.057501e+00,479430
fractime_flyany_framestop,4.345723e-01,1.893612e+00,479430
fractime_flyany_framestop_nearfly,1.551134e-01,1.581814e+00,479430
fractime_flyany_framestop_nearwall,2.021025e-01,-7.416872e-01,479430
fractime_flyany_framestop_notnearfly_notnearwall,1.637570e-01,2.126311e+00,479430
fractime_flyany_framestop_notwinggrooming,4.026907e-01,2.839315e+00,479430
fractime_flyany_frametouch,4.893519e-02,3.050183e+00,479430
fractime_flyany_frametouch_notchase,4.172872e-02,3.051687e+00,479430
fractime_flyany_framewalk,2.792796e-01,-3.573722e+00,479430
fractime_flyany_framewalk_nearfly,1.220449e-01,-6.380995e-01,479430
fractime_flyany_framewalk_nearwall,2.209436e-01,-4.757266e+00,479430
fractime_flyany_framewalk_notnearfly_notnearwall,3.497278e-02,4.944297e-01,479430
fractime_flyany_framewingextension,1.671151e-02,5.482385e+00,479430
fractime_flyany_framewingextension_nearfly,1.651127e-02,5.482933e+00,479430
fractime_flyany_framewingextension_notchase,1.216862e-02,7.217259e+00,479430
fractime_flyany_framewingextension_notnearfly,2.002378e-04,1.042459e+00,479430
fractime_flyany_framewingflick,9.573869e-04,9.487585e+00,479430
fractime_flyany_framewingflick_nearfly,8.426673e-04,9.555033e+00,479430
fractime_flyany_framewingflick_notnearfly,1.147196e-04,3.257709e+00,479430
fractime_flyany_framewinggrooming,3.261373e-02,-2.678385e+00,479430
fractime_flyany_framewinggrooming_nearfly,5.802724e-03,-1.741518e+00,479430
fractime_flyany_framewinggrooming_nearwall,7.294078e-03,-2.217624e+00,479430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.156728e-02,-1.983631e+00,479430
fractime_flyfemale_firsthalf_framechase,5.939584e-04,-5.396533e-01,119537
fractime_flyfemale_firsthalf_frametouch,1.869714e-02,-1.390365e+00,119537
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239286
fractime_flyfemale_framebackup,3.690145e-03,-1.009699e+00,239286
fractime_flyfemale_framebodyturn,1.392894e-02,3.715900e+00,239286
fractime_flyfemale_framechase,7.188051e-04,-1.664267e-01,239286
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239286
fractime_flyfemale_framecrabwalkall,4.607875e-02,-4.545186e+00,239286
fractime_flyfemale_framecrabwalkextreme,1.675819e-03,-1.971835e+00,239286
fractime_flyfemale_framejump,1.504476e-03,-1.029890e+00,239286
fractime_flyfemale_framemove,5.926465e-01,-1.063985e+00,239286
fractime_flyfemale_framenotanybehavior,2.486355e-01,2.075156e+00,239286
fractime_flyfemale_framepivotcenter,1.888953e-03,5.683665e+00,239286
fractime_flyfemale_framepivottail,2.316893e-02,8.882749e-01,239286
fractime_flyfemale_framerighting,9.265064e-03,3.215626e+00,239286
fractime_flyfemale_framestop,4.073535e-01,1.063985e+00,239286
fractime_flyfemale_frametouch,1.781132e-02,-1.071915e+00,239286
fractime_flyfemale_framewalk,2.693931e-01,-3.284182e+00,239286
fractime_flyfemale_framewingextension,1.170148e-04,-2.690494e-01,239286
fractime_flyfemale_framewingflick,6.728350e-04,1.624636e+01,239286
fractime_flyfemale_framewinggrooming,2.788295e-02,-3.135325e+00,239286
fractime_flyfemale_secondhalf_framechase,8.434308e-04,4.506255e-01,119749
fractime_flyfemale_secondhalf_frametouch,1.692707e-02,-3.612709e-01,119749
fractime_flyfirsthalf_framebackup,3.028533e-03,-1.396309e+00,239720
fractime_flyfirsthalf_framebodyturn,1.329885e-02,2.545934e+00,239720
fractime_flyfirsthalf_framechase,2.261805e-02,9.926956e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.254881e-02,-5.092953e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.147172e-03,-4.149674e+00,239720
fractime_flyfirsthalf_framejump,1.443351e-03,-1.059978e+00,239720
fractime_flyfirsthalf_framemove,5.517604e-01,-2.599978e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.498749e-03,1.333934e+01,239720
fractime_flyfirsthalf_framepivottail,2.519606e-02,1.662661e-01,239720
fractime_flyfirsthalf_framerighting,6.657767e-03,2.856132e+00,239720
fractime_flyfirsthalf_framestop,4.482396e-01,2.599978e+00,239720
fractime_flyfirsthalf_frametouch,2.766144e-02,-9.427880e-01,239720
fractime_flyfirsthalf_framewalk,2.741490e-01,-4.235517e+00,239720
fractime_flyfirsthalf_framewingextension,5.151844e-03,4.654603e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-04,1.736144e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.116386e-02,-1.442463e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.076256e-03,-5.234672e-03,119860
fractime_flymale_firsthalf_framechase,4.464375e-02,1.094517e+00,119860
fractime_flymale_firsthalf_frametouch,3.667612e-02,-5.509077e-01,119860
fractime_flymale_frameattemptedcopulation,4.830797e-03,4.631894e+00,239919
fractime_flymale_framebackup,1.617212e-03,-2.246877e+00,239919
fractime_flymale_framebodyturn,9.928351e-03,4.315111e-01,239919
fractime_flymale_framechase,8.924679e-02,5.549114e+00,239919
fractime_flymale_framechase_notwingextension,8.018956e-02,5.871147e+00,239919
fractime_flymale_framecopulation,1.208741e-04,1.029189e+01,239919
fractime_flymale_framecrabwalkall,5.236767e-02,-5.250151e+00,239919
fractime_flymale_framecrabwalkextreme,1.475498e-03,-3.977859e+00,239919
fractime_flymale_framejump,8.919677e-04,-1.148739e+00,239919
fractime_flymale_framemove,5.380983e-01,-2.573020e+00,239919
fractime_flymale_framenotanybehavior,1.342161e-01,-1.075165e+00,239919
fractime_flymale_framepivotcenter,3.026021e-03,2.025609e+01,239919
fractime_flymale_framepivottail,2.103210e-02,-1.008709e+00,239919
fractime_flymale_framerighting,1.929818e-03,2.876115e-01,239919
fractime_flymale_framestop,4.619017e-01,2.573020e+00,239919
fractime_flymale_frametouch,7.990613e-02,3.810474e+00,239919
fractime_flymale_frametouch_notchase,6.561381e-02,4.145851e+00,239919
fractime_flymale_framewalk,2.893810e-01,-3.205569e+00,239919
fractime_flymale_framewingextension,3.327373e-02,5.758280e+00,239919
fractime_flymale_framewingflick,1.242086e-03,6.993479e+00,239919
fractime_flymale_framewinggrooming,3.735844e-02,-1.322043e+00,239919
fractime_flymale_secondhalf_frameattemptedcopulation,8.590635e-03,1.161593e+01,119898
fractime_flymale_secondhalf_framechase,1.339555e-01,1.152447e+01,119898
fractime_flymale_secondhalf_frametouch,1.232297e-01,9.693217e+00,119898
fractime_flysecondhalf_framebackup,2.273770e-03,-1.946085e+00,239690
fractime_flysecondhalf_framebodyturn,1.054278e-02,1.660276e+00,239690
fractime_flysecondhalf_framechase,6.742876e-02,1.092996e+01,239690
fractime_flysecondhalf_framecopulation,1.209896e-04,1.773674e+01,239690
fractime_flysecondhalf_framecrabwalkall,4.588844e-02,-5.689195e+00,239690
fractime_flysecondhalf_framecrabwalkextreme,2.035963e-03,-2.851059e+00,239690
fractime_flysecondhalf_framejump,9.512287e-04,-1.181193e+00,239690
fractime_flysecondhalf_framemove,5.790605e-01,-1.152103e+00,239690
fractime_flysecondhalf_framepivotcenter,2.415620e-03,9.382730e+00,239690
fractime_flysecondhalf_framepivottail,1.898285e-02,-2.731604e-01,239690
fractime_flysecondhalf_framerighting,4.530852e-03,1.533854e+00,239690
fractime_flysecondhalf_framestop,4.209395e-01,1.152103e+00,239690
fractime_flysecondhalf_frametouch,7.021570e-02,8.335571e+00,239690
fractime_flysecondhalf_framewalk,2.844341e-01,-2.790225e+00,239690
fractime_flysecondhalf_framewingextension,2.826985e-02,1.120980e+01,239690
fractime_flysecondhalf_framewingflick,1.456047e-03,1.892967e+01,239690
fractime_flysecondhalf_framewinggrooming,1.405983e-02,-3.680150e+00,239690
magveldiff_nose2ell_flyany_framenearfly,1.126532e+01,-1.103164e+00,207433
magveldiff_nose2ell_flyany_frametouch,1.011268e+01,1.487937e+00,23461
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109405e+01,-9.726642e-01,101942
magveldiff_nose2ell_flyfemale_frametouch,1.154496e+01,4.071936e+00,4262
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.236161e+01,4.190294e+00,21412
magveldiff_nose2ell_flymale_framenearfly,1.141070e+01,-1.199059e+00,105364
magveldiff_nose2ell_flymale_frametouch,9.123434e+00,-4.043542e-01,19171
magveldiff_nose2ell_flymale_framewingextension,5.339753e+00,-1.239442e+00,7981
max_absdwing_angle_flyany_frameany,1.597120e+00,1.464431e+00,479410
max_absdwing_angle_flyany_framechase,2.376679e+00,6.354379e+00,21578
max_absdwing_angle_flyany_framenearfly,1.756163e+00,5.153506e+00,207433
max_absdwing_angle_flyany_frametouch,2.262235e+00,7.817741e+00,23461
max_absdwing_angle_flyany_framewingextension,5.254143e+00,-4.384654e-01,8000
max_absdwing_angle_flyany_framewingflick,1.279510e+01,2.324956e-01,451
max_absdwing_angle_flyany_framewinggrooming,4.549890e+00,1.634542e+00,15635
max_absdwing_angle_flyfemale_frameany,1.498737e+00,9.768362e-01,239286
max_absdwing_angle_flyfemale_framenearfly,1.613460e+00,4.150789e+00,101942
max_absdwing_angle_flyfemale_frametouch,2.210536e+00,8.319694e+00,4262
max_absdwing_angle_flymale_frameany,1.694347e+00,1.519978e+00,239919
max_absdwing_angle_flymale_framechase,2.341876e+00,3.818439e+00,21412
max_absdwing_angle_flymale_framenearfly,1.874818e+00,4.647991e+00,105364
max_absdwing_angle_flymale_frametouch,2.378848e+00,6.344404e+00,19171
max_absdwing_area_flyany_frameany,3.587290e+00,2.366209e+00,479410
max_absdwing_area_flyany_framewingextension,5.438667e+00,-1.861137e+00,8000
max_absdwing_area_flyany_framewingflick,1.149597e+01,1.252270e+00,451
max_absdwing_area_flyany_framewinggrooming,8.612901e+00,-3.916493e-02,15635
max_absdwing_area_flyfemale_frameany,3.669740e+00,1.515931e+00,239286
max_absdwing_area_flymale_frameany,3.504228e+00,2.378223e+00,239919
max_dwing_angle_in_flyany_frameany,1.090449e+00,9.268530e-01,479410
max_dwing_angle_in_flyany_framewingextension,3.488856e+00,-2.517540e-02,8000
max_dwing_angle_in_flyany_framewingflick,1.230255e+01,1.130787e-01,451
max_dwing_angle_in_flyfemale_frameany,1.049167e+00,1.471607e+00,239286
max_dwing_angle_in_flymale_frameany,1.131168e+00,3.042568e-01,239919
max_dwing_angle_out_flyany_frameany,1.090330e+00,9.248279e-01,479410
max_dwing_angle_out_flyany_framewingextension,2.057178e+00,-5.029748e-01,8000
max_dwing_angle_out_flyany_framewingflick,-6.553299e+00,-7.892659e-02,451
max_dwing_angle_out_flyfemale_frameany,1.048839e+00,1.460909e+00,239286
max_dwing_angle_out_flymale_frameany,1.131173e+00,3.069608e-01,239919
max_wing_angle_flyany_frameany,9.995259e-02,7.663122e-01,479430
max_wing_angle_flyany_frameattemptedcopulation,5.304168e-01,1.814452e+00,1187
max_wing_angle_flyany_framechase,1.266675e-01,3.937226e+00,21578
max_wing_angle_flyany_framenearfly,1.203400e-01,4.481724e+00,207442
max_wing_angle_flyany_frametouch,1.919015e-01,8.370480e+00,23461
max_wing_angle_flyany_framewingextension,9.873080e-01,7.243918e+00,8001
max_wing_angle_flyany_framewingflick,5.428928e-01,5.271780e-01,451
max_wing_angle_flyany_framewinggrooming,3.863343e-01,2.771531e+00,15636
max_wing_angle_flyfemale_frameany,8.813595e-02,-1.166351e+00,239296
max_wing_angle_flyfemale_framenearfly,9.802724e-02,1.570500e+00,101947
max_wing_angle_flyfemale_frametouch,9.856509e-02,1.982770e+00,4262
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.116970e-01,1.894375e+00,239929
max_wing_angle_flymale_frameattemptedcopulation,5.282238e-01,1.635095e+00,1159
max_wing_angle_flymale_framechase,1.392384e-01,3.355866e+00,21412
max_wing_angle_flymale_framenearfly,1.393958e-01,5.067428e+00,105368
max_wing_angle_flymale_frametouch,2.622008e-01,8.377340e+00,19171
max_wing_angle_flymale_framewingflick,5.761816e-01,9.175566e-01,298
max_wing_area_flyany_frameany,1.084668e+00,4.439445e+00,479430
max_wing_area_flyany_framewingextension,1.287129e+00,8.051930e-01,8001
max_wing_area_flyany_framewinggrooming,9.526559e-01,1.960846e+00,15636
max_wing_area_flyfemale_frameany,1.142762e+00,3.753416e+00,239296
max_wing_area_flymale_frameany,1.026700e+00,4.427285e+00,239929
mean_wing_angle_flyany_frameany,3.394725e-02,1.476159e+00,479430
mean_wing_angle_flyany_framewingextension,5.593361e-01,8.422289e+00,8001
mean_wing_angle_flyany_framewingflick,4.433786e-01,4.714083e-01,451
mean_wing_angle_flyfemale_frameany,2.412247e-02,-3.645598e-01,239296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.371322e-02,2.378748e+00,239929
mean_wing_angle_flymale_framewingflick,4.717542e-01,8.042356e-01,298
mean_wing_area_flyany_frameany,1.051204e+00,4.432030e+00,479430
mean_wing_area_flyany_framewingextension,1.011297e+00,2.071568e+00,8001
mean_wing_area_flyany_framewingflick,1.034941e+00,2.050190e+00,451
mean_wing_area_flyany_framewinggrooming,7.071989e-01,3.649974e+00,15636
mean_wing_area_flyfemale_frameany,1.103691e+00,3.864196e+00,239296
mean_wing_area_flymale_frameany,9.988640e-01,4.300179e+00,239929
min_absdwing_angle_flyany_frameany,1.008779e+00,1.870923e+00,479410
min_absdwing_angle_flyany_framewingextension,1.721973e+00,4.112044e-01,8000
min_absdwing_angle_flyany_framewingflick,7.705617e+00,1.480369e-01,451
min_absdwing_angle_flyfemale_frameany,9.304545e-01,1.612006e+00,239286
min_absdwing_angle_flymale_frameany,1.086965e+00,1.771361e+00,239919
min_absdwing_area_flyany_frameany,2.451023e+00,5.534126e+00,479410
min_absdwing_area_flyany_framewingextension,2.317559e+00,-9.293232e-01,8000
min_absdwing_area_flyany_framewingflick,5.437754e+00,8.831806e-01,451
min_absdwing_area_flyfemale_frameany,2.443315e+00,4.442026e+00,239286
min_absdwing_area_flymale_frameany,2.458653e+00,4.856977e+00,239919
min_dwing_angle_in_flyany_frameany,-1.090330e+00,-9.248279e-01,479410
min_dwing_angle_in_flyany_framewingextension,-2.057178e+00,5.029748e-01,8000
min_dwing_angle_in_flyany_framewingflick,6.553299e+00,7.892659e-02,451
min_dwing_angle_in_flyfemale_frameany,-1.048839e+00,-1.460909e+00,239286
min_dwing_angle_in_flymale_frameany,-1.131173e+00,-3.069608e-01,239919
min_dwing_angle_out_flyany_frameany,-1.090449e+00,-9.268530e-01,479410
min_dwing_angle_out_flyany_framewingextension,-3.488856e+00,2.517540e-02,8000
min_dwing_angle_out_flyany_framewingflick,-1.230255e+01,-1.130787e-01,451
min_dwing_angle_out_flyfemale_frameany,-1.049167e+00,-1.471607e+00,239286
min_dwing_angle_out_flymale_frameany,-1.131168e+00,-3.042568e-01,239919
min_wing_angle_flyany_frameany,-3.205809e-02,2.383007e+00,479430
min_wing_angle_flyany_framewingextension,1.313641e-01,3.349587e+00,8001
min_wing_angle_flyany_framewingflick,3.438645e-01,4.018463e-01,451
min_wing_angle_flyfemale_frameany,-3.989102e-02,1.160044e+00,239296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.427054e-02,2.819241e+00,239929
min_wing_angle_flymale_framewingflick,3.673268e-01,6.608175e-01,298
min_wing_area_flyany_frameany,1.017740e+00,4.318209e+00,479430
min_wing_area_flyany_framewingextension,7.354645e-01,3.128787e+00,8001
min_wing_area_flyany_framewinggrooming,4.617418e-01,5.921229e+00,15636
min_wing_area_flyfemale_frameany,1.064620e+00,3.852600e+00,239296
min_wing_area_flymale_frameany,9.710277e-01,4.065278e+00,239929
nflies_close_flyany_frameany,5.248879e-01,1.097138e+00,479430
nflies_close_flyany_frameattemptedcopulation,1.023073e+00,-1.571095e+00,1187
nflies_close_flyany_framebackupstart,5.524098e-01,-3.199358e+00,342
nflies_close_flyany_framebodyturn,5.917827e-01,2.067948e+00,5715
nflies_close_flyany_framebodyturnstart,5.967200e-01,1.894441e+00,2220
nflies_close_flyany_framecrabwalkallstart,5.695843e-01,1.266864e+00,3547
nflies_close_flyany_framecrabwalkextreme,7.685934e-01,-4.036527e-01,763
nflies_close_flyany_framecrabwalkextremestart,7.644580e-01,-4.156456e-01,238
nflies_close_flyany_framejumpstart,8.493247e-01,4.695151e+00,332
nflies_close_flyany_framenearwall,5.991533e-01,1.212289e+00,308272
nflies_close_flyany_framepivotcenter,5.573582e-01,-1.087289e+00,1178
nflies_close_flyany_framepivotcenterstart,5.336304e-01,-1.132477e-01,408
nflies_close_flyany_framepivottailstart,6.028089e-01,-3.182369e-01,2781
nflies_close_flyany_framerightingstart,7.409399e-01,3.774964e+00,283
nflies_close_flyany_framestop,4.199057e-01,2.587196e-01,208347
nflies_close_flyany_frametouch,1.516425e+00,-7.297052e-01,23461
nflies_close_flyany_framewalk,5.515739e-01,2.902636e+00,133895
nflies_close_flyany_framewingflick,1.189382e+00,1.984364e-01,451
nflies_close_flyany_framewinggrooming,2.239325e-01,3.521411e-01,15636
nflies_close_flyfemale_frameany,5.684257e-01,9.460017e-01,239296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.814383e-01,1.173813e+00,239929
nflies_close_flymale_framechase,1.170268e+00,-5.080833e-01,21412
nflies_close_flymale_framewingextension,1.121352e+00,1.106043e+00,7982
nflies_close_flymale_framewingflick,1.194275e+00,-1.210460e-01,298
nwingsdetected_flyany_frameany,1.078001e+00,2.055619e+00,479430
nwingsdetected_flyany_framewingextension,1.983621e+00,1.701602e+00,8001
