field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.692050e+00,-3.639861e+00,232462
du_ctr_flymale_frameany,6.552744e+00,-1.849909e+00,245762
du_ctr_flymale_framechase,1.336671e+01,-1.390710e+00,610
du_tail_flyany_frameany,5.646081e+00,-2.879258e+00,479300
du_tail_flyany_framepivottail,3.483606e-01,-1.399450e+00,11968
du_tail_flyfemale_frameany,4.690980e+00,-3.640950e+00,232462
du_tail_flymale_frameany,6.555405e+00,-1.846299e+00,245762
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398625e-01,1.457462e+00,2050
duration_flyany_framebodyturn,8.341888e-02,7.204980e-01,4203
duration_flyany_framechase,1.338832e-01,-1.464956e+00,789
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636356e-01,-2.197591e+00,39009
duration_flyany_framecrabwalkextreme,1.130891e-01,-1.411716e+00,1014
duration_flyany_framejump,7.818552e-02,-2.312316e+00,346
duration_flyany_framemove,1.950524e+00,1.837176e+00,259471
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.359779e-01,2.321360e+00,11968
duration_flyany_framerighting,4.458020e-01,1.524477e+00,1529
duration_flyany_framestop,1.759802e+00,1.734410e+00,219849
duration_flyany_frametouch,1.705759e-01,1.307465e-01,9682
duration_flyany_framewalk,6.349266e-01,-2.607219e-01,158725
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953194e+00,-2.982437e-01,18217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392204e-01,-1.352925e-01,1014
duration_flyfemale_framebodyturn,8.184167e-02,-3.082023e-02,1456
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.411872e-01,-1.939573e+00,14867
duration_flyfemale_framecrabwalkextreme,1.028863e-01,-2.882351e+00,271
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.690865e+00,3.548610e-01,113076
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335909e-01,2.275373e+00,5128
duration_flyfemale_framerighting,4.163666e-01,1.259566e-01,1104
duration_flyfemale_framestop,2.051628e+00,3.659885e+00,119386
duration_flyfemale_frametouch,1.718279e-01,9.176377e-01,5113
duration_flyfemale_framewalk,5.538208e-01,-1.321908e+00,63733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.260071e+00,9.855110e-01,9435
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.406844e-01,2.550016e+00,1029
duration_flymale_framebodyturn,8.502430e-02,1.325022e+00,2740
duration_flymale_framechase,1.705753e-01,-1.777330e+00,610
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.835882e-01,-1.839761e+00,24129
duration_flymale_framecrabwalkextreme,1.211158e-01,1.410761e-01,740
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.181617e+00,2.491175e+00,145578
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384281e-01,2.211510e+00,6831
duration_flymale_framerighting,3.843746e-01,5.737084e-01,336
duration_flymale_framestop,1.499327e+00,6.777961e-01,100184
duration_flymale_frametouch,1.699410e-01,-2.525539e-01,4555
duration_flymale_framewalk,7.103214e-01,6.743600e-01,94842
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.629819e+00,-1.813757e+00,8782
dv_cor_flyany_frameany,-1.983490e-02,-4.099267e-02,479300
dv_cor_flyfemale_frameany,-8.178265e-02,-1.329759e+00,232462
dv_cor_flymale_frameany,3.925135e-02,9.378922e-01,245762
dv_ctr_flyany_frameany,-2.021765e-02,2.035341e-02,479300
dv_ctr_flyfemale_frameany,-1.213954e-01,-1.448313e+00,232462
dv_ctr_flymale_frameany,7.712537e-02,1.181819e+00,245762
dv_tail_flyany_frameany,1.146196e-01,3.496221e+00,479300
dv_tail_flyfemale_frameany,1.251953e-01,2.747976e+00,232462
dv_tail_flymale_frameany,1.066952e-01,2.532674e+00,245762
dwing_angle_diff_flyany_frameany,-1.737202e-04,-3.020167e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.906891e-04,-2.039195e+00,232462
dwing_angle_diff_flymale_frameany,-4.361708e-05,5.437278e-01,245762
dwing_angle_imbalance_flyany_frameany,-4.964832e-01,3.493202e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.658830e+00,2.494647e+00,18217
dwing_angle_imbalance_flyfemale_frameany,-4.634552e-01,2.473808e+00,232462
dwing_angle_imbalance_flymale_frameany,-5.238726e-01,3.544922e+00,245762
ecc_flyany_frameany,3.449817e-01,1.632390e+00,479320
ecc_flyfemale_frameany,3.437705e-01,8.953096e-01,232472
ecc_flymale_frameany,3.461092e-01,1.978570e+00,245772
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479320
fractime_flyany_framebackup,4.276892e-03,3.723831e-01,479320
fractime_flyany_framebackup_nearfly,2.787282e-03,3.852921e-01,479320
fractime_flyany_framebackup_nearwall,4.272720e-03,4.044869e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-1.050339e+00,479320
fractime_flyany_framebodyturn,8.768672e-03,-8.208925e-01,479320
fractime_flyany_framebodyturn_nearfly,3.365184e-03,-1.064175e+00,479320
fractime_flyany_framebodyturn_nearwall,8.522490e-03,-6.696890e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.752483e-04,-1.751901e+00,479320
fractime_flyany_framechase,1.652341e-03,-1.600058e+00,479320
fractime_flyany_framechase_notwingextension,1.652341e-03,-1.664411e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479320
fractime_flyany_framecrabwalkall,8.138404e-02,-2.971406e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.679421e-02,-1.948189e+00,479320
fractime_flyany_framecrabwalkall_nearwall,8.085621e-02,-2.883060e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.901360e-04,-8.589822e-01,479320
fractime_flyany_framecrabwalkextreme,2.119670e-03,-2.413843e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.226738e-03,-2.395778e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.082116e-03,-2.282995e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503547e-05,-1.115952e+00,479320
fractime_flyany_framejump,7.635817e-04,-2.267068e+00,479320
fractime_flyany_framejump_nearfly,1.439539e-04,-2.548501e+00,479320
fractime_flyany_framejump_nearwall,2.524410e-04,-2.181928e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.840190e-04,-2.037065e+00,479320
fractime_flyany_framemove,5.413315e-01,-2.870723e+00,479320
fractime_flyany_framemove_nearfly,2.185242e-01,-1.714762e+00,479320
fractime_flyany_framemove_nearwall,5.035175e-01,-2.415121e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.328674e-02,-1.969447e+00,479320
fractime_flyany_framenotanybehavior,1.357945e-01,-1.984494e+00,479320
fractime_flyany_framepivotcenter,4.005675e-04,-1.114464e-02,479320
fractime_flyany_framepivotcenter_nearfly,1.877660e-04,-2.387568e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.920804e-04,1.827126e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596929e-05,-9.436097e-02,479320
fractime_flyany_framepivotcenter_stop,9.388300e-05,1.673563e-01,479320
fractime_flyany_framepivottail,2.496871e-02,7.862696e-01,479320
fractime_flyany_framepivottail_nearfly,1.280773e-02,1.206235e+00,479320
fractime_flyany_framepivottail_nearwall,2.482475e-02,7.948985e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.676125e-05,-4.173703e-01,479320
fractime_flyany_framerighting,3.200367e-03,-7.569853e-01,479320
fractime_flyany_framerighting_nearfly,8.741551e-04,-8.582546e-01,479320
fractime_flyany_framerighting_nearwall,2.384628e-03,-7.876683e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,7.135108e-04,-4.447901e-01,479320
fractime_flyany_framestop,4.586685e-01,2.870723e+00,479320
fractime_flyany_framestop_nearfly,1.702433e-01,2.834943e+00,479320
fractime_flyany_framestop_nearwall,3.358988e-01,3.191976e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.053451e-01,1.734295e-01,479320
fractime_flyany_framestop_notwinggrooming,4.213386e-01,3.672623e+00,479320
fractime_flyany_frametouch,2.019945e-02,-1.151332e+00,479320
fractime_flyany_frametouch_notchase,1.983643e-02,-1.064251e+00,479320
fractime_flyany_framewalk,3.311462e-01,-2.287247e+00,479320
fractime_flyany_framewalk_nearfly,1.157515e-01,-1.332104e+00,479320
fractime_flyany_framewalk_nearwall,3.060335e-01,-1.976286e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.233790e-02,-1.468771e+00,479320
fractime_flyany_framewingextension,2.357506e-04,-1.117535e+00,479320
fractime_flyany_framewingextension_nearfly,7.093382e-05,-1.120196e+00,479320
fractime_flyany_framewingextension_notchase,2.357506e-04,-1.130597e+00,479320
fractime_flyany_framewingextension_notnearfly,1.648168e-04,-7.034317e-02,479320
fractime_flyany_framewingflick,2.086289e-05,-1.126237e+00,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-9.756486e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.169423e+00,479320
fractime_flyany_framewinggrooming,3.800593e-02,-2.073529e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.395894e-03,-8.949370e-01,479320
fractime_flyany_framewinggrooming_nearwall,1.391972e-02,-1.051516e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.225236e-02,-1.854185e+00,479320
fractime_flyfemale_firsthalf_framechase,1.168073e-03,1.523433e-01,115575
fractime_flyfemale_firsthalf_frametouch,3.110534e-02,1.574201e+00,115575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,232462
fractime_flyfemale_framebackup,4.362003e-03,-3.125889e-01,232462
fractime_flyfemale_framebodyturn,6.263389e-03,-2.518586e+00,232462
fractime_flyfemale_framechase,7.829237e-04,-6.383268e-02,232462
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,232462
fractime_flyfemale_framecrabwalkall,6.395454e-02,-3.017644e+00,232462
fractime_flyfemale_framecrabwalkextreme,1.174385e-03,-3.204486e+00,232462
fractime_flyfemale_framejump,8.431486e-04,-2.127435e+00,232462
fractime_flyfemale_framemove,4.864279e-01,-3.598130e+00,232462
fractime_flyfemale_framenotanybehavior,1.439633e-01,-2.229253e+00,232462
fractime_flyfemale_framepivotcenter,5.162134e-04,2.541066e-01,232462
fractime_flyfemale_framepivottail,2.205952e-02,5.444920e-01,232462
fractime_flyfemale_framerighting,4.749163e-03,-7.293016e-01,232462
fractime_flyfemale_framestop,5.135721e-01,3.598130e+00,232462
fractime_flyfemale_frametouch,2.199499e-02,4.838402e-01,232462
fractime_flyfemale_framewalk,2.741652e-01,-3.442483e+00,232462
fractime_flyfemale_framewingextension,6.022490e-05,-3.820100e-01,232462
fractime_flyfemale_framewingflick,1.290534e-05,-1.185096e+00,232462
fractime_flyfemale_framewinggrooming,4.058728e-02,-2.133182e+00,232462
fractime_flyfemale_secondhalf_framechase,4.020978e-04,-4.421679e-01,116887
fractime_flyfemale_secondhalf_frametouch,1.298690e-02,-1.390616e+00,116887
fractime_flyfirsthalf_framebackup,4.964953e-03,1.053157e+00,239680
fractime_flyfirsthalf_framebodyturn,9.996662e-03,-5.327245e-01,239680
fractime_flyfirsthalf_framechase,1.952603e-03,-1.553428e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.019109e-02,-1.900212e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.002670e-03,-2.379163e+00,239680
fractime_flyfirsthalf_framejump,9.345794e-04,-2.207988e+00,239680
fractime_flyfirsthalf_framemove,6.168183e-01,-1.469465e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.213952e-04,2.852140e-01,239680
fractime_flyfirsthalf_framepivottail,3.038218e-02,1.688909e+00,239680
fractime_flyfirsthalf_framerighting,4.455941e-03,9.187278e-02,239680
fractime_flyfirsthalf_framestop,3.831817e-01,1.469465e+00,239680
fractime_flyfirsthalf_frametouch,2.707777e-02,-6.804813e-01,239680
fractime_flyfirsthalf_framewalk,3.708027e-01,-1.313625e+00,239680
fractime_flyfirsthalf_framewingextension,2.211282e-04,-1.080349e+00,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-1.079498e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.946929e-02,-2.053610e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,123915
fractime_flymale_firsthalf_framechase,2.687326e-03,-1.566577e+00,123915
fractime_flymale_firsthalf_frametouch,2.336279e-02,-1.234231e+00,123915
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,245762
fractime_flymale_framebackup,4.215460e-03,1.016035e+00,245762
fractime_flymale_framebodyturn,1.114900e-02,6.957087e-01,245762
fractime_flymale_framechase,2.482076e-03,-1.618970e+00,245762
fractime_flymale_framechase_notwingextension,2.482076e-03,-1.682535e+00,245762
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,245762
fractime_flymale_framecrabwalkall,9.818035e-02,-2.357427e+00,245762
fractime_flymale_framecrabwalkextreme,3.023250e-03,-1.613854e+00,245762
fractime_flymale_framejump,6.917261e-04,-1.962841e+00,245762
fractime_flymale_framemove,5.923536e-01,-1.787677e+00,245762
fractime_flymale_framenotanybehavior,1.264353e-01,-1.620587e+00,245762
fractime_flymale_framepivotcenter,2.848284e-04,-5.354481e-01,245762
fractime_flymale_framepivottail,2.779518e-02,8.944473e-01,245762
fractime_flymale_framerighting,1.387521e-03,-1.039466e+00,245762
fractime_flymale_framestop,4.076464e-01,1.787677e+00,245762
fractime_flymale_frametouch,1.855047e-02,-1.402538e+00,245762
fractime_flymale_frametouch_notchase,1.794012e-02,-1.429617e+00,245762
fractime_flymale_framewalk,3.859099e-01,-8.290797e-01,245762
fractime_flymale_framewingextension,4.028288e-04,-1.110536e+00,245762
fractime_flymale_framewingflick,2.848284e-05,-1.005062e+00,245762
fractime_flymale_framewinggrooming,3.573376e-02,-1.355257e+00,245762
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,122677
fractime_flymale_secondhalf_framechase,2.257962e-03,-1.463106e+00,122677
fractime_flymale_secondhalf_frametouch,1.364559e-02,-1.458062e+00,122677
fractime_flysecondhalf_framebackup,3.589016e-03,-3.464373e-01,239620
fractime_flysecondhalf_framebodyturn,7.541107e-03,-1.069138e+00,239620
fractime_flysecondhalf_framechase,1.352141e-03,-1.447373e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239620
fractime_flysecondhalf_framecrabwalkall,7.257741e-02,-3.765082e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.236875e-03,-2.306731e+00,239620
fractime_flysecondhalf_framejump,5.926050e-04,-2.092723e+00,239620
fractime_flysecondhalf_framemove,4.657875e-01,-3.989632e+00,239620
fractime_flysecondhalf_framepivotcenter,3.797680e-04,-2.345059e-01,239620
fractime_flysecondhalf_framepivottail,1.955596e-02,-2.039191e-01,239620
fractime_flysecondhalf_framerighting,1.944746e-03,-1.790349e+00,239620
fractime_flysecondhalf_framestop,5.342125e-01,3.989632e+00,239620
fractime_flysecondhalf_frametouch,1.332109e-02,-1.654903e+00,239620
fractime_flysecondhalf_framewalk,2.915032e-01,-3.043763e+00,239620
fractime_flysecondhalf_framewingextension,2.503965e-04,-9.833127e-01,239620
fractime_flysecondhalf_framewingflick,8.346549e-06,-1.022731e+00,239620
fractime_flysecondhalf_framewinggrooming,3.654536e-02,-1.855581e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.041890e+01,-2.403393e+00,186335
magveldiff_nose2ell_flyany_frametouch,8.363062e+00,-1.652446e+00,9682
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.540344e+00,-2.872962e+00,92382
magveldiff_nose2ell_flyfemale_frametouch,8.160489e+00,-1.414806e+00,5113
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.678502e+00,-8.828118e-01,610
magveldiff_nose2ell_flymale_framenearfly,1.129597e+01,-1.835058e+00,93588
magveldiff_nose2ell_flymale_frametouch,8.557497e+00,-1.665319e+00,4555
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.164380e+00,-3.290140e+00,479300
max_absdwing_angle_flyany_framechase,9.400740e-01,-1.897983e+00,789
max_absdwing_angle_flyany_framenearfly,1.060078e+00,-3.391782e+00,186335
max_absdwing_angle_flyany_frametouch,1.030048e+00,-3.363601e+00,9682
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214875e+00,-1.794068e+00,18217
max_absdwing_angle_flyfemale_frameany,1.092128e+00,-3.159298e+00,232462
max_absdwing_angle_flyfemale_framenearfly,9.727125e-01,-3.299725e+00,92382
max_absdwing_angle_flyfemale_frametouch,1.007399e+00,-2.499109e+00,5113
max_absdwing_angle_flymale_frameany,1.228514e+00,-2.573766e+00,245762
max_absdwing_angle_flymale_framechase,1.049507e+00,-1.912167e+00,610
max_absdwing_angle_flymale_framenearfly,1.151329e+00,-2.594297e+00,93588
max_absdwing_angle_flymale_frametouch,1.055075e+00,-3.295411e+00,4555
max_absdwing_area_flyany_frameany,2.750087e+00,-2.955090e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.790752e+00,3.163084e-01,18217
max_absdwing_area_flyfemale_frameany,2.811627e+00,-2.853035e+00,232462
max_absdwing_area_flymale_frameany,2.684803e+00,-2.055829e+00,245762
max_dwing_angle_in_flyany_frameany,9.186025e-01,-3.393386e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.489961e-01,-3.181154e+00,232462
max_dwing_angle_in_flymale_frameany,9.822962e-01,-2.831933e+00,245762
max_dwing_angle_out_flyany_frameany,9.184288e-01,-3.396813e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.486054e-01,-3.187475e+00,232462
max_dwing_angle_out_flymale_frameany,9.822526e-01,-2.828985e+00,245762
max_wing_angle_flyany_frameany,7.615779e-02,-2.263505e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.165788e-02,-1.467497e+00,789
max_wing_angle_flyany_framenearfly,6.992549e-02,-2.064436e+00,186344
max_wing_angle_flyany_frametouch,7.183768e-02,-2.043476e+00,9682
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.483290e-01,-2.999364e-02,18217
max_wing_angle_flyfemale_frameany,7.484058e-02,-2.808669e+00,232472
max_wing_angle_flyfemale_framenearfly,6.750183e-02,-2.979547e+00,92386
max_wing_angle_flyfemale_frametouch,7.121140e-02,-2.651260e+00,5113
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.733403e-02,-1.314162e+00,245772
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.068169e-02,-1.252054e+00,610
max_wing_angle_flymale_framenearfly,7.242586e-02,-1.095486e+00,93593
max_wing_angle_flymale_frametouch,7.241909e-02,-1.571464e+00,4555
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038524e+00,2.508458e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.580172e-01,1.909444e+00,18217
max_wing_area_flyfemale_frameany,1.083446e+00,1.752697e+00,232472
max_wing_area_flymale_frameany,9.959749e-01,2.971794e+00,245772
mean_wing_angle_flyany_frameany,1.368724e-02,-2.160892e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.403948e-02,-2.123981e+00,232472
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.333457e-02,-1.628669e+00,245772
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018598e+00,2.938415e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.923868e-01,2.624725e+00,18217
mean_wing_area_flyfemale_frameany,1.059223e+00,2.215760e+00,232472
mean_wing_area_flymale_frameany,9.801454e-01,3.291088e+00,245772
min_absdwing_angle_flyany_frameany,8.500613e-01,-3.394756e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.741425e-01,-2.963720e+00,232462
min_absdwing_angle_flymale_frameany,9.211022e-01,-3.038229e+00,245762
min_absdwing_area_flyany_frameany,1.949006e+00,-2.569138e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.950887e+00,-2.158708e+00,232462
min_absdwing_area_flymale_frameany,1.944233e+00,-2.185160e+00,245762
min_dwing_angle_in_flyany_frameany,-9.184288e-01,3.396813e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.486054e-01,3.187475e+00,232462
min_dwing_angle_in_flymale_frameany,-9.822526e-01,2.828985e+00,245762
min_dwing_angle_out_flyany_frameany,-9.186025e-01,3.393386e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.489961e-01,3.181154e+00,232462
min_dwing_angle_out_flymale_frameany,-9.822962e-01,2.831933e+00,245762
min_wing_angle_flyany_frameany,-4.878331e-02,-1.329864e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.676162e-02,-1.872079e-01,232472
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.066489e-02,-1.894498e+00,245772
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.986715e-01,3.288698e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.267564e-01,3.449482e+00,18217
min_wing_area_flyfemale_frameany,1.034999e+00,2.605837e+00,232472
min_wing_area_flymale_frameany,9.643159e-01,3.511638e+00,245772
nflies_close_flyany_frameany,4.418238e-01,-8.364968e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.270438e-01,3.396202e-01,484
nflies_close_flyany_framebodyturn,4.500985e-01,-5.897269e-01,4203
nflies_close_flyany_framebodyturnstart,4.585971e-01,-6.291403e-01,1644
nflies_close_flyany_framecrabwalkallstart,4.886967e-01,2.515601e-01,4797
nflies_close_flyany_framecrabwalkextreme,7.163899e-01,-7.535661e-01,1014
nflies_close_flyany_framecrabwalkextremestart,7.248852e-01,-5.151202e-01,285
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.124652e-01,-4.112786e-03,402349
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.511295e-01,6.690082e-01,2906
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.931845e-01,2.186690e-01,219849
nflies_close_flyany_frametouch,1.626110e+00,6.938315e-01,9682
nflies_close_flyany_framewalk,4.133975e-01,2.877326e-01,158725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.749847e-01,-3.326870e-01,18217
nflies_close_flyfemale_frameany,5.176752e-01,4.738724e-01,232472
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.705385e-01,-6.990642e-01,245772
nflies_close_flymale_framechase,1.046199e+00,-1.385696e+00,610
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029778e+00,-1.614954e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469591e+00,1.727267e+00,18217
nwingsdetected_flyfemale_frameany,1.027005e+00,-1.455275e+00,232472
nwingsdetected_flymale_frameany,1.032485e+00,-1.290519e+00,245772
phi_flyany_frameany,-3.468120e-02,-3.455140e+00,479320
phisideways_flyany_framemove,3.911805e-01,-9.616507e-01,259471
phisideways_flyfemale_framemove,4.136122e-01,3.951967e-02,113086
phisideways_flymale_framemove,3.680826e-01,-1.438187e+00,145588
theta_mm_flyany_frameany,2.219709e-02,6.321058e-01,479320
velmag_ctr_flyany_frameany,6.870957e+00,-3.067283e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.151314e+00,4.898498e-01,2050
velmag_ctr_flyany_framebodyturn,9.579324e+00,-1.595877e+00,4203
velmag_ctr_flyany_framecrabwalkall,1.274610e+01,-1.972144e+00,39008
velmag_ctr_flyany_framecrabwalkextreme,7.002550e+00,-7.537853e-01,1014
velmag_ctr_flyany_framejump,5.186361e+01,5.041280e-01,346
velmag_ctr_flyany_framemove,1.205531e+01,-1.458795e+00,259451
velmag_ctr_flyany_framenearfly,6.296096e+00,-3.024995e+00,186335
velmag_ctr_flyany_framenearwall,7.365081e+00,-3.168326e+00,402336
velmag_ctr_flyany_framenotnearfly_notnearwall,5.652641e+00,-1.224305e+00,66444
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.028481e+00,-8.260538e-01,11968
velmag_ctr_flyany_framerighting,1.360927e+01,-3.228865e+00,1529
velmag_ctr_flyany_framestop,5.516364e-01,-4.914972e+00,219849
velmag_ctr_flyany_frametouch,4.958698e+00,-1.701315e+00,9682
velmag_ctr_flyany_framewalk,1.522177e+01,-2.032371e+00,158724
