field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.730183e-02,-1.717014e+00,197677
du_ctr_flyany_frametouch,2.219992e+00,4.197583e-01,11211
du_ctr_flyany_framewalk,1.680424e+01,5.401935e-01,163340
du_ctr_flyany_framewingextension,1.171018e+00,-1.738390e+00,878
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.267020e-01,-2.209409e-01,31221
du_ctr_flyfemale_frameany,6.531314e+00,-7.351745e-01,226514
du_ctr_flymale_frameany,7.193924e+00,-5.973895e-01,228087
du_ctr_flymale_framechase,1.542483e+01,5.611383e-01,4216
du_tail_flyany_frameany,6.856508e+00,-7.286324e-01,455468
du_tail_flyany_framepivottail,7.936490e-01,1.131827e+00,10261
du_tail_flyfemale_frameany,6.532308e+00,-7.331720e-01,226514
du_tail_flymale_frameany,7.199575e+00,-5.900113e-01,228087
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367519e-01,6.983349e-01,1786
duration_flyany_framebodyturn,8.369398e-02,1.422481e+00,3881
duration_flyany_framechase,2.841415e-01,6.812401e-01,4399
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044640e-01,4.844486e-01,44937
duration_flyany_framecrabwalkextreme,1.096979e-01,-2.791448e+00,952
duration_flyany_framejump,9.099046e-02,2.196499e+00,1109
duration_flyany_framemove,1.538639e+00,-3.312548e-01,257810
duration_flyany_framepivotcenter,8.622815e-02,3.434094e-01,232
duration_flyany_framepivottail,1.311076e-01,1.208919e+00,10261
duration_flyany_framerighting,3.906343e-01,-4.169246e-01,923
duration_flyany_framestop,1.209394e+00,6.492791e-01,197677
duration_flyany_frametouch,1.712544e-01,-2.913438e-01,11211
duration_flyany_framewalk,6.970949e-01,1.388741e+00,163340
duration_flyany_framewingextension,2.879160e-01,1.617555e-01,878
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.888159e+00,-1.096171e+00,31222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385793e-01,-1.460843e-01,982
duration_flyfemale_framebodyturn,8.607523e-02,3.711951e+00,2272
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655865e-01,3.035618e-01,18383
duration_flyfemale_framecrabwalkextreme,1.172426e-01,4.010516e-01,376
duration_flyfemale_framejump,9.315949e-02,2.329839e+00,632
duration_flyfemale_framemove,1.376315e+00,-1.113254e+00,124805
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280395e-01,1.165197e+00,5232
duration_flyfemale_framerighting,4.137838e-01,-2.991123e-01,508
duration_flyfemale_framestop,1.142803e+00,8.861352e-01,101709
duration_flyfemale_frametouch,1.620154e-01,-2.761438e-01,4253
duration_flyfemale_framewalk,6.711219e-01,1.494191e+00,79458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063860e+00,-2.012305e-01,16012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358824e-01,1.489741e+00,798
duration_flymale_framebodyturn,8.107050e-02,-8.531202e-01,1603
duration_flymale_framechase,3.807324e-01,4.288700e-01,4216
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.407258e-01,4.440246e-01,26554
duration_flymale_framecrabwalkextreme,1.037577e-01,-4.216731e+00,574
duration_flymale_framejump,8.855589e-02,1.276672e+00,477
duration_flymale_framemove,1.684985e+00,3.062507e-01,132775
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345151e-01,1.257464e+00,5026
duration_flymale_framerighting,3.899760e-01,1.907317e-01,384
duration_flymale_framestop,1.280278e+00,4.069757e-01,95312
duration_flymale_frametouch,1.792004e-01,-2.246687e-01,6889
duration_flymale_framewalk,7.208041e-01,1.160660e+00,83853
duration_flymale_framewingextension,3.804911e-01,8.843849e-01,830
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.660895e+00,-2.147512e+00,14754
dv_cor_flyany_frameany,-1.990755e-02,-2.689124e-01,455468
dv_cor_flyfemale_frameany,1.127121e-01,1.718378e+00,226514
dv_cor_flymale_frameany,-1.513892e-01,-1.673961e+00,228087
dv_ctr_flyany_frameany,-2.550885e-02,-2.940846e-01,455468
dv_ctr_flyfemale_frameany,1.565211e-01,1.800982e+00,226514
dv_ctr_flymale_frameany,-2.060586e-01,-1.869417e+00,228087
dv_tail_flyany_frameany,-7.429970e-02,-1.535779e+00,455468
dv_tail_flyfemale_frameany,7.241202e-02,1.621081e+00,226514
dv_tail_flymale_frameany,-2.204182e-01,-3.542190e+00,228087
dwing_angle_diff_flyany_frameany,-2.125116e-05,1.504499e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.175663e+00,2.900629e-01,878
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.054261e-04,1.761335e+00,226514
dwing_angle_diff_flymale_frameany,-6.729598e-04,-2.181566e+00,228087
dwing_angle_imbalance_flyany_frameany,-6.952376e-01,-8.640981e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.629456e+00,5.790204e-02,878
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835732e+00,-2.801718e-02,31221
dwing_angle_imbalance_flyfemale_frameany,-6.044542e-01,-8.102764e-01,226514
dwing_angle_imbalance_flymale_frameany,-7.805406e-01,-7.064412e-01,228087
ecc_flyany_frameany,3.350451e-01,-1.478980e+00,455487
ecc_flyfemale_frameany,3.349770e-01,-1.888986e+00,226524
ecc_flymale_frameany,3.350428e-01,-1.010333e+00,228096
fractime_flyany_frameattemptedcopulation,2.107634e-04,-6.245294e-01,455487
fractime_flyany_framebackup,3.921078e-03,-2.248271e-02,455487
fractime_flyany_framebackup_nearfly,2.171302e-03,-7.825307e-01,455487
fractime_flyany_framebackup_nearwall,3.855214e-03,-8.447111e-02,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.147267e-05,3.741829e+00,455487
fractime_flyany_framebodyturn,8.520551e-03,-5.202462e-01,455487
fractime_flyany_framebodyturn_nearfly,2.777247e-03,-1.844236e+00,455487
fractime_flyany_framebodyturn_nearwall,7.976078e-03,-6.354127e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.237223e-04,1.498013e+00,455487
fractime_flyany_framechase,9.681945e-03,-4.098996e-01,455487
fractime_flyany_framechase_notwingextension,9.174795e-03,-3.359834e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455487
fractime_flyany_framecrabwalkall,9.865704e-02,-1.449755e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.457370e-02,-2.657226e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.794572e-02,-1.402209e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.488631e-04,-3.394393e-02,455487
fractime_flyany_framecrabwalkextreme,2.090071e-03,-2.711865e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.159199e-03,-2.865675e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.982493e-03,-2.745588e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.488631e-05,4.070332e-01,455487
fractime_flyany_framejump,2.434757e-03,8.816388e-01,455487
fractime_flyany_framejump_nearfly,7.398674e-04,1.337609e+00,455487
fractime_flyany_framejump_nearwall,1.148222e-03,1.054297e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.102117e-03,5.874396e-01,455487
fractime_flyany_framemove,5.660096e-01,-1.880041e+00,455487
fractime_flyany_framemove_nearfly,2.105592e-01,-1.988218e+00,455487
fractime_flyany_framemove_nearwall,5.130531e-01,-1.880975e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.424934e-02,-3.886598e-01,455487
fractime_flyany_framenotanybehavior,1.394244e-01,-1.652059e+00,455487
fractime_flyany_framepivotcenter,5.181268e-04,6.541444e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,4.602213e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.095588e-04,3.943935e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.734407e-04,8.630415e-01,455487
fractime_flyany_framepivotcenter_stop,1.119681e-04,3.853629e-01,455487
fractime_flyany_framepivottail,2.252754e-02,8.562426e-02,455487
fractime_flyany_framepivottail_nearfly,9.286763e-03,-9.581461e-01,455487
fractime_flyany_framepivottail_nearwall,2.215211e-02,2.051154e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-04,4.638104e+00,455487
fractime_flyany_framerighting,2.032989e-03,-7.656839e-01,455487
fractime_flyany_framerighting_nearfly,5.247131e-04,-9.392196e-01,455487
fractime_flyany_framerighting_nearwall,1.126267e-03,-1.240017e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.530402e-04,4.433129e-01,455487
fractime_flyany_framestop,4.339904e-01,1.880041e+00,455487
fractime_flyany_framestop_nearfly,1.400589e-01,8.677730e-01,455487
fractime_flyany_framestop_nearwall,2.615881e-01,8.770995e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.462215e-01,1.497476e+00,455487
fractime_flyany_framestop_notwinggrooming,3.665264e-01,1.951117e+00,455487
fractime_flyany_frametouch,2.461322e-02,-8.058916e-01,455487
fractime_flyany_frametouch_notchase,2.252534e-02,-8.449846e-01,455487
fractime_flyany_framewalk,3.586052e-01,-8.478058e-01,455487
fractime_flyany_framewalk_nearfly,1.143699e-01,-1.187843e+00,455487
fractime_flyany_framewalk_nearwall,3.292674e-01,-6.752854e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.511817e-02,-7.481522e-01,455487
fractime_flyany_framewingextension,1.945171e-03,-5.494717e-01,455487
fractime_flyany_framewingextension_nearfly,1.697085e-03,-5.897125e-01,455487
fractime_flyany_framewingextension_notchase,1.438021e-03,-4.083355e-01,455487
fractime_flyany_framewingextension_notnearfly,2.480861e-04,2.135999e+00,455487
fractime_flyany_framewingflick,1.141635e-04,-1.923283e+00,455487
fractime_flyany_framewingflick_nearfly,6.366812e-05,-1.795097e+00,455487
fractime_flyany_framewingflick_notnearfly,5.049540e-05,-1.360503e+00,455487
fractime_flyany_framewinggrooming,6.854641e-02,9.973123e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.105849e-02,-2.411093e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.009498e-02,-3.494944e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.327895e-02,3.158190e-01,455487
fractime_flyfemale_firsthalf_framechase,1.317072e-03,2.912011e-01,113889
fractime_flyfemale_firsthalf_frametouch,2.007218e-02,-1.100390e+00,113889
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,226514
fractime_flyfemale_framebackup,4.335273e-03,-2.498869e-01,226514
fractime_flyfemale_framebodyturn,1.003029e-02,7.174493e-01,226514
fractime_flyfemale_framechase,8.564592e-04,4.856317e-02,226514
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,226514
fractime_flyfemale_framecrabwalkall,8.115613e-02,-1.305822e+00,226514
fractime_flyfemale_framecrabwalkextreme,1.668771e-03,-1.987542e+00,226514
fractime_flyfemale_framejump,2.790115e-03,6.104999e-01,226514
fractime_flyfemale_framemove,5.509814e-01,-1.932904e+00,226514
fractime_flyfemale_framenotanybehavior,1.382784e-01,-2.295123e+00,226514
fractime_flyfemale_framepivotcenter,7.769939e-04,1.290986e+00,226514
fractime_flyfemale_framepivottail,2.309791e-02,8.681386e-01,226514
fractime_flyfemale_framerighting,2.264761e-03,-1.171216e+00,226514
fractime_flyfemale_framestop,4.490186e-01,1.932904e+00,226514
fractime_flyfemale_frametouch,1.877588e-02,-7.998126e-01,226514
fractime_flyfemale_framewalk,3.507863e-01,-6.889488e-01,226514
fractime_flyfemale_framewingextension,1.501011e-04,-1.590734e-01,226514
fractime_flyfemale_framewingflick,6.622107e-05,-1.980895e+00,226514
fractime_flyfemale_framewinggrooming,7.068879e-02,-5.027427e-01,226514
fractime_flyfemale_secondhalf_framechase,3.879797e-04,-4.153809e-01,113408
fractime_flyfemale_secondhalf_frametouch,1.744145e-02,-1.817698e-01,113408
fractime_flyfirsthalf_framebackup,4.276920e-03,2.257142e-01,227734
fractime_flyfirsthalf_framebodyturn,9.682349e-03,-2.471474e-01,227734
fractime_flyfirsthalf_framechase,7.776617e-03,-8.977741e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.821107e-02,-1.285928e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.278975e-03,-2.159407e+00,227734
fractime_flyfirsthalf_framejump,2.836643e-03,1.087505e+00,227734
fractime_flyfirsthalf_framemove,6.031335e-01,-1.374949e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.688514e-04,-2.689957e-02,227734
fractime_flyfirsthalf_framepivottail,2.621479e-02,4.733504e-01,227734
fractime_flyfirsthalf_framerighting,2.384361e-03,-3.737928e-01,227734
fractime_flyfirsthalf_framestop,3.968665e-01,1.374949e+00,227734
fractime_flyfirsthalf_frametouch,2.684711e-02,-1.045782e+00,227734
fractime_flyfirsthalf_framewalk,3.778970e-01,-5.762485e-01,227734
fractime_flyfirsthalf_framewingextension,1.536881e-03,-7.415616e-01,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,-1.587116e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.143861e-02,-5.283729e-03,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.077085e-04,-6.961029e-01,113744
fractime_flymale_firsthalf_framechase,1.425130e-02,-8.980492e-01,113744
fractime_flymale_firsthalf_frametouch,3.365452e-02,-7.651628e-01,113744
fractime_flymale_frameattemptedcopulation,4.208920e-04,-6.013402e-01,228087
fractime_flymale_framebackup,3.516202e-03,2.065349e-01,228087
fractime_flymale_framebodyturn,7.045557e-03,-1.475735e+00,228087
fractime_flymale_framechase,1.848417e-02,-3.864128e-01,228087
fractime_flymale_framechase_notwingextension,1.747140e-02,-3.103038e-01,228087
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,228087
fractime_flymale_framecrabwalkall,1.164205e-01,-1.218465e+00,228087
fractime_flymale_framecrabwalkextreme,2.516584e-03,-2.677559e+00,228087
fractime_flymale_framejump,2.091307e-03,1.059438e+00,228087
fractime_flymale_framemove,5.821244e-01,-1.554280e+00,228087
fractime_flymale_framenotanybehavior,1.406481e-01,-7.750764e-01,228087
fractime_flymale_framepivotcenter,2.630575e-04,-6.893803e-01,228087
fractime_flymale_framepivottail,2.203545e-02,-7.110498e-01,228087
fractime_flymale_framerighting,1.718642e-03,4.010720e-02,228087
fractime_flymale_framestop,4.178756e-01,1.554280e+00,228087
fractime_flymale_frametouch,3.020339e-02,-6.390201e-01,228087
fractime_flymale_frametouch_notchase,2.620491e-02,-6.572821e-01,228087
fractime_flymale_framewalk,3.676360e-01,-8.089618e-01,228087
fractime_flymale_framewingextension,3.647731e-03,-5.458481e-01,228087
fractime_flymale_framewingflick,1.622188e-04,-1.702177e+00,228087
fractime_flymale_framewinggrooming,6.468584e-02,5.968551e-01,228087
fractime_flymale_secondhalf_frameattemptedcopulation,5.339542e-04,-3.475252e-01,114242
fractime_flymale_secondhalf_framechase,2.271494e-02,4.524738e-01,114242
fractime_flymale_secondhalf_frametouch,2.679400e-02,-3.527874e-01,114242
fractime_flysecondhalf_framebackup,3.565563e-03,-2.675682e-01,227734
fractime_flysecondhalf_framebodyturn,7.359463e-03,-7.660023e-01,227734
fractime_flysecondhalf_framechase,1.158808e-02,3.749252e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227734
fractime_flysecondhalf_framecrabwalkall,9.911124e-02,-1.497661e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.901341e-03,-3.072483e+00,227734
fractime_flysecondhalf_framejump,2.033074e-03,5.748393e-01,227734
fractime_flysecondhalf_framemove,5.288494e-01,-2.237686e+00,227734
fractime_flysecondhalf_framepivotcenter,6.674454e-04,1.124474e+00,227734
fractime_flysecondhalf_framepivottail,1.884216e-02,-3.166962e-01,227734
fractime_flysecondhalf_framerighting,1.681787e-03,-1.214900e+00,227734
fractime_flysecondhalf_framestop,4.711506e-01,2.237686e+00,227734
fractime_flysecondhalf_frametouch,2.238137e-02,-3.379080e-01,227734
fractime_flysecondhalf_framewalk,3.393433e-01,-1.046464e+00,227734
fractime_flysecondhalf_framewingextension,2.353623e-03,-2.020592e-01,227734
fractime_flysecondhalf_framewingflick,7.464849e-05,-2.104580e+00,227734
fractime_flysecondhalf_framewinggrooming,6.565555e-02,2.010497e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.211899e+01,-3.182116e-01,159694
magveldiff_nose2ell_flyany_frametouch,9.179783e+00,8.801126e-02,11211
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158154e+01,-5.252429e-01,80309
magveldiff_nose2ell_flyfemale_frametouch,9.033047e+00,3.159536e-01,4253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.147083e+00,-2.079972e-01,4216
magveldiff_nose2ell_flymale_framenearfly,1.268498e+01,-8.246860e-02,78930
magveldiff_nose2ell_flymale_frametouch,9.339251e+00,-1.198335e-01,6889
magveldiff_nose2ell_flymale_framewingextension,6.165433e+00,-6.544870e-01,830
max_absdwing_angle_flyany_frameany,1.519456e+00,6.816651e-01,455468
max_absdwing_angle_flyany_framechase,1.225925e+00,-2.690459e-01,4399
max_absdwing_angle_flyany_framenearfly,1.394786e+00,9.156562e-01,159694
max_absdwing_angle_flyany_frametouch,1.400576e+00,1.585113e-01,11211
max_absdwing_angle_flyany_framewingextension,4.750454e+00,-1.385728e+00,878
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.576745e+00,1.895014e+00,31221
max_absdwing_angle_flyfemale_frameany,1.366446e+00,-2.788249e-01,226514
max_absdwing_angle_flyfemale_framenearfly,1.261199e+00,2.393750e-01,80309
max_absdwing_angle_flyfemale_frametouch,1.248724e+00,-6.677847e-03,4253
max_absdwing_angle_flymale_frameany,1.660575e+00,1.250068e+00,228087
max_absdwing_angle_flymale_framechase,1.473285e+00,-1.356494e-01,4216
max_absdwing_angle_flymale_framenearfly,1.507263e+00,1.129547e+00,78930
max_absdwing_angle_flymale_frametouch,1.536553e+00,2.345170e-01,6889
max_absdwing_area_flyany_frameany,3.228968e+00,3.280649e-01,455468
max_absdwing_area_flyany_framewingextension,5.219965e+00,-2.257708e+00,878
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.700073e+00,3.126433e-01,31221
max_absdwing_area_flyfemale_frameany,3.178267e+00,-7.569865e-01,226514
max_absdwing_area_flymale_frameany,3.266287e+00,1.245687e+00,228087
max_dwing_angle_in_flyany_frameany,1.077899e+00,6.431146e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.360803e+00,-3.379428e-01,878
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.798020e-01,-2.442255e-02,226514
max_dwing_angle_in_flymale_frameany,1.170634e+00,1.033174e+00,228087
max_dwing_angle_out_flyany_frameany,1.077877e+00,6.432946e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.185140e+00,-6.075779e-02,878
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.803074e-01,-1.505536e-02,226514
max_dwing_angle_out_flymale_frameany,1.169961e+00,1.023223e+00,228087
max_wing_angle_flyany_frameany,9.354725e-02,-9.979427e-03,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.771979e-02,-9.801412e-01,4399
max_wing_angle_flyany_framenearfly,8.262427e-02,-3.396691e-01,159702
max_wing_angle_flyany_frametouch,8.965150e-02,-5.590610e-01,11211
max_wing_angle_flyany_framewingextension,7.546628e-01,1.217474e+00,878
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.725087e-01,1.776227e+00,31222
max_wing_angle_flyfemale_frameany,8.757801e-02,-1.236262e+00,226524
max_wing_angle_flyfemale_framenearfly,7.552770e-02,-1.773044e+00,80314
max_wing_angle_flyfemale_frametouch,7.543415e-02,-1.759650e+00,4253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.859845e-02,7.568587e-01,228096
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.715259e-02,-3.449376e-01,4216
max_wing_angle_flymale_framenearfly,8.781407e-02,4.272621e-01,78933
max_wing_angle_flymale_frametouch,1.022842e-01,-1.180036e-01,6889
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.116261e-01,-1.011845e+00,455487
max_wing_area_flyany_framewingextension,1.343012e+00,2.130603e+00,878
max_wing_area_flyany_framewinggrooming,9.017752e-01,5.929717e-02,31222
max_wing_area_flyfemale_frameany,9.807894e-01,-4.468435e-01,226524
max_wing_area_flymale_frameany,8.432078e-01,-1.572089e+00,228096
mean_wing_angle_flyany_frameany,2.758510e-02,3.529945e-01,455487
mean_wing_angle_flyany_framewingextension,4.164316e-01,1.313025e+00,878
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.444865e-02,-3.050221e-01,226524
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.997819e-02,6.298345e-01,228096
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.798018e-01,-9.760356e-01,455487
mean_wing_area_flyany_framewingextension,1.008116e+00,1.966434e+00,878
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.505977e-01,9.013857e-01,31222
mean_wing_area_flyfemale_frameany,9.462222e-01,-2.701124e-01,226524
mean_wing_area_flymale_frameany,8.145314e-01,-1.686881e+00,228096
min_absdwing_angle_flyany_frameany,9.894418e-01,1.300351e+00,455468
min_absdwing_angle_flyany_framewingextension,1.779738e+00,7.215244e-01,878
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.162479e-01,1.240690e+00,226514
min_absdwing_angle_flymale_frameany,1.060280e+00,1.077434e+00,228087
min_absdwing_area_flyany_frameany,2.116159e+00,5.444791e-01,455468
min_absdwing_area_flyany_framewingextension,2.080204e+00,-1.759242e+00,878
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135479e+00,6.141162e-01,226514
min_absdwing_area_flymale_frameany,2.094874e+00,2.791371e-01,228087
min_dwing_angle_in_flyany_frameany,-1.077877e+00,-6.432946e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.185140e+00,6.075779e-02,878
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.803074e-01,1.505536e-02,226514
min_dwing_angle_in_flymale_frameany,-1.169961e+00,-1.023223e+00,228087
min_dwing_angle_out_flyany_frameany,-1.077899e+00,-6.431146e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.360803e+00,3.379428e-01,878
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.798020e-01,2.442255e-02,226514
min_dwing_angle_out_flymale_frameany,-1.170634e+00,-1.033174e+00,228087
min_wing_angle_flyany_frameany,-3.837705e-02,9.351614e-01,455487
min_wing_angle_flyany_framewingextension,7.820047e-02,3.288295e-01,878
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.868070e-02,1.424262e+00,226524
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.864208e-02,2.135002e-01,228096
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.479776e-01,-9.175109e-01,455487
min_wing_area_flyany_framewingextension,6.732185e-01,9.982026e-01,878
min_wing_area_flyany_framewinggrooming,3.994202e-01,2.150291e+00,31222
min_wing_area_flyfemale_frameany,9.116551e-01,-8.612634e-02,226524
min_wing_area_flymale_frameany,7.858550e-01,-1.752966e+00,228096
nflies_close_flyany_frameany,4.247959e-01,-7.087192e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.716694e-01,-1.761282e+00,434
nflies_close_flyany_framebodyturn,4.131752e-01,-1.747901e+00,3881
nflies_close_flyany_framebodyturnstart,4.302292e-01,-1.601609e+00,1522
nflies_close_flyany_framecrabwalkallstart,4.005580e-01,-1.661300e+00,4894
nflies_close_flyany_framecrabwalkextreme,7.690327e-01,-3.981380e-01,952
nflies_close_flyany_framecrabwalkextremestart,7.560785e-01,-5.239179e-01,283
nflies_close_flyany_framejumpstart,5.072622e-01,5.666830e-01,391
nflies_close_flyany_framenearwall,5.016364e-01,-5.205885e-01,352839
nflies_close_flyany_framepivotcenter,6.432637e-01,-5.215354e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.369222e-01,-1.438144e+00,2585
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.912532e-01,-2.516397e-01,197677
nflies_close_flyany_frametouch,1.577623e+00,-8.126535e-02,11211
nflies_close_flyany_framewalk,3.845946e-01,-4.807111e-01,163340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.819759e-01,-5.287500e-01,31222
nflies_close_flyfemale_frameany,4.784791e-01,-5.051581e-01,226524
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.712428e-01,-9.328869e-01,228096
nflies_close_flymale_framechase,1.347736e+00,1.109072e+00,4216
nflies_close_flymale_framewingextension,9.671489e-01,2.739717e-01,830
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061143e+00,7.704550e-01,455487
nwingsdetected_flyany_framewingextension,1.980824e+00,1.563028e+00,878
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512801e+00,4.254264e+00,31222
nwingsdetected_flyfemale_frameany,1.050763e+00,3.775521e-01,226524
nwingsdetected_flymale_frameany,1.069725e+00,7.451091e-01,228096
phi_flyany_frameany,6.905053e-02,6.542495e+00,455487
phisideways_flyany_framemove,3.908596e-01,-1.204651e+00,257810
phisideways_flyfemale_framemove,3.929819e-01,-1.615827e+00,124815
phisideways_flymale_framemove,3.876604e-01,-7.720714e-01,132784
theta_mm_flyany_frameany,2.667768e-02,6.776108e-01,455487
velmag_ctr_flyany_frameany,8.209603e+00,-8.990308e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.521222e+00,1.117361e+00,1786
velmag_ctr_flyany_framebodyturn,1.112648e+01,8.449865e-01,3881
velmag_ctr_flyany_framecrabwalkall,1.534199e+01,1.186827e+00,44937
velmag_ctr_flyany_framecrabwalkextreme,6.537669e+00,-2.493211e+00,952
