field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.916338e-02,-4.597939e+00,3954
du_ctr_flyfemale_frameany,3.622988e+00,-2.891039e+00,253454
du_ctr_flymale_frameany,4.135899e+00,-2.941257e+00,224690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.861768e+00,-3.174758e+00,479440
du_tail_flyany_framepivottail,-1.520951e-01,-2.826733e+00,4199
du_tail_flyfemale_frameany,3.627293e+00,-2.883548e+00,253454
du_tail_flymale_frameany,4.140769e+00,-2.935032e+00,224690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338567e-01,1.014590e+00,2483
duration_flyany_framebodyturn,7.939602e-02,-2.985794e+00,1963
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.362978e-01,3.382747e+00,54685
duration_flyany_framecrabwalkextreme,1.237165e-01,1.753993e+00,2276
duration_flyany_framejump,9.513673e-02,2.198628e+00,2867
duration_flyany_framemove,1.266253e+00,-1.253328e+00,339206
duration_flyany_framepivotcenter,9.821869e-02,3.997315e+00,1228
duration_flyany_framepivottail,1.058439e-01,-5.946740e+00,4199
duration_flyany_framerighting,3.939157e-01,-3.836144e-01,4395
duration_flyany_framestop,5.083097e-01,-1.050919e+00,140254
duration_flyany_frametouch,2.626266e-01,5.772023e+00,22219
duration_flyany_framewalk,4.408578e-01,-2.579570e+00,112810
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.524818e-01,-1.125532e+01,3954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365406e-01,8.331603e-01,1455
duration_flyfemale_framebodyturn,7.944576e-02,-2.645085e+00,862
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.855679e-01,3.191497e+00,23129
duration_flyfemale_framecrabwalkextreme,1.227706e-01,1.613598e+00,1107
duration_flyfemale_framejump,9.188944e-02,9.670740e-01,1676
duration_flyfemale_framemove,1.238760e+00,-8.406166e-01,174929
duration_flyfemale_framepivotcenter,9.284349e-02,1.412035e+00,436
duration_flyfemale_framepivottail,1.070429e-01,-4.739253e+00,2149
duration_flyfemale_framerighting,3.716595e-01,-1.253531e+00,2408
duration_flyfemale_framestop,5.526060e-01,-1.485357e+00,78525
duration_flyfemale_frametouch,2.657468e-01,8.253991e+00,12299
duration_flyfemale_framewalk,4.349002e-01,-2.079100e+00,56123
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.050489e+00,-8.074483e+00,2481
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309693e-01,7.819176e-01,1020
duration_flymale_framebodyturn,7.906931e-02,-3.118414e+00,1090
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.804842e-01,2.560731e+00,31483
duration_flymale_framecrabwalkextreme,1.237544e-01,8.989041e-01,1156
duration_flymale_framejump,9.505748e-02,1.722521e+00,1185
duration_flymale_framemove,1.278719e+00,-1.350224e+00,163380
duration_flymale_framepivotcenter,1.036082e-01,1.688821e+00,782
duration_flymale_framepivottail,1.037561e-01,-6.831196e+00,2048
duration_flymale_framerighting,3.932774e-01,3.160278e-01,1965
duration_flymale_framestop,4.635661e-01,-6.425864e-01,61310
duration_flymale_frametouch,2.562361e-01,3.017305e+00,9840
duration_flymale_framewalk,4.446665e-01,-2.771346e+00,56620
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.342545e-01,-1.006604e+01,1345
dv_cor_flyany_frameany,1.290941e-01,3.219919e+00,479440
dv_cor_flyfemale_frameany,1.397238e-01,2.411073e+00,253454
dv_cor_flymale_frameany,1.201928e-01,2.192500e+00,224690
dv_ctr_flyany_frameany,1.733333e-01,3.309926e+00,479440
dv_ctr_flyfemale_frameany,1.866627e-01,2.419594e+00,253454
dv_ctr_flymale_frameany,1.628514e-01,2.287609e+00,224690
dv_tail_flyany_frameany,-4.683305e-02,-5.619322e-01,479440
dv_tail_flyfemale_frameany,-4.701233e-02,-6.250141e-01,253454
dv_tail_flymale_frameany,-4.443723e-02,-2.043663e-01,224690
dwing_angle_diff_flyany_frameany,1.291202e-05,1.053707e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.846692e-03,2.271908e+01,253454
dwing_angle_diff_flymale_frameany,-6.803494e-03,-2.660458e+01,224690
dwing_angle_imbalance_flyany_frameany,-8.320436e-01,-1.936046e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806437e+00,-2.123803e+00,3954
dwing_angle_imbalance_flyfemale_frameany,-8.353583e-01,-4.350526e+00,253454
dwing_angle_imbalance_flymale_frameany,-8.268747e-01,2.214664e-01,224690
ecc_flyany_frameany,3.518646e-01,-1.861106e+00,479460
ecc_flyfemale_frameany,3.519765e-01,-1.589741e+00,253465
ecc_flymale_frameany,3.516858e-01,-1.854724e+00,224699
fractime_flyany_frameattemptedcopulation,1.147124e-04,-4.051481e-01,479460
fractime_flyany_framebackup,5.178743e-03,5.885720e-01,479460
fractime_flyany_framebackup_nearfly,3.257832e-03,9.913387e-01,479460
fractime_flyany_framebackup_nearwall,5.070287e-03,5.043277e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.021983e-04,5.313526e+00,479460
fractime_flyany_framebodyturn,4.094189e-03,-4.913302e+00,479460
fractime_flyany_framebodyturn_nearfly,1.364035e-03,-4.663095e+00,479460
fractime_flyany_framebodyturn_nearwall,3.639511e-03,-5.047144e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983648e-04,5.348409e-01,479460
fractime_flyany_framechase,4.192216e-04,-8.244084e-01,479460
fractime_flyany_framechase_notwingextension,4.192216e-04,-8.566758e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,1.140554e-01,1.486757e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.588203e-02,1.345432e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.134443e-01,1.508259e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.464481e-04,-3.251567e-01,479460
fractime_flyany_framecrabwalkextreme,4.747007e-03,3.376696e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.210821e-03,1.676894e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.734493e-03,3.662622e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.120920e+00,479460
fractime_flyany_framejump,5.979644e-03,6.871147e+00,479460
fractime_flyany_framejump_nearfly,1.760314e-03,7.874233e+00,479460
fractime_flyany_framejump_nearwall,4.117132e-03,1.068632e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.649773e-03,2.735424e+00,479460
fractime_flyany_framemove,7.074751e-01,3.023396e+00,479460
fractime_flyany_framemove_nearfly,3.175406e-01,3.751076e+00,479460
fractime_flyany_framemove_nearwall,6.425833e-01,3.045479e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.847620e-02,1.151444e+00,479460
fractime_flyany_framenotanybehavior,3.423497e-01,7.697156e+00,479460
fractime_flyany_framepivotcenter,2.561215e-03,1.106080e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.739457e-03,1.897507e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.446502e-03,2.013266e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-1.513166e+00,479460
fractime_flyany_framepivotcenter_stop,8.384432e-04,1.418701e+01,479460
fractime_flyany_framepivottail,8.757769e-03,-6.339896e+00,479460
fractime_flyany_framepivottail_nearfly,3.218204e-03,-5.718490e+00,479460
fractime_flyany_framepivottail_nearwall,8.580486e-03,-6.314297e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,2.339809e-02,479460
fractime_flyany_framerighting,9.166562e-03,5.589873e+00,479460
fractime_flyany_framerighting_nearfly,3.259917e-03,7.055801e+00,479460
fractime_flyany_framerighting_nearwall,7.477162e-03,6.887905e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.322321e-03,1.587432e+00,479460
fractime_flyany_framestop,2.925249e-01,-3.023396e+00,479460
fractime_flyany_framestop_nearfly,1.417324e-01,2.894191e-01,479460
fractime_flyany_framestop_nearwall,2.372398e-01,-5.609337e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.644809e-02,-3.223828e+00,479460
fractime_flyany_framestop_notwinggrooming,2.843595e-01,-1.332604e+00,479460
fractime_flyany_frametouch,4.634172e-02,3.227978e+00,479460
fractime_flyany_frametouch_notchase,4.625203e-02,4.481028e+00,479460
fractime_flyany_framewalk,2.352855e-01,-3.023974e+00,479460
fractime_flyany_framewalk_nearfly,7.124682e-02,-2.516899e+00,479460
fractime_flyany_framewalk_nearwall,1.928440e-01,-3.776034e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.984691e-02,1.803983e+00,479460
fractime_flyany_framewingextension,2.148250e-04,-5.802994e-01,479460
fractime_flyany_framewingextension_nearfly,1.981396e-04,-5.560730e-01,479460
fractime_flyany_framewingextension_notchase,2.148250e-04,-5.870242e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.464266e+00,479460
fractime_flyany_framewingflick,1.063697e-04,-9.743496e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-9.429975e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-5.234747e-01,479460
fractime_flyany_framewinggrooming,8.246778e-03,-5.910041e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.904226e-03,-4.111894e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.503942e-03,-3.609273e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.221416e-03,-4.803581e+00,479460
fractime_flyfemale_firsthalf_framechase,7.725083e-04,-4.086729e-02,125565
fractime_flyfemale_firsthalf_frametouch,5.576395e-02,6.731050e+00,125565
fractime_flyfemale_frameattemptedcopulation,1.972745e-05,-1.800971e-01,253454
fractime_flyfemale_framebackup,5.752523e-03,9.492768e-01,253454
fractime_flyfemale_framebodyturn,3.424685e-03,-4.921592e+00,253454
fractime_flyfemale_framechase,6.036598e-04,1.673222e-02,253454
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,253454
fractime_flyfemale_framecrabwalkall,9.125522e-02,1.036952e+00,253454
fractime_flyfemale_framecrabwalkextreme,4.375547e-03,4.996446e+00,253454
fractime_flyfemale_framejump,6.620531e-03,5.526580e+00,253454
fractime_flyfemale_framemove,6.901805e-01,2.503850e+00,253454
fractime_flyfemale_framenotanybehavior,3.468006e-01,6.399731e+00,253454
fractime_flyfemale_framepivotcenter,1.720233e-03,3.759572e+00,253454
fractime_flyfemale_framepivottail,8.478856e-03,-5.375485e+00,253454
fractime_flyfemale_framerighting,9.512574e-03,3.761867e+00,253454
fractime_flyfemale_framestop,3.098195e-01,-2.503850e+00,253454
fractime_flyfemale_frametouch,4.852557e-02,7.984519e+00,253454
fractime_flyfemale_framewalk,2.214327e-01,-2.779417e+00,253454
fractime_flyfemale_framewingextension,7.890978e-06,-4.750643e-01,253454
fractime_flyfemale_framewingflick,9.863723e-05,-4.495782e-01,253454
fractime_flyfemale_framewinggrooming,9.788759e-03,-5.123093e+00,253454
fractime_flyfemale_secondhalf_framechase,4.382978e-04,-5.939287e-02,127767
fractime_flyfemale_secondhalf_frametouch,4.121565e-02,8.598562e+00,127767
fractime_flyfirsthalf_framebackup,5.022526e-03,2.388033e-01,239720
fractime_flyfirsthalf_framebodyturn,3.733522e-03,-5.651710e+00,239720
fractime_flyfirsthalf_framechase,4.630402e-04,-8.373735e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.030869e-01,7.421063e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.838979e-03,3.725480e+00,239720
fractime_flyfirsthalf_framejump,6.586851e-03,7.105813e+00,239720
fractime_flyfirsthalf_framemove,7.020190e-01,2.696127e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.893876e-03,8.520165e+00,239720
fractime_flyfirsthalf_framepivottail,8.459870e-03,-6.759671e+00,239720
fractime_flyfirsthalf_framerighting,9.894877e-03,5.231248e+00,239720
fractime_flyfirsthalf_framestop,2.979810e-01,-2.696127e+00,239720
fractime_flyfirsthalf_frametouch,5.297013e-02,2.759870e+00,239720
fractime_flyfirsthalf_framewalk,2.169031e-01,-3.966165e+00,239720
fractime_flyfirsthalf_framewingextension,3.879526e-04,-5.327700e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.572698e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.245954e-03,-5.932801e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.889159e-04,-2.545428e-01,113135
fractime_flymale_firsthalf_framechase,1.237460e-04,-8.574698e-01,113135
fractime_flymale_firsthalf_frametouch,4.910947e-02,7.667976e-01,113135
fractime_flymale_frameattemptedcopulation,2.225288e-04,-3.679262e-01,224690
fractime_flymale_framebackup,4.552940e-03,-2.187933e-02,224690
fractime_flymale_framebodyturn,4.873381e-03,-4.001158e+00,224690
fractime_flymale_framechase,2.136277e-04,-8.465166e-01,224690
fractime_flymale_framechase_notwingextension,2.136277e-04,-8.831035e-01,224690
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,224690
fractime_flymale_framecrabwalkall,1.401175e-01,1.734856e+00,224690
fractime_flymale_framecrabwalkextreme,5.153767e-03,2.079446e+00,224690
fractime_flymale_framejump,5.273933e-03,7.079341e+00,224690
fractime_flymale_framemove,7.271352e-01,3.263883e+00,224690
fractime_flymale_framenotanybehavior,3.363390e-01,8.520749e+00,224690
fractime_flymale_framepivotcenter,3.493702e-03,2.342163e+01,224690
fractime_flymale_framepivottail,9.123682e-03,-6.173736e+00,224690
fractime_flymale_framerighting,8.745383e-03,7.888558e+00,224690
fractime_flymale_framestop,2.728648e-01,-3.263883e+00,224690
fractime_flymale_frametouch,4.379367e-02,1.099741e+00,224690
fractime_flymale_frametouch_notchase,4.376252e-02,1.910464e+00,224690
fractime_flymale_framewalk,2.519916e-01,-2.651037e+00,224690
fractime_flymale_framewingextension,4.495082e-04,-5.521117e-01,224690
fractime_flymale_framewingflick,1.157150e-04,-1.012198e+00,224690
fractime_flymale_framewinggrooming,5.999377e-03,-4.899121e+00,224690
fractime_flymale_secondhalf_frameattemptedcopulation,5.378609e-05,-5.001208e-01,111553
fractime_flymale_secondhalf_framechase,3.047879e-04,-7.026350e-01,111553
fractime_flymale_secondhalf_frametouch,3.773991e-02,1.359318e+00,111553
fractime_flysecondhalf_framebackup,5.335391e-03,8.788122e-01,239720
fractime_flysecondhalf_framebodyturn,4.455198e-03,-3.973408e+00,239720
fractime_flysecondhalf_framechase,3.754380e-04,-6.847743e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.250334e-01,2.077918e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.655431e-03,2.853484e+00,239720
fractime_flysecondhalf_framejump,5.372935e-03,5.908243e+00,239720
fractime_flysecondhalf_framemove,7.129067e-01,3.164381e+00,239720
fractime_flysecondhalf_framepivotcenter,3.228767e-03,1.226134e+01,239720
fractime_flysecondhalf_framepivottail,9.056399e-03,-5.377333e+00,239720
fractime_flysecondhalf_framerighting,8.439012e-03,5.681562e+00,239720
fractime_flysecondhalf_framestop,2.870933e-01,-3.164381e+00,239720
fractime_flysecondhalf_frametouch,3.971717e-02,3.441613e+00,239720
fractime_flysecondhalf_framewalk,2.536751e-01,-2.015838e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-5.439662e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,1.386181e-02,239720
fractime_flysecondhalf_framewinggrooming,9.248290e-03,-5.200788e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.065936e+00,-4.008979e+00,220195
magveldiff_nose2ell_flyany_frametouch,5.344973e+00,-5.924604e+00,22219
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.115942e+00,-3.540721e+00,113972
magveldiff_nose2ell_flyfemale_frametouch,5.551402e+00,-4.929124e+00,12299
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.067071e+00,-4.224157e+00,105235
magveldiff_nose2ell_flymale_frametouch,5.243785e+00,-5.937073e+00,9840
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.661633e+00,1.299350e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.778198e+00,4.411877e+00,220195
max_absdwing_angle_flyany_frametouch,2.199561e+00,6.149117e+00,22219
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.025817e+00,-2.229150e+00,3954
max_absdwing_angle_flyfemale_frameany,1.653569e+00,1.959406e+00,253454
max_absdwing_angle_flyfemale_framenearfly,1.787207e+00,5.000791e+00,113972
max_absdwing_angle_flyfemale_frametouch,2.108664e+00,5.818450e+00,12299
max_absdwing_angle_flymale_frameany,1.666882e+00,4.335280e-01,224690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.759411e+00,2.846793e+00,105235
max_absdwing_angle_flymale_frametouch,2.254972e+00,4.959885e+00,9840
max_absdwing_area_flyany_frameany,3.037805e+00,-1.119851e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.680338e+00,1.503710e+00,3954
max_absdwing_area_flyfemale_frameany,3.038843e+00,-1.503182e+00,253454
max_absdwing_area_flymale_frameany,3.029685e+00,-3.611288e-01,224690
max_dwing_angle_in_flyany_frameany,1.136947e+00,1.321559e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.103674e+00,2.245528e+00,253454
max_dwing_angle_in_flymale_frameany,1.172876e+00,3.473602e-01,224690
max_dwing_angle_out_flyany_frameany,1.136960e+00,1.322758e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109521e+00,2.362744e+00,253454
max_dwing_angle_out_flymale_frameany,1.166073e+00,2.282375e-01,224690
max_wing_angle_flyany_frameany,7.510198e-02,-2.156337e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.986112e-02,-2.350454e-01,220203
max_wing_angle_flyany_frametouch,9.248398e-02,5.419618e-01,22219
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.314340e-01,-8.798734e+00,3954
max_wing_angle_flyfemale_frameany,7.200052e-02,-2.789361e+00,253465
max_wing_angle_flyfemale_framenearfly,7.679040e-02,-1.077027e+00,113977
max_wing_angle_flyfemale_frametouch,8.743683e-02,7.988431e-01,12299
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.849658e-02,-1.116138e+00,224699
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.269426e-02,3.163938e-01,105238
max_wing_angle_flymale_frametouch,9.604786e-02,3.617357e-01,9840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.771713e-01,-1.335271e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.037874e-01,-5.754319e+00,3954
max_wing_area_flyfemale_frameany,8.974056e-01,-2.112494e+00,253465
max_wing_area_flymale_frameany,8.553021e-01,-2.146082e-01,224699
mean_wing_angle_flyany_frameany,1.538169e-02,-2.507280e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.466836e-02,-2.624488e+00,253465
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.610931e-02,-1.758964e+00,224699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.654452e-01,-6.666115e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663822e-01,-2.010053e+00,3954
mean_wing_area_flyfemale_frameany,8.884770e-01,-1.323633e+00,253465
mean_wing_area_flymale_frameany,8.405090e-01,1.527595e-01,224699
min_absdwing_angle_flyany_frameany,1.070875e+00,3.185897e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053310e+00,4.368535e+00,253454
min_absdwing_angle_flymale_frameany,1.090870e+00,1.384786e+00,224690
min_absdwing_area_flyany_frameany,2.329336e+00,1.872759e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.423238e+00,2.528082e+00,253454
min_absdwing_area_flymale_frameany,2.220896e+00,4.109294e-01,224690
min_dwing_angle_in_flyany_frameany,-1.136960e+00,-1.322758e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109521e+00,-2.362744e+00,253454
min_dwing_angle_in_flymale_frameany,-1.166073e+00,-2.282375e-01,224690
min_dwing_angle_out_flyany_frameany,-1.136947e+00,-1.321559e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.103674e+00,-2.245528e+00,253454
min_dwing_angle_out_flymale_frameany,-1.172876e+00,-3.473602e-01,224690
min_wing_angle_flyany_frameany,-4.433859e-02,-2.431619e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.266380e-02,-1.418076e+00,253465
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.627797e-02,-2.678996e+00,224699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.537192e-01,4.039627e-03,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.289770e-01,4.307292e+00,3954
min_wing_area_flyfemale_frameany,8.795483e-01,-4.986781e-01,253465
min_wing_area_flymale_frameany,8.257159e-01,5.017975e-01,224699
nflies_close_flyany_frameany,6.737496e-01,4.095484e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.785378e-01,1.875792e+00,601
nflies_close_flyany_framebodyturn,4.504761e-01,-3.421668e-01,1963
nflies_close_flyany_framebodyturnstart,4.449687e-01,-6.423216e-01,812
nflies_close_flyany_framecrabwalkallstart,5.518758e-01,1.199094e+00,5231
nflies_close_flyany_framecrabwalkextreme,6.417459e-01,-1.454406e+00,2276
nflies_close_flyany_framecrabwalkextremestart,6.559103e-01,-1.238744e+00,593
nflies_close_flyany_framejumpstart,5.126881e-01,1.109257e+00,990
nflies_close_flyany_framenearwall,7.453015e-01,3.991295e+00,421840
nflies_close_flyany_framepivotcenter,1.157381e+00,3.991053e+00,1228
nflies_close_flyany_framepivotcenterstart,1.113065e+00,3.512252e+00,406
nflies_close_flyany_framepivottailstart,5.165244e-01,-7.986070e-01,1312
nflies_close_flyany_framerightingstart,5.235934e-01,1.035787e+00,364
nflies_close_flyany_framestop,7.057932e-01,5.735133e+00,140254
nflies_close_flyany_frametouch,1.946139e+00,3.790341e+00,22219
nflies_close_flyany_framewalk,4.124411e-01,-1.761896e-02,112810
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.605229e-01,2.712732e+00,3954
nflies_close_flyfemale_frameany,7.011737e-01,3.211089e+00,253465
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.391795e-01,4.711957e+00,224699
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007262e+00,-4.103097e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.246249e+00,-1.030528e+01,3954
nwingsdetected_flyfemale_frameany,9.992622e-01,-4.470854e+00,253465
nwingsdetected_flymale_frameany,1.016698e+00,-2.730530e+00,224699
phi_flyany_frameany,8.210600e-02,7.901222e+00,479460
phisideways_flyany_framemove,5.204109e-01,5.767354e+00,339206
phisideways_flyfemale_framemove,5.278325e-01,6.623239e+00,174940
phisideways_flymale_framemove,5.111442e-01,4.058739e+00,163389
theta_mm_flyany_frameany,-3.612322e-02,-1.320199e+00,479460
velmag_ctr_flyany_frameany,5.566036e+00,-2.706616e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.007124e+00,-6.504849e+00,2483
velmag_ctr_flyany_framebodyturn,7.833710e+00,-4.669007e+00,1963
velmag_ctr_flyany_framecrabwalkall,8.303683e+00,-6.449716e+00,54685
velmag_ctr_flyany_framecrabwalkextreme,5.664775e+00,-5.834486e+00,2276
velmag_ctr_flyany_framejump,5.521636e+01,1.908143e+00,2867
velmag_ctr_flyany_framemove,7.540107e+00,-5.673093e+00,339186
velmag_ctr_flyany_framenearfly,4.469152e+00,-3.774193e+00,220195
velmag_ctr_flyany_framenearwall,5.324761e+00,-4.195268e+00,421823
velmag_ctr_flyany_framenotnearfly_notnearwall,8.158330e+00,3.470928e+00,50304
velmag_ctr_flyany_framepivotcenter,1.992273e+00,-1.389769e+00,1228
velmag_ctr_flyany_framepivottail,6.444122e+00,-5.330875e+00,4199
velmag_ctr_flyany_framerighting,1.548918e+01,-7.863054e-01,4395
velmag_ctr_flyany_framestop,7.211904e-01,1.429878e+00,140254
velmag_ctr_flyany_frametouch,3.489328e+00,-5.759732e+00,22219
