field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.790017e-01,-6.578476e+00,3497
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.073485e-01,6.136769e+00,592
duration_flyany_framemove,3.440413e-01,-7.536023e+00,72981
duration_flyany_framepivotcenter,1.544517e-01,2.054920e+01,14639
duration_flyany_framepivottail,1.240332e-01,-2.285483e+00,475
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.798185e+00,8.830337e+00,382506
duration_flyany_frametouch,6.412343e-01,3.322669e+01,3120
duration_flyany_framewalk,4.283597e-01,-3.066822e+00,34312
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.479731e+00,-5.247011e+00,5197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.478931e-02,1.093728e+00,221
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.945313e-01,-4.396899e+00,2394
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.053529e-01,-6.802996e+00,45582
duration_flyfemale_framepivotcenter,1.716825e-01,2.192005e+01,8757
duration_flyfemale_framepivottail,1.287900e-01,-7.078012e-01,215
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.800422e+00,2.025980e+00,194138
duration_flyfemale_frametouch,2.962116e-01,1.107242e+01,2337
duration_flyfemale_framewalk,4.255684e-01,-2.492517e+00,22868
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.806119e+00,-2.241204e+00,2301
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.123152e-02,-2.001972e+00,295
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.531189e-01,-6.571329e+00,1103
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.136765e-01,6.303537e+00,446
duration_flymale_framemove,2.809905e-01,-6.466136e+00,27380
duration_flymale_framepivotcenter,1.329133e-01,6.086033e+00,5882
duration_flymale_framepivottail,1.173737e-01,-4.176072e+00,260
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.024015e+01,9.303311e+00,188368
duration_flymale_frametouch,1.024593e+00,3.933132e+01,783
duration_flymale_framewalk,4.323472e-01,-3.193287e+00,11444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.153342e+00,-6.313817e+00,2896
dv_cor_flyany_frameany,3.032148e-02,1.154488e+00,455468
dv_cor_flyfemale_frameany,6.484000e-03,3.984058e-01,239720
dv_cor_flymale_frameany,5.680757e-02,1.177914e+00,215748
dv_ctr_flyany_frameany,4.628635e-02,1.250342e+00,455468
dv_ctr_flyfemale_frameany,1.381893e-02,4.630868e-01,239720
dv_ctr_flymale_frameany,8.236127e-02,1.267334e+00,215748
dv_tail_flyany_frameany,2.075465e-02,1.036433e+00,455468
dv_tail_flyfemale_frameany,6.087141e-03,4.589863e-01,239720
dv_tail_flymale_frameany,3.705189e-02,1.075260e+00,215748
dwing_angle_diff_flyany_frameany,-1.838703e-05,3.092894e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.053199e-04,-1.292342e+00,239720
dwing_angle_diff_flymale_frameany,7.820502e-05,1.662836e+00,215748
dwing_angle_imbalance_flyany_frameany,-4.463046e-01,5.476871e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.263449e+00,-8.341750e+00,5197
dwing_angle_imbalance_flyfemale_frameany,-4.074303e-01,4.051273e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.894983e-01,5.290046e+00,215748
ecc_flyany_frameany,3.533472e-01,-1.207523e+00,455487
ecc_flyfemale_frameany,3.531917e-01,-9.692517e-01,239730
ecc_flymale_frameany,3.535201e-01,-1.225740e+00,215757
fractime_flyany_frameattemptedcopulation,4.390905e-06,-8.046170e-01,455487
fractime_flyany_framebackup,5.422767e-04,-5.653740e+00,455487
fractime_flyany_framebackup_nearfly,1.558771e-04,-4.791312e+00,455487
fractime_flyany_framebackup_nearwall,5.334949e-04,-5.643181e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-6.246092e-01,455487
fractime_flyany_framebodyturn,1.146026e-03,-6.916307e+00,455487
fractime_flyany_framebodyturn_nearfly,2.173498e-04,-6.412042e+00,455487
fractime_flyany_framebodyturn_nearwall,9.857581e-04,-6.928976e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.448999e-04,-1.867113e+00,455487
fractime_flyany_framechase,5.269086e-05,-9.915345e-01,455487
fractime_flyany_framechase_notwingextension,5.269086e-05,-1.021519e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455487
fractime_flyany_framecrabwalkall,7.684083e-03,-7.175127e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.806857e-03,-5.545925e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.541379e-03,-7.022603e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.562264e-05,-1.348362e+00,455487
fractime_flyany_framecrabwalkextreme,4.390905e-06,-4.431137e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.390905e-06,-3.876768e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.390905e-06,-4.312460e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.496468e+00,455487
fractime_flyany_framejump,1.304099e-03,-5.915316e-01,455487
fractime_flyany_framejump_nearfly,3.029724e-04,-8.001365e-01,455487
fractime_flyany_framejump_nearwall,5.181268e-04,-6.988353e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-04,-5.910947e-01,455487
fractime_flyany_framemove,1.602263e-01,-9.170107e+00,455487
fractime_flyany_framemove_nearfly,4.009774e-02,-6.793805e+00,455487
fractime_flyany_framemove_nearwall,1.310180e-01,-9.306449e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.558800e-02,-1.438036e+00,455487
fractime_flyany_framenotanybehavior,5.828926e-02,-4.444144e+00,455487
fractime_flyany_framepivotcenter,3.214362e-02,1.763956e+02,455487
fractime_flyany_framepivotcenter_nearfly,8.094633e-03,9.890599e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.788635e-02,1.659941e+02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.282144e-02,1.534662e+02,455487
fractime_flyany_framepivotcenter_stop,1.244382e-02,2.590040e+02,455487
fractime_flyany_framepivottail,1.047231e-03,-8.703349e+00,455487
fractime_flyany_framepivottail_nearfly,2.788224e-04,-7.343434e+00,455487
fractime_flyany_framepivottail_nearwall,1.047231e-03,-8.645499e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.251039e+00,455487
fractime_flyany_framerighting,3.907905e-04,-1.795391e+00,455487
fractime_flyany_framerighting_nearfly,1.317271e-04,-1.708545e+00,455487
fractime_flyany_framerighting_nearwall,9.001355e-05,-1.761213e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.283270e-04,-1.595172e+00,455487
fractime_flyany_framestop,8.397737e-01,9.170107e+00,455487
fractime_flyany_framestop_nearfly,2.448522e-01,4.899634e+00,455487
fractime_flyany_framestop_nearwall,4.213468e-01,4.120588e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.638501e-01,7.825210e+00,455487
fractime_flyany_framestop_notwinggrooming,8.284825e-01,1.151903e+01,455487
fractime_flyany_frametouch,6.849811e-03,-2.871067e+00,455487
fractime_flyany_frametouch_notchase,6.823466e-03,-3.290352e+00,455487
fractime_flyany_framewalk,7.533036e-02,-8.180007e+00,455487
fractime_flyany_framewalk_nearfly,1.619366e-02,-6.246533e+00,455487
fractime_flyany_framewalk_nearwall,6.932360e-02,-8.193645e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.176877e-03,-2.149428e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-8.652391e-01,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.367947e-01,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.639714e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.755207e+00,455487
fractime_flyany_framewingflick,1.756362e-05,-1.468183e+00,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-1.193633e+00,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-1.910616e+00,455487
fractime_flyany_framewinggrooming,1.141855e-02,-5.950092e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.220672e-03,-4.490405e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.312938e-03,-3.915802e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.519424e-03,-4.609013e+00,455487
fractime_flyfemale_firsthalf_framechase,1.251460e-04,-7.756240e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.492575e-02,-1.590646e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.343067e-06,-3.818037e-01,239720
fractime_flyfemale_framebackup,5.798432e-04,-5.134425e+00,239720
fractime_flyfemale_framebodyturn,9.219089e-04,-6.620194e+00,239720
fractime_flyfemale_framechase,6.257300e-05,-7.620253e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,239720
fractime_flyfemale_framecrabwalkall,9.986651e-03,-6.206697e+00,239720
fractime_flyfemale_framecrabwalkextreme,8.343067e-06,-4.210799e+00,239720
fractime_flyfemale_framejump,6.173870e-04,-1.715375e+00,239720
fractime_flyfemale_framemove,1.901468e-01,-7.437721e+00,239720
fractime_flyfemale_framenotanybehavior,6.584348e-02,-4.233250e+00,239720
fractime_flyfemale_framepivotcenter,3.653012e-02,1.411224e+02,239720
fractime_flyfemale_framepivottail,9.052228e-04,-7.610566e+00,239720
fractime_flyfemale_framerighting,1.960621e-04,-1.812178e+00,239720
fractime_flyfemale_framestop,8.098532e-01,7.437721e+00,239720
fractime_flyfemale_frametouch,9.748874e-03,-2.445140e+00,239720
fractime_flyfemale_framewalk,9.539463e-02,-6.553292e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.251806e-01,239720
fractime_flyfemale_framewingflick,1.668613e-05,-1.667962e+00,239720
fractime_flyfemale_framewinggrooming,9.615385e-03,-5.229303e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.702555e-01,119860
fractime_flyfemale_secondhalf_frametouch,4.572001e-03,-3.418228e+00,119860
fractime_flyfirsthalf_framebackup,8.782176e-04,-5.140805e+00,227734
fractime_flyfirsthalf_framebodyturn,1.312935e-03,-7.230220e+00,227734
fractime_flyfirsthalf_framechase,1.053861e-04,-1.003770e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.173299e-02,-6.710051e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.782176e-06,-4.374124e+00,227734
fractime_flyfirsthalf_framejump,1.703742e-03,5.140950e-02,227734
fractime_flyfirsthalf_framemove,2.101882e-01,-8.576465e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.032635e-02,1.240612e+02,227734
fractime_flyfirsthalf_framepivottail,1.558836e-03,-8.846534e+00,227734
fractime_flyfirsthalf_framerighting,5.664503e-04,-1.538062e+00,227734
fractime_flyfirsthalf_framestop,7.898118e-01,8.576465e+00,227734
fractime_flyfirsthalf_frametouch,1.074060e-02,-2.531393e+00,227734
fractime_flyfirsthalf_framewalk,1.121264e-01,-7.417980e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.528931e-01,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-1.442548e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.813958e-02,-5.271833e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,107874
fractime_flymale_firsthalf_framechase,8.343067e-05,-9.864235e-01,107874
fractime_flymale_firsthalf_frametouch,6.090439e-03,-2.329382e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.879107e-01,215748
fractime_flymale_framebackup,5.005840e-04,-5.056242e+00,215748
fractime_flymale_framebodyturn,1.395146e-03,-5.981759e+00,215748
fractime_flymale_framechase,4.171533e-05,-9.732073e-01,215748
fractime_flymale_framechase_notwingextension,4.171533e-05,-9.988260e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,215748
fractime_flymale_framecrabwalkall,5.126351e-03,-6.496765e+00,215748
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.935202e+00,215748
fractime_flymale_framejump,2.067227e-03,1.292195e+00,215748
fractime_flymale_framemove,1.269073e-01,-1.003367e+01,215748
fractime_flymale_framenotanybehavior,4.981274e-02,-4.380508e+00,215748
fractime_flymale_framepivotcenter,2.727256e-02,2.034691e+02,215748
fractime_flymale_framepivottail,1.205110e-03,-8.273705e+00,215748
fractime_flymale_framerighting,6.071899e-04,-1.399188e+00,215748
fractime_flymale_framestop,8.730927e-01,1.003367e+01,215748
fractime_flymale_frametouch,3.629234e-03,-2.470477e+00,215748
fractime_flymale_frametouch_notchase,3.592154e-03,-2.925578e+00,215748
fractime_flymale_framewalk,5.304337e-02,-8.372711e+00,215748
fractime_flymale_framewingextension,0.000000e+00,-8.546123e-01,215748
fractime_flymale_framewingflick,1.854015e-05,-1.283683e+00,215748
fractime_flymale_framewinggrooming,1.342307e-02,-4.775465e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.087782e-01,107874
fractime_flymale_secondhalf_frametouch,1.168029e-03,-2.326616e+00,107874
fractime_flysecondhalf_framebackup,2.063811e-04,-5.573405e+00,227734
fractime_flysecondhalf_framebodyturn,9.792126e-04,-6.312004e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-8.295251e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227734
fractime_flysecondhalf_framecrabwalkall,3.635821e-03,-7.086814e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.232455e+00,227734
fractime_flysecondhalf_framejump,9.045641e-04,-1.208196e+00,227734
fractime_flysecondhalf_framemove,1.101943e-01,-9.223047e+00,227734
fractime_flysecondhalf_framepivotcenter,4.396357e-02,2.044823e+02,227734
fractime_flysecondhalf_framepivottail,5.357127e-04,-7.830617e+00,227734
fractime_flysecondhalf_framerighting,2.151633e-04,-2.005376e+00,227734
fractime_flysecondhalf_framestop,8.898057e-01,9.223047e+00,227734
fractime_flysecondhalf_frametouch,2.959593e-03,-2.924246e+00,227734
fractime_flysecondhalf_framewalk,3.854058e-02,-8.437334e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.351739e-01,227734
fractime_flysecondhalf_framewingflick,1.756435e-05,-1.281059e+00,227734
fractime_flysecondhalf_framewinggrooming,4.698464e-03,-5.982015e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.974164e+00,-8.407960e+00,129788
magveldiff_nose2ell_flyany_frametouch,3.825421e+00,-8.099564e+00,3120
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.628522e+00,-8.274638e+00,91222
magveldiff_nose2ell_flyfemale_frametouch,3.149157e+00,-8.438379e+00,2337
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.358209e+00,-8.097626e+00,38566
magveldiff_nose2ell_flymale_frametouch,4.576826e+00,-6.700429e+00,783
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.127045e+00,-4.043728e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.322641e+00,-9.238523e-01,129788
max_absdwing_angle_flyany_frametouch,2.592963e+00,9.679148e+00,3120
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.922684e+00,6.635941e+00,5197
max_absdwing_angle_flyfemale_frameany,9.913861e-01,-4.015212e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.149151e+00,-1.812491e+00,91222
max_absdwing_angle_flyfemale_frametouch,2.109045e+00,6.073553e+00,2337
max_absdwing_angle_flymale_frameany,1.277778e+00,-2.850633e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.515408e+00,2.955973e-01,38566
max_absdwing_angle_flymale_frametouch,3.130651e+00,1.114654e+01,783
max_absdwing_area_flyany_frameany,2.405568e+00,-4.854064e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.027089e+00,-9.138576e-01,5197
max_absdwing_area_flyfemale_frameany,2.181919e+00,-5.447423e+00,239720
max_absdwing_area_flymale_frameany,2.654068e+00,-2.389428e+00,215748
max_dwing_angle_in_flyany_frameany,7.740425e-01,-6.699723e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.559494e-01,-4.885270e+00,239720
max_dwing_angle_in_flymale_frameany,7.941459e-01,-6.647024e+00,215748
max_dwing_angle_out_flyany_frameany,7.740241e-01,-6.699510e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.558441e-01,-4.885231e+00,239720
max_dwing_angle_out_flymale_frameany,7.942241e-01,-6.638372e+00,215748
max_wing_angle_flyany_frameany,6.578447e-02,-3.666335e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.192196e-02,-1.646605e+00,129791
max_wing_angle_flyany_frametouch,9.683193e-02,6.303225e-01,3120
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600534e-01,2.592302e-01,5197
max_wing_angle_flyfemale_frameany,6.470826e-02,-3.738495e+00,239730
max_wing_angle_flyfemale_framenearfly,7.006806e-02,-2.153661e+00,91224
max_wing_angle_flyfemale_frametouch,8.923325e-02,1.238365e+00,2337
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.698025e-02,-2.631800e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.398185e-02,-9.789734e-01,38567
max_wing_angle_flymale_frametouch,1.052749e-01,4.427932e-01,783
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.370044e-01,-2.904916e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.112016e-01,-5.459573e+00,5197
max_wing_area_flyfemale_frameany,9.061239e-01,-2.215856e+00,239730
max_wing_area_flymale_frameany,7.602048e-01,-3.555012e+00,215757
mean_wing_angle_flyany_frameany,1.186702e-02,-3.503092e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.410260e-03,-3.812804e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.570787e-02,-2.314353e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.247203e-01,-2.189814e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.311146e-01,-3.692907e+00,5197
mean_wing_area_flyfemale_frameany,8.962566e-01,-1.414745e+00,239730
mean_wing_area_flymale_frameany,7.452355e-01,-3.082659e+00,215757
min_absdwing_angle_flyany_frameany,7.908577e-01,-4.704856e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.306653e-01,-3.526682e+00,239720
min_absdwing_angle_flymale_frameany,8.577381e-01,-4.543952e+00,215748
min_absdwing_area_flyany_frameany,1.766582e+00,-6.297250e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.737015e+00,-5.709353e+00,239720
min_absdwing_area_flymale_frameany,1.799434e+00,-4.823037e+00,215748
min_dwing_angle_in_flyany_frameany,-7.740241e-01,6.699510e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.558441e-01,4.885231e+00,239720
min_dwing_angle_in_flymale_frameany,-7.942241e-01,6.638372e+00,215748
min_dwing_angle_out_flyany_frameany,-7.740425e-01,6.699723e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.559494e-01,4.885270e+00,239720
min_dwing_angle_out_flymale_frameany,-7.941459e-01,6.647024e+00,215748
min_wing_angle_flyany_frameany,-4.205042e-02,-2.161760e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.788774e-02,-2.606929e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.556451e-02,-1.096245e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.124362e-01,-1.437073e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.510276e-01,-3.636629e-01,5197
min_wing_area_flyfemale_frameany,8.863892e-01,-5.747590e-01,239730
min_wing_area_flymale_frameany,7.302661e-01,-2.547897e+00,215757
nflies_close_flyany_frameany,3.943779e-01,-7.975333e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.476223e-01,-4.521357e+00,516
nflies_close_flyany_framebodyturnstart,2.490280e-01,-4.610491e+00,206
nflies_close_flyany_framecrabwalkallstart,4.379451e-01,-6.362086e-01,556
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.623072e-01,2.713289e+00,251595
nflies_close_flyany_framepivotcenter,3.255339e-01,-1.474056e+00,14639
nflies_close_flyany_framepivotcenterstart,3.270141e-01,-1.406037e+00,3087
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.132135e-01,6.043858e-01,382506
nflies_close_flyany_frametouch,1.805616e+00,2.474278e+00,3120
nflies_close_flyany_framewalk,5.826645e-01,3.445627e+00,34312
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.862606e-01,7.457048e+00,5197
nflies_close_flyfemale_frameany,5.716431e-01,1.253972e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.974165e-01,-3.586157e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.915629e-01,-5.756039e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523396e+00,3.744932e+00,5197
nwingsdetected_flyfemale_frameany,1.023706e+00,-2.650215e+00,239730
nwingsdetected_flymale_frameany,9.558485e-01,-6.431584e+00,215757
phi_flyany_frameany,-8.117613e-02,-7.885718e+00,455487
phisideways_flyany_framemove,4.229284e-01,-6.212609e-01,72981
phisideways_flyfemale_framemove,4.064115e-01,-2.575094e+00,45592
phisideways_flymale_framemove,4.412804e-01,7.952630e-01,27389
theta_mm_flyany_frameany,-1.547136e-01,-5.909614e+00,455487
velmag_ctr_flyany_frameany,1.252511e+00,-8.132719e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.873973e+00,-9.159174e-01,241
velmag_ctr_flyany_framebodyturn,5.262792e+00,-8.682796e+00,516
velmag_ctr_flyany_framecrabwalkall,5.958132e+00,-9.037327e+00,3497
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.939943e+01,7.237157e+00,592
velmag_ctr_flyany_framemove,5.854324e+00,-7.569622e+00,72962
velmag_ctr_flyany_framenearfly,1.141458e+00,-8.238708e+00,129788
velmag_ctr_flyany_framenearwall,1.847735e+00,-8.444350e+00,251586
velmag_ctr_flyany_framenotnearfly_notnearwall,8.004845e-01,-3.427149e+00,177374
velmag_ctr_flyany_framepivotcenter,1.112615e+00,-3.831720e+00,14639
velmag_ctr_flyany_framepivottail,7.530072e+00,-3.545869e+00,475
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.021187e-01,-7.365604e+00,382506
velmag_ctr_flyany_frametouch,2.676854e+00,-7.996356e+00,3120
velmag_ctr_flyany_framewalk,7.381436e+00,-9.507249e+00,34312
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.285105e-01,-3.696429e+00,5197
velmag_ctr_flyfemale_frameany,1.261379e+00,-7.337187e+00,239720
velmag_ctr_flymale_frameany,1.242657e+00,-7.806891e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.996901e-01,-7.774447e+00,455468
velmag_flyfemale_frameany,9.075662e-01,-7.011153e+00,239720
velmag_flymale_frameany,8.909388e-01,-7.454036e+00,215748
velmag_nose_flyany_frameany,1.621932e+00,-8.119349e+00,455468
velmag_nose_flyfemale_frameany,1.639205e+00,-7.319446e+00,239720
velmag_nose_flymale_frameany,1.602739e+00,-7.816510e+00,215748
velmag_tail_flyany_frameany,1.634317e+00,-8.083116e+00,455468
velmag_tail_flyfemale_frameany,1.652805e+00,-7.285903e+00,239720
