field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.445093e-01,7.374817e-01,30770
du_ctr_flyfemale_frameany,8.163651e+00,2.267839e+00,233761
du_ctr_flymale_frameany,7.991427e+00,9.220815e-01,245280
du_ctr_flymale_framechase,1.511400e+01,3.644149e-01,981
du_tail_flyany_frameany,8.067703e+00,1.656025e+00,479400
du_tail_flyany_framepivottail,6.606205e-01,2.371759e-01,10251
du_tail_flyfemale_frameany,8.159318e+00,2.263116e+00,233761
du_tail_flymale_frameany,7.991646e+00,9.225102e-01,245280
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312461e-01,-9.442570e-01,1960
duration_flyany_framebodyturn,8.182899e-02,-4.484515e-01,6095
duration_flyany_framechase,1.809339e-01,-1.654701e+00,1071
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.340607e-01,2.749532e+00,69825
duration_flyany_framecrabwalkextreme,1.212451e-01,7.751300e-01,1574
duration_flyany_framejump,8.714226e-02,9.224954e-01,1360
duration_flyany_framemove,1.718194e+00,1.191554e+00,327720
duration_flyany_framepivotcenter,8.679908e-02,3.725231e-01,251
duration_flyany_framepivottail,1.188115e-01,-1.903803e+00,10251
duration_flyany_framerighting,3.154820e-01,-2.755092e+00,516
duration_flyany_framestop,7.691958e-01,-3.468462e-01,151700
duration_flyany_frametouch,1.387114e-01,-3.471327e+00,7917
duration_flyany_framewalk,6.581830e-01,5.230787e-01,207808
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088369e+00,1.782958e+00,30771
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270712e-01,-2.883220e+00,1079
duration_flyfemale_framebodyturn,8.089363e-02,-9.385351e-01,3050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.002335e-01,3.172157e+00,31003
duration_flyfemale_framecrabwalkextreme,1.292151e-01,3.329042e+00,783
duration_flyfemale_framejump,8.866908e-02,5.322942e-01,891
duration_flyfemale_framemove,1.738347e+00,1.816409e+00,165147
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170991e-01,-1.560137e+00,5084
duration_flyfemale_framerighting,3.074391e-01,-2.894586e+00,301
duration_flyfemale_framestop,7.309903e-01,-6.984139e-01,68614
duration_flyfemale_frametouch,1.309176e-01,-3.290397e+00,3446
duration_flyfemale_framewalk,6.143003e-01,7.470318e-02,102205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.368701e+00,2.668851e+00,12256
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359249e-01,1.299828e+00,879
duration_flymale_framebodyturn,8.270684e-02,1.245812e-02,3045
duration_flymale_framechase,2.350445e-01,-1.932236e+00,981
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.652559e-01,1.934495e+00,38815
duration_flymale_framecrabwalkextreme,1.146325e-01,-1.817083e+00,791
duration_flymale_framejump,8.516712e-02,5.111749e-01,465
duration_flymale_framemove,1.688732e+00,4.994955e-01,162418
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201160e-01,-2.123850e+00,5167
duration_flymale_framerighting,2.969146e-01,-1.898734e+00,215
duration_flymale_framestop,8.340073e-01,-1.177814e-01,82862
duration_flymale_frametouch,1.454367e-01,-2.678372e+00,4471
duration_flymale_framewalk,6.971987e-01,8.328542e-01,105590
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.801223e+00,-1.306427e-02,18514
dv_cor_flyany_frameany,-1.042385e-01,-1.886844e+00,479400
dv_cor_flyfemale_frameany,-8.190674e-02,-1.363217e+00,233761
dv_cor_flymale_frameany,-1.252621e-01,-1.281476e+00,245280
dv_ctr_flyany_frameany,-1.099739e-01,-1.561207e+00,479400
dv_ctr_flyfemale_frameany,-8.722077e-02,-1.116060e+00,233761
dv_ctr_flymale_frameany,-1.312521e-01,-1.056945e+00,245280
dv_tail_flyany_frameany,-2.425190e-01,-5.777361e+00,479400
dv_tail_flyfemale_frameany,-2.382899e-01,-4.763918e+00,233761
dv_tail_flymale_frameany,-2.464593e-01,-3.942243e+00,245280
dwing_angle_diff_flyany_frameany,-6.311209e-05,-5.906638e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.992403e-05,8.000063e-02,233761
dwing_angle_diff_flymale_frameany,-2.090536e-04,-2.300506e-01,245280
dwing_angle_imbalance_flyany_frameany,-5.907041e-01,1.170734e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.821995e+00,-4.323631e-01,30770
dwing_angle_imbalance_flyfemale_frameany,-4.917627e-01,1.433823e+00,233761
dwing_angle_imbalance_flymale_frameany,-6.850483e-01,7.276075e-01,245280
ecc_flyany_frameany,3.434744e-01,9.851954e-01,479420
ecc_flyfemale_frameany,3.434844e-01,9.078678e-01,233771
ecc_flymale_frameany,3.433991e-01,9.114634e-01,245290
fractime_flyany_frameattemptedcopulation,6.674732e-05,-1.700655e+00,479420
fractime_flyany_framebackup,4.088273e-03,1.946090e-01,479420
fractime_flyany_framebackup_nearfly,2.761670e-03,5.290052e-01,479420
fractime_flyany_framebackup_nearwall,4.063243e-03,1.926275e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-1.429476e-01,479420
fractime_flyany_framebodyturn,1.271328e-02,3.021112e+00,479420
fractime_flyany_framebodyturn_nearfly,4.743231e-03,1.933836e+00,479420
fractime_flyany_framebodyturn_nearwall,1.202703e-02,2.926875e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631805e-04,3.181139e+00,479420
fractime_flyany_framechase,2.258980e-03,-2.134860e+00,479420
fractime_flyany_framechase_notwingextension,2.200576e-03,-2.207784e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,1.456447e-01,3.057295e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.119144e-02,1.252762e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.445455e-01,3.022579e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.987610e-04,3.872638e-01,479420
fractime_flyany_framecrabwalkextreme,3.283134e-03,6.560005e-02,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.150515e-03,3.661058e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.235159e-03,2.158136e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128781e-05,-2.774596e-01,479420
fractime_flyany_framejump,2.836761e-03,1.958972e+00,479420
fractime_flyany_framejump_nearfly,8.990030e-04,2.658332e+00,479420
fractime_flyany_framejump_nearwall,1.353719e-03,2.108311e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.295315e-03,1.719685e+00,479420
fractime_flyany_framemove,6.835760e-01,1.448942e+00,479420
fractime_flyany_framemove_nearfly,2.509157e-01,-3.302684e-01,479420
fractime_flyany_framemove_nearwall,6.318134e-01,1.672615e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.638104e-02,1.528324e-01,479420
fractime_flyany_framenotanybehavior,1.721580e-01,1.617748e-01,479420
fractime_flyany_framepivotcenter,5.548371e-04,6.519624e-02,479420
fractime_flyany_framepivotcenter_nearfly,2.231864e-04,-9.342968e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.733678e-04,1.163031e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585249e-04,3.096515e-01,479420
fractime_flyany_framepivotcenter_stop,8.969171e-05,-7.678454e-01,479420
fractime_flyany_framepivottail,2.138209e-02,5.571057e-03,479420
fractime_flyany_framepivottail_nearfly,1.126987e-02,5.735628e-01,479420
fractime_flyany_framepivottail_nearwall,2.113596e-02,-8.644288e-03,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606107e-04,1.278645e+00,479420
fractime_flyany_framerighting,1.088816e-03,-1.105722e+00,479420
fractime_flyany_framerighting_nearfly,3.003629e-04,-1.158430e+00,479420
fractime_flyany_framerighting_nearwall,8.093113e-04,-9.826106e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.336156e-04,-1.163929e+00,479420
fractime_flyany_framestop,3.164240e-01,-1.448942e+00,479420
fractime_flyany_framestop_nearfly,8.385758e-02,-2.466995e+00,479420
fractime_flyany_framestop_nearwall,1.842685e-01,-1.690450e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.229840e-01,5.774354e-01,479420
fractime_flyany_framestop_notwinggrooming,2.534479e-01,-1.472075e+00,479420
fractime_flyany_frametouch,1.651370e-02,-2.626975e+00,479420
fractime_flyany_frametouch_notchase,1.600893e-02,-2.681127e+00,479420
fractime_flyany_framewalk,4.334571e-01,2.245413e+00,479420
fractime_flyany_framewalk_nearfly,1.339118e-01,1.382619e-01,479420
fractime_flyany_framewalk_nearwall,4.038401e-01,2.619172e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.673856e-02,-1.729179e-01,479420
fractime_flyany_framewingextension,3.817112e-04,-1.631539e+00,479420
fractime_flyany_framewingextension_nearfly,2.669893e-04,-1.620856e+00,479420
fractime_flyany_framewingextension_notchase,3.233073e-04,-1.704339e+00,479420
fractime_flyany_framewingextension_notnearfly,1.147220e-04,-9.149463e-01,479420
fractime_flyany_framewingflick,1.418381e-04,-1.309925e+00,479420
fractime_flyany_framewingflick_nearfly,9.177756e-05,-1.383414e+00,479420
fractime_flyany_framewingflick_notnearfly,5.006049e-05,-1.330534e-01,479420
fractime_flyany_framewinggrooming,6.418381e-02,-1.547466e-01,479420
fractime_flyany_framewinggrooming_nearfly,8.531142e-03,-1.242519e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.719786e-02,-9.319750e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.485211e-02,7.592191e-01,479420
fractime_flyfemale_firsthalf_framechase,5.263022e-04,-4.492624e-01,115903
fractime_flyfemale_firsthalf_frametouch,1.480548e-02,-1.932626e+00,115903
fractime_flyfemale_frameattemptedcopulation,8.555747e-06,9.875230e-02,233761
fractime_flyfemale_framebackup,4.615826e-03,1.549677e-01,233761
fractime_flyfemale_framebodyturn,1.304751e-02,3.320295e+00,233761
fractime_flyfemale_framechase,4.192316e-04,-4.324203e-01,233761
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,233761
fractime_flyfemale_framecrabwalkall,1.326269e-01,3.656433e+00,233761
fractime_flyfemale_framecrabwalkextreme,3.349575e-03,2.298388e+00,233761
fractime_flyfemale_framejump,3.811585e-03,2.278736e+00,233761
fractime_flyfemale_framemove,7.064780e-01,1.942784e+00,233761
fractime_flyfemale_framenotanybehavior,1.942326e-01,3.489238e-01,233761
fractime_flyfemale_framepivotcenter,7.914066e-04,6.339375e-01,233761
fractime_flyfemale_framepivottail,2.174871e-02,5.278915e-01,233761
fractime_flyfemale_framerighting,1.287640e-03,-1.218405e+00,233761
fractime_flyfemale_framestop,2.935220e-01,-1.942784e+00,233761
fractime_flyfemale_frametouch,1.474155e-02,-1.661196e+00,233761
fractime_flyfemale_framewalk,4.372201e-01,2.581730e+00,233761
fractime_flyfemale_framewingextension,6.844598e-05,-4.079597e-01,233761
fractime_flyfemale_framewingflick,9.839109e-05,-3.544617e-01,233761
fractime_flyfemale_framewinggrooming,5.242962e-02,-1.522049e+00,233761
fractime_flyfemale_secondhalf_framechase,3.139371e-04,-3.534564e-01,117858
fractime_flyfemale_secondhalf_frametouch,1.467868e-02,-9.297937e-01,117858
fractime_flyfirsthalf_framebackup,4.105131e-03,-2.894323e-02,239700
fractime_flyfirsthalf_framebodyturn,1.303296e-02,2.626471e+00,239700
fractime_flyfirsthalf_framechase,2.569879e-03,-2.076846e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.345724e-01,2.163549e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.599082e-03,-9.694458e-01,239700
fractime_flyfirsthalf_framejump,3.166458e-03,2.095576e+00,239700
fractime_flyfirsthalf_framemove,6.816229e-01,9.971052e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.214852e-04,1.947525e-01,239700
fractime_flyfirsthalf_framepivottail,2.221944e-02,-4.536295e-01,239700
fractime_flyfirsthalf_framerighting,1.493534e-03,-6.895125e-01,239700
fractime_flyfirsthalf_framestop,3.183771e-01,-9.971052e-01,239700
fractime_flyfirsthalf_frametouch,1.697121e-02,-2.763553e+00,239700
fractime_flyfirsthalf_framewalk,4.249604e-01,1.554481e+00,239700
fractime_flyfirsthalf_framewingextension,5.298290e-04,-1.510085e+00,239700
fractime_flyfirsthalf_framewingflick,1.168127e-04,-1.819877e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.161869e-02,2.870320e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.428206e-04,-1.387821e+00,123548
fractime_flymale_firsthalf_framechase,4.492181e-03,-2.068260e+00,123548
fractime_flymale_firsthalf_frametouch,1.903714e-02,-2.408112e+00,123548
fractime_flymale_frameattemptedcopulation,1.223092e-04,-1.696293e+00,245280
fractime_flymale_framebackup,3.591813e-03,2.058018e-01,245280
fractime_flymale_framebodyturn,1.241438e-02,2.266570e+00,245280
fractime_flymale_framechase,4.015819e-03,-2.142331e+00,245280
fractime_flymale_framechase_notwingextension,3.901663e-03,-2.213322e+00,245280
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,245280
fractime_flymale_framecrabwalkall,1.582477e-01,2.098984e+00,245280
fractime_flymale_framecrabwalkextreme,3.224886e-03,-1.104544e+00,245280
fractime_flymale_framejump,1.912100e-03,1.101265e+00,245280
fractime_flymale_framemove,6.621738e-01,7.656518e-01,245280
fractime_flymale_framenotanybehavior,1.508480e-01,-5.693585e-02,245280
fractime_flymale_framepivotcenter,3.302348e-04,-9.804776e-01,245280
fractime_flymale_framepivottail,2.106572e-02,-5.137701e-01,245280
fractime_flymale_framerighting,8.928571e-04,-6.927884e-01,245280
fractime_flymale_framestop,3.378262e-01,-7.656518e-01,245280
fractime_flymale_frametouch,1.822815e-02,-2.382259e+00,245280
fractime_flymale_frametouch_notchase,1.725783e-02,-2.459108e+00,245280
fractime_flymale_framewalk,4.304876e-01,1.552106e+00,245280
fractime_flymale_framewingextension,6.808545e-04,-1.622876e+00,245280
fractime_flymale_framewingflick,1.834638e-04,-1.414503e+00,245280
fractime_flymale_framewinggrooming,7.548108e-02,1.383971e+00,245280
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,121732
fractime_flymale_secondhalf_framechase,3.532350e-03,-1.930836e+00,121732
fractime_flymale_secondhalf_frametouch,1.740709e-02,-1.994629e+00,121732
fractime_flysecondhalf_framebackup,4.071756e-03,3.984266e-01,239700
fractime_flysecondhalf_framebodyturn,1.239466e-02,3.287599e+00,239700
fractime_flysecondhalf_framechase,1.948269e-03,-1.910877e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.567084e-01,3.673502e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.967459e-03,1.029193e+00,239700
fractime_flysecondhalf_framejump,2.507301e-03,1.611679e+00,239700
fractime_flysecondhalf_framemove,6.855027e-01,1.786302e+00,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,-3.728055e-02,239700
fractime_flysecondhalf_framepivottail,2.054652e-02,4.809869e-01,239700
fractime_flysecondhalf_framerighting,6.841886e-04,-1.565422e+00,239700
fractime_flysecondhalf_framestop,3.144973e-01,-1.786302e+00,239700
fractime_flysecondhalf_frametouch,1.605757e-02,-2.031053e+00,239700
fractime_flysecondhalf_framewalk,4.419775e-01,2.755123e+00,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-1.511082e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,-3.873104e-01,239700
fractime_flysecondhalf_framewinggrooming,5.675010e-02,-3.307205e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.533994e+01,3.312344e+00,160490
magveldiff_nose2ell_flyany_frametouch,1.127672e+01,3.631418e+00,7917
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.545615e+01,3.685549e+00,76807
magveldiff_nose2ell_flyfemale_frametouch,1.068410e+01,3.002837e+00,3446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.030666e+00,-1.867976e-01,981
magveldiff_nose2ell_flymale_framenearfly,1.520452e+01,2.778461e+00,83668
magveldiff_nose2ell_flymale_frametouch,1.182629e+01,3.647843e+00,4471
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.420637e+00,-5.745562e-01,479400
max_absdwing_angle_flyany_framechase,1.158689e+00,-1.546074e+00,1071
max_absdwing_angle_flyany_framenearfly,1.257497e+00,-1.348043e+00,160490
max_absdwing_angle_flyany_frametouch,1.330229e+00,-1.310881e+00,7917
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.241715e+00,-1.282790e+00,30770
max_absdwing_angle_flyfemale_frameany,1.345005e+00,-5.919834e-01,233761
max_absdwing_angle_flyfemale_framenearfly,1.212813e+00,-7.751123e-01,76807
max_absdwing_angle_flyfemale_frametouch,1.229920e+00,-8.219646e-01,3446
max_absdwing_angle_flymale_frameany,1.492266e+00,-4.094038e-01,245280
max_absdwing_angle_flymale_framechase,1.161257e+00,-2.314995e+00,981
max_absdwing_angle_flymale_framenearfly,1.304293e+00,-1.464325e+00,83668
max_absdwing_angle_flymale_frametouch,1.429199e+00,-1.351936e+00,4471
max_absdwing_area_flyany_frameany,3.276358e+00,-5.876319e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.891715e+00,3.357177e-01,30770
max_absdwing_area_flyfemale_frameany,3.486234e+00,-3.520536e-01,233761
max_absdwing_area_flymale_frameany,3.077109e+00,-6.170042e-01,245280
max_dwing_angle_in_flyany_frameany,1.026551e+00,-6.228487e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.463420e-01,-7.714783e-01,233761
max_dwing_angle_in_flymale_frameany,1.102737e+00,-3.520124e-01,245280
max_dwing_angle_out_flyany_frameany,1.026488e+00,-6.235181e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.464319e-01,-7.699669e-01,233761
max_dwing_angle_out_flymale_frameany,1.102528e+00,-3.529778e-01,245280
max_wing_angle_flyany_frameany,9.290960e-02,-6.731482e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.331800e-02,-5.004557e-01,1071
max_wing_angle_flyany_framenearfly,8.190767e-02,-1.294024e+00,160497
max_wing_angle_flyany_frametouch,9.116950e-02,-1.360701e+00,7917
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442223e-01,-8.197096e-01,30771
max_wing_angle_flyfemale_frameany,9.463238e-02,-6.694151e-01,233771
max_wing_angle_flyfemale_framenearfly,8.929068e-02,-3.686960e-01,76812
max_wing_angle_flyfemale_frametouch,9.180043e-02,3.023894e-01,3446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.124353e-02,-5.033523e-01,245290
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.680928e-02,-1.139256e+00,981
max_wing_angle_flymale_framenearfly,7.524562e-02,-1.529880e+00,83670
max_wing_angle_flymale_frametouch,9.041852e-02,-1.630299e+00,4471
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008779e+00,7.428848e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.417245e-01,2.955220e-01,30771
max_wing_area_flyfemale_frameany,1.070939e+00,6.410239e-01,233771
max_wing_area_flymale_frameany,9.493134e-01,7.266750e-01,245290
mean_wing_angle_flyany_frameany,2.182224e-02,-1.227645e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.861416e-02,-1.684353e+00,233771
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.488692e-02,-6.125486e-01,245290
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.783642e-01,9.825763e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.653131e-01,3.757084e-01,30771
mean_wing_area_flyfemale_frameany,1.037673e+00,1.021152e+00,233771
mean_wing_area_flymale_frameany,9.215872e-01,7.634853e-01,245290
min_absdwing_angle_flyany_frameany,9.566566e-01,4.137508e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.047924e-01,1.100652e+00,233761
min_absdwing_angle_flymale_frameany,1.006406e+00,-3.190828e-01,245280
min_absdwing_area_flyany_frameany,2.116534e+00,-5.561052e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118508e+00,-4.471558e-01,233761
min_absdwing_area_flymale_frameany,2.114718e+00,-4.984569e-01,245280
min_dwing_angle_in_flyany_frameany,-1.026488e+00,6.235181e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.464319e-01,7.699669e-01,233761
min_dwing_angle_in_flymale_frameany,-1.102528e+00,3.529778e-01,245280
min_dwing_angle_out_flyany_frameany,-1.026551e+00,6.228487e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.463420e-01,7.714783e-01,233761
min_dwing_angle_out_flymale_frameany,-1.102737e+00,3.520124e-01,245280
min_wing_angle_flyany_frameany,-4.926512e-02,-1.914053e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.740406e-02,-2.862730e+00,233771
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.146969e-02,-6.935471e-01,245290
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.479494e-01,1.193612e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.889016e-01,4.578228e-01,30771
min_wing_area_flyfemale_frameany,1.004407e+00,1.366470e+00,233771
min_wing_area_flymale_frameany,8.938609e-01,7.788416e-01,245290
nflies_close_flyany_frameany,3.991594e-01,-1.699684e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.989715e-01,1.221054e+00,488
nflies_close_flyany_framebodyturn,4.445933e-01,-1.620876e+00,6095
nflies_close_flyany_framebodyturnstart,4.504145e-01,-1.704991e+00,2450
nflies_close_flyany_framecrabwalkallstart,4.683871e-01,-6.975053e-01,6774
nflies_close_flyany_framecrabwalkextreme,8.657412e-01,5.977108e-01,1574
nflies_close_flyany_framecrabwalkextremestart,8.535447e-01,5.908667e-01,424
nflies_close_flyany_framejumpstart,5.560984e-01,8.341118e-01,506
nflies_close_flyany_framenearwall,4.714866e-01,-1.543488e+00,391246
nflies_close_flyany_framepivotcenter,5.564327e-01,-1.471389e+00,251
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.555758e-01,2.793318e-01,2844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.203652e-01,-2.029778e+00,151700
nflies_close_flyany_frametouch,1.517328e+00,-9.886590e-01,7917
nflies_close_flyany_framewalk,3.643119e-01,-1.562460e+00,207808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.694410e-01,-1.385985e+00,30771
nflies_close_flyfemale_frameany,4.398493e-01,-1.600112e+00,233771
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.609034e-01,-1.701623e+00,245290
nflies_close_flymale_framechase,1.207202e+00,-4.548089e-01,981
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042088e+00,-1.400369e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433840e+00,-8.731974e-01,30771
nwingsdetected_flyfemale_frameany,1.029405e+00,-1.814791e+00,233771
nwingsdetected_flymale_frameany,1.054205e+00,-8.056276e-01,245290
phi_flyany_frameany,-5.960203e-03,-6.610328e-01,479420
phisideways_flyany_framemove,4.174258e-01,6.508313e-01,327720
phisideways_flyfemale_framemove,4.236979e-01,6.555078e-01,165157
phisideways_flymale_framemove,4.115597e-01,5.406052e-01,162428
theta_mm_flyany_frameany,-3.169116e-02,-1.476389e+00,479420
velmag_ctr_flyany_frameany,9.751865e+00,1.821758e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.355983e+00,8.811648e-01,1960
velmag_ctr_flyany_framebodyturn,1.095838e+01,5.840893e-01,6095
velmag_ctr_flyany_framecrabwalkall,1.530830e+01,1.250426e+00,69820
velmag_ctr_flyany_framecrabwalkextreme,7.732892e+00,1.493166e+00,1574
velmag_ctr_flyany_framejump,5.149226e+01,2.663603e-01,1360
velmag_ctr_flyany_framemove,1.391244e+01,9.536358e-01,327700
velmag_ctr_flyany_framenearfly,9.357817e+00,2.251457e+00,160490
velmag_ctr_flyany_framenearwall,1.082181e+01,2.188099e+00,391232
velmag_ctr_flyany_framenotnearfly_notnearwall,5.375406e+00,-6.802860e-01,81191
velmag_ctr_flyany_framepivotcenter,3.201012e+00,1.160429e+00,251
velmag_ctr_flyany_framepivottail,9.890936e+00,4.490345e-01,10251
velmag_ctr_flyany_framerighting,2.124653e+01,6.557570e+00,516
velmag_ctr_flyany_framestop,6.853044e-01,-4.321078e-01,151700
velmag_ctr_flyany_frametouch,6.501136e+00,3.250852e+00,7917
