field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.022777e+00,-8.045459e-01,218759
du_ctr_flymale_frameany,4.642909e+00,-2.226825e+00,211856
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.830265e+00,-1.688408e+00,431345
du_tail_flyany_framepivottail,1.097758e-01,-1.435634e+00,8785
du_tail_flyfemale_frameany,5.021191e+00,-8.052182e-01,218759
du_tail_flymale_frameany,4.642486e+00,-2.227290e+00,211856
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259329e-01,-1.059300e+00,2203
duration_flyany_framebodyturn,8.049600e-02,-2.104089e+00,3561
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.304592e-01,2.980643e+00,44959
duration_flyany_framecrabwalkextreme,1.194983e-01,4.602682e-01,1338
duration_flyany_framejump,9.017211e-02,8.214216e-01,4293
duration_flyany_framemove,1.208601e+00,-1.605707e+00,280212
duration_flyany_framepivotcenter,8.585297e-02,1.933531e-01,472
duration_flyany_framepivottail,1.162844e-01,-3.515253e+00,8785
duration_flyany_framerighting,3.785953e-01,-7.826308e-01,3134
duration_flyany_framestop,6.437296e-01,-8.021029e-01,151152
duration_flyany_frametouch,1.993798e-01,1.124317e+00,12914
duration_flyany_framewalk,4.045808e-01,-3.306444e+00,108665
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.456369e+00,5.042676e+00,37887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338798e-01,2.252475e-01,1212
duration_flyfemale_framebodyturn,8.033480e-02,-1.929317e+00,2082
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.772411e-01,2.554919e+00,18908
duration_flyfemale_framecrabwalkextreme,1.195491e-01,8.861017e-01,570
duration_flyfemale_framejump,9.166800e-02,1.082160e+00,2721
duration_flyfemale_framemove,1.035928e+00,-2.308604e+00,137322
duration_flyfemale_framepivotcenter,9.255368e-02,1.336647e+00,362
duration_flyfemale_framepivottail,1.161989e-01,-2.803662e+00,4577
duration_flyfemale_framerighting,3.852640e-01,-8.899798e-01,1671
duration_flyfemale_framestop,6.137669e-01,-1.331208e+00,81437
duration_flyfemale_frametouch,2.020128e-01,2.603389e+00,6554
duration_flyfemale_framewalk,4.149010e-01,-2.461032e+00,56462
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.865199e+00,5.514511e+00,22662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183239e-01,-2.011106e+00,989
duration_flymale_framebodyturn,8.055360e-02,-2.075872e+00,1475
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.857814e-01,2.713055e+00,26051
duration_flymale_framecrabwalkextreme,1.198493e-01,-6.808467e-02,766
duration_flymale_framejump,8.850028e-02,2.843160e-01,1540
duration_flymale_framemove,1.385894e+00,-6.725480e-01,142622
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.161633e-01,-3.949929e+00,4200
duration_flymale_framerighting,3.557294e-01,-4.840905e-01,1437
duration_flymale_framestop,6.711078e-01,-4.272313e-01,69234
duration_flymale_frametouch,1.957145e-01,9.795487e-02,6357
duration_flymale_framewalk,3.934734e-01,-3.701945e+00,52195
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.902694e+00,1.158502e+00,15093
dv_cor_flyany_frameany,5.776227e-02,1.818068e+00,431345
dv_cor_flyfemale_frameany,8.886400e-02,1.635448e+00,218759
dv_cor_flymale_frameany,2.543295e-02,9.932234e-01,211856
dv_ctr_flyany_frameany,7.923830e-02,1.868445e+00,431345
dv_ctr_flyfemale_frameany,1.327114e-01,1.817979e+00,218759
dv_ctr_flymale_frameany,2.372518e-02,8.750189e-01,211856
dv_tail_flyany_frameany,-9.721980e-02,-1.835700e+00,431345
dv_tail_flyfemale_frameany,1.459687e-02,6.488374e-01,218759
dv_tail_flymale_frameany,-2.126713e-01,-3.194367e+00,211856
dwing_angle_diff_flyany_frameany,1.456500e-04,3.722605e+00,431345
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.772413e-03,6.079994e+00,218759
dwing_angle_diff_flymale_frameany,-1.501170e-03,-4.639046e+00,211856
dwing_angle_imbalance_flyany_frameany,-9.965771e-01,-5.192768e+00,431345
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799834e+00,-2.010741e+00,37887
dwing_angle_imbalance_flyfemale_frameany,-9.012532e-01,-5.672393e+00,218759
dwing_angle_imbalance_flymale_frameany,-1.093681e+00,-3.894736e+00,211856
ecc_flyany_frameany,3.571566e-01,-5.824967e-02,431364
ecc_flyfemale_frameany,3.559202e-01,-1.342565e-01,218768
ecc_flymale_frameany,3.583578e-01,2.424361e-02,211866
fractime_flyany_frameattemptedcopulation,4.636456e-06,-7.146934e-01,431364
fractime_flyany_framebackup,5.107056e-03,5.650984e-01,431364
fractime_flyany_framebackup_nearfly,3.127289e-03,7.991156e-01,431364
fractime_flyany_framebackup_nearwall,4.854369e-03,2.768677e-01,431364
fractime_flyany_framebackup_notnearfly_notnearwall,1.854582e-04,1.203444e+01,431364
fractime_flyany_framebodyturn,8.255209e-03,-1.594901e+00,431364
fractime_flyany_framebodyturn_nearfly,2.767964e-03,-2.004634e+00,431364
fractime_flyany_framebodyturn_nearwall,6.984820e-03,-2.263904e+00,431364
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.080294e-03,8.267145e+00,431364
fractime_flyany_framechase,3.060061e-04,-8.564951e-01,431364
fractime_flyany_framechase_notwingextension,3.060061e-04,-8.883129e-01,431364
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,431364
fractime_flyany_framecrabwalkall,1.042252e-01,7.149842e-01,431364
fractime_flyany_framecrabwalkall_nearfly,3.331293e-02,8.455831e-01,431364
fractime_flyany_framecrabwalkall_nearwall,1.010284e-01,5.298826e-01,431364
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503686e-03,6.159350e+00,431364
fractime_flyany_framecrabwalkextreme,3.101789e-03,4.956006e-01,431364
fractime_flyany_framecrabwalkextreme_nearfly,1.305162e-03,-7.596760e-01,431364
fractime_flyany_framecrabwalkextreme_nearwall,2.740145e-03,1.084063e-01,431364
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.199154e-04,7.377878e+00,431364
fractime_flyany_framejump,9.952152e-03,1.354820e+01,431364
fractime_flyany_framejump_nearfly,2.626552e-03,1.320001e+01,431364
fractime_flyany_framejump_nearwall,4.768595e-03,1.284138e+01,431364
fractime_flyany_framejump_notnearfly_notnearwall,4.645728e-03,1.376740e+01,431364
fractime_flyany_framemove,6.495952e-01,1.717263e+00,431364
fractime_flyany_framemove_nearfly,2.433606e-01,8.489673e-01,431364
fractime_flyany_framemove_nearwall,5.213486e-01,4.876293e-02,431364
fractime_flyany_framemove_notnearfly_notnearwall,1.121280e-01,6.296758e+00,431364
fractime_flyany_framenotanybehavior,2.902769e-01,5.345921e+00,431364
fractime_flyany_framepivotcenter,1.103476e-03,2.983540e+00,431364
fractime_flyany_framepivotcenter_nearfly,4.195992e-04,2.405150e+00,431364
fractime_flyany_framepivotcenter_nearwall,5.308742e-04,2.131351e+00,431364
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.497362e-04,2.903476e+00,431364
fractime_flyany_framepivotcenter_stop,3.199154e-04,3.326130e+00,431364
fractime_flyany_framepivottail,2.036563e-02,-2.649657e+00,431364
fractime_flyany_framepivottail_nearfly,9.092089e-03,-2.055765e+00,431364
fractime_flyany_framepivottail_nearwall,1.990662e-02,-2.712125e+00,431364
fractime_flyany_framepivottail_notnearfly_notnearwall,3.871440e-04,4.859694e+00,431364
fractime_flyany_framerighting,7.265326e-03,3.791004e+00,431364
fractime_flyany_framerighting_nearfly,2.199998e-03,3.843619e+00,431364
fractime_flyany_framerighting_nearwall,4.216856e-03,2.835833e+00,431364
fractime_flyany_framerighting_notnearfly_notnearwall,2.628870e-03,5.838540e+00,431364
fractime_flyany_framestop,3.504048e-01,-1.717263e+00,431364
fractime_flyany_framestop_nearfly,9.828358e-02,-1.769354e+00,431364
fractime_flyany_framestop_nearwall,1.927838e-01,-1.712010e+00,431364
fractime_flyany_framestop_notnearfly_notnearwall,1.407072e-01,4.792049e-02,431364
fractime_flyany_framestop_notwinggrooming,2.632093e-01,-1.850418e+00,431364
fractime_flyany_frametouch,2.993759e-02,5.930584e-01,431364
fractime_flyany_frametouch_notchase,2.990977e-02,1.124515e+00,431364
fractime_flyany_framewalk,2.519102e-01,-2.348621e+00,431364
fractime_flyany_framewalk_nearfly,7.306822e-02,-2.308474e+00,431364
fractime_flyany_framewalk_nearwall,2.011063e-01,-3.360630e+00,431364
fractime_flyany_framewalk_notnearfly_notnearwall,4.572472e-02,2.586000e+00,431364
fractime_flyany_framewingextension,1.785035e-04,-6.458415e-01,431364
fractime_flyany_framewingextension_nearfly,1.020020e-04,-6.441663e-01,431364
fractime_flyany_framewingextension_notchase,1.785035e-04,-6.782043e-01,431364
fractime_flyany_framewingextension_notnearfly,7.650152e-05,-2.198062e-01,431364
fractime_flyany_framewingflick,2.225499e-04,6.968950e-01,431364
fractime_flyany_framewingflick_nearfly,1.020020e-04,-1.782489e-01,431364
fractime_flyany_framewingflick_notnearfly,1.205478e-04,4.582819e+00,431364
fractime_flyany_framewinggrooming,8.783070e-02,9.084259e-02,431364
fractime_flyany_framewinggrooming_nearfly,9.884923e-03,-1.898695e+00,431364
fractime_flyany_framewinggrooming_nearwall,2.114919e-02,-1.055620e+00,431364
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.195232e-02,1.145383e+00,431364
fractime_flyfemale_firsthalf_framechase,4.588642e-04,-3.938773e-01,111144
fractime_flyfemale_firsthalf_frametouch,3.848161e-02,3.015884e+00,111144
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,218759
fractime_flyfemale_framebackup,5.540343e-03,7.221031e-01,218759
fractime_flyfemale_framebodyturn,9.517323e-03,-1.946898e-01,218759
fractime_flyfemale_framechase,3.885554e-04,-3.003927e-01,218759
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,218759
fractime_flyfemale_framecrabwalkall,8.643302e-02,6.961154e-01,218759
fractime_flyfemale_framecrabwalkextreme,2.605607e-03,1.133259e+00,218759
fractime_flyfemale_framejump,1.243835e-02,1.304285e+01,218759
fractime_flyfemale_framemove,6.277319e-01,1.245926e+00,218759
fractime_flyfemale_framenotanybehavior,2.716643e-01,3.414479e+00,218759
fractime_flyfemale_framepivotcenter,1.654789e-03,3.586944e+00,218759
fractime_flyfemale_framepivottail,2.092257e-02,-1.871056e+00,218759
fractime_flyfemale_framerighting,7.638543e-03,2.480895e+00,218759
fractime_flyfemale_framestop,3.722681e-01,-1.245926e+00,218759
fractime_flyfemale_frametouch,2.995991e-02,2.728786e+00,218759
fractime_flyfemale_framewalk,2.581014e-01,-1.532773e+00,218759
fractime_flyfemale_framewingextension,5.942613e-05,-2.857964e-01,218759
fractime_flyfemale_framewingflick,1.965633e-04,2.662257e+00,218759
fractime_flyfemale_framewinggrooming,1.035935e-01,5.118715e-01,218759
fractime_flyfemale_secondhalf_framechase,3.159411e-04,-2.438085e-01,107615
fractime_flyfemale_secondhalf_frametouch,2.115876e-02,1.670224e+00,107615
fractime_flyfirsthalf_framebackup,5.673974e-03,1.154376e+00,218013
fractime_flyfirsthalf_framebodyturn,8.380234e-03,-2.012136e+00,218013
fractime_flyfirsthalf_framechase,3.302555e-04,-8.681538e-01,218013
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,218013
fractime_flyfirsthalf_framecrabwalkall,1.038516e-01,8.495604e-01,218013
fractime_flyfirsthalf_framecrabwalkextreme,2.898910e-03,3.036775e-01,218013
fractime_flyfirsthalf_framejump,9.641627e-03,1.188285e+01,218013
fractime_flyfirsthalf_framemove,6.443561e-01,1.338897e+00,218013
fractime_flyfirsthalf_framepivotcenter,8.990290e-04,2.358332e+00,218013
fractime_flyfirsthalf_framepivottail,2.220968e-02,-2.632029e+00,218013
fractime_flyfirsthalf_framerighting,7.627985e-03,3.360148e+00,218013
fractime_flyfirsthalf_framestop,3.556439e-01,-1.338897e+00,218013
fractime_flyfirsthalf_frametouch,3.753905e-02,7.443354e-01,218013
fractime_flyfirsthalf_framewalk,2.451551e-01,-2.870627e+00,218013
fractime_flyfirsthalf_framewingextension,2.660392e-04,-6.254837e-01,218013
fractime_flyfirsthalf_framewingflick,2.614523e-04,6.306348e-01,218013
fractime_flyfirsthalf_framewinggrooming,9.533835e-02,1.854594e-01,218013
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,106494
fractime_flymale_firsthalf_framechase,1.971942e-04,-8.671908e-01,106494
fractime_flymale_firsthalf_frametouch,3.668751e-02,-1.613370e-01,106494
fractime_flymale_frameattemptedcopulation,9.440375e-06,-6.757916e-01,211856
fractime_flymale_framebackup,4.668265e-03,2.385512e-01,211856
fractime_flymale_framebodyturn,6.971717e-03,-2.550595e+00,211856
fractime_flymale_framechase,2.218488e-04,-8.604756e-01,211856
fractime_flymale_framechase_notwingextension,2.218488e-04,-8.929926e-01,211856
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,211856
fractime_flymale_framecrabwalkall,1.229656e-01,6.747962e-01,211856
fractime_flymale_framecrabwalkextreme,3.615663e-03,1.221580e-01,211856
fractime_flymale_framejump,7.269088e-03,1.075069e+01,211856
fractime_flymale_framemove,6.732026e-01,2.056430e+00,211856
fractime_flymale_framenotanybehavior,3.095735e-01,7.212258e+00,211856
fractime_flymale_framepivotcenter,5.286610e-04,9.867877e-01,211856
fractime_flymale_framepivottail,1.986255e-02,-2.973290e+00,211856
fractime_flymale_framerighting,6.806510e-03,5.441631e+00,211856
fractime_flymale_framestop,3.267974e-01,-2.056430e+00,211856
fractime_flymale_frametouch,3.002039e-02,-1.641732e-01,211856
fractime_flymale_frametouch_notchase,2.999207e-02,1.938352e-01,211856
fractime_flymale_framewalk,2.463702e-01,-2.710348e+00,211856
fractime_flymale_framewingextension,3.020920e-04,-6.361319e-01,211856
fractime_flymale_framewingflick,2.501699e-04,1.447114e-01,211856
fractime_flymale_framewinggrooming,7.124651e-02,-4.449433e-01,211856
fractime_flymale_secondhalf_frameattemptedcopulation,1.902189e-05,-5.927186e-01,105142
fractime_flymale_secondhalf_framechase,2.472846e-04,-7.219246e-01,105142
fractime_flymale_secondhalf_frametouch,2.333035e-02,-1.454941e-01,105142
fractime_flysecondhalf_framebackup,4.528153e-03,-9.791789e-02,213332
fractime_flysecondhalf_framebodyturn,8.128176e-03,-1.112710e+00,213332
fractime_flysecondhalf_framechase,2.812518e-04,-7.155271e-01,213332
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,213332
fractime_flysecondhalf_framecrabwalkall,1.046163e-01,5.334262e-01,213332
fractime_flysecondhalf_framecrabwalkextreme,3.309396e-03,6.504578e-01,213332
fractime_flysecondhalf_framejump,1.027038e-02,1.390214e+01,213332
fractime_flysecondhalf_framemove,6.549182e-01,1.975423e+00,213332
fractime_flysecondhalf_framepivotcenter,1.312508e-03,3.280929e+00,213332
fractime_flysecondhalf_framepivottail,1.848293e-02,-2.453888e+00,213332
fractime_flysecondhalf_framerighting,6.895356e-03,4.085425e+00,213332
fractime_flysecondhalf_framestop,3.450818e-01,-1.975423e+00,213332
fractime_flysecondhalf_frametouch,2.217201e-02,2.726017e-01,213332
fractime_flysecondhalf_framewalk,2.588360e-01,-1.748927e+00,213332
fractime_flysecondhalf_framewingextension,8.906306e-05,-5.648026e-01,213332
fractime_flysecondhalf_framewingflick,1.828136e-04,6.796071e-01,213332
fractime_flysecondhalf_framewinggrooming,8.016613e-02,-2.842371e-02,213332
magveldiff_nose2ell_flyany_framenearfly,1.041061e+01,-8.990052e-01,147365
magveldiff_nose2ell_flyany_frametouch,9.023969e+00,-3.935061e-01,12914
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.042822e+01,-4.660987e-01,71836
magveldiff_nose2ell_flyfemale_frametouch,8.817738e+00,-5.344800e-02,6554
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.038931e+01,-1.278136e+00,75463
magveldiff_nose2ell_flymale_frametouch,9.220026e+00,-6.697592e-01,6357
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.246080e+00,7.076085e+00,431345
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.978834e+00,6.659758e+00,147365
max_absdwing_angle_flyany_frametouch,2.083290e+00,5.082274e+00,12914
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410401e+00,1.474636e+00,37887
max_absdwing_angle_flyfemale_frameany,2.149561e+00,6.603651e+00,218759
max_absdwing_angle_flyfemale_framenearfly,1.905017e+00,6.249252e+00,71836
max_absdwing_angle_flyfemale_frametouch,2.038315e+00,5.222703e+00,6554
max_absdwing_angle_flymale_frameany,2.339063e+00,5.683904e+00,211856
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.052406e+00,5.532299e+00,75463
max_absdwing_angle_flymale_frametouch,2.127312e+00,3.969034e+00,6357
max_absdwing_area_flyany_frameany,4.021992e+00,4.354300e+00,431345
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.457292e+00,6.600833e-01,37887
max_absdwing_area_flyfemale_frameany,4.021779e+00,2.947680e+00,218759
max_absdwing_area_flymale_frameany,4.016871e+00,4.225340e+00,211856
max_dwing_angle_in_flyany_frameany,1.334581e+00,5.699792e+00,431345
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.246988e+00,5.275136e+00,218759
max_dwing_angle_in_flymale_frameany,1.424273e+00,4.904890e+00,211856
max_dwing_angle_out_flyany_frameany,1.334727e+00,5.704046e+00,431345
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.248761e+00,5.299916e+00,218759
max_dwing_angle_out_flymale_frameany,1.422772e+00,4.883236e+00,211856
max_wing_angle_flyany_frameany,1.109390e-01,1.992810e+00,431364
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.420449e-02,1.431904e+00,147373
max_wing_angle_flyany_frametouch,9.854937e-02,9.746605e-01,12914
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.519673e-01,-1.881326e-01,37887
max_wing_angle_flyfemale_frameany,1.137816e-01,2.334956e+00,218768
max_wing_angle_flyfemale_framenearfly,9.736921e-02,1.889655e+00,71839
max_wing_angle_flyfemale_frametouch,1.007295e-01,2.947122e+00,6554
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077702e-01,1.223664e+00,211866
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.059083e-02,8.443638e-01,75468
max_wing_angle_flymale_frametouch,9.609825e-02,2.492580e-01,6357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.147998e-01,-1.298452e-01,431364
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.530932e-01,-1.292945e-01,37887
max_wing_area_flyfemale_frameany,9.783181e-01,-5.744294e-03,218768
max_wing_area_flymale_frameany,8.487613e-01,-4.094314e-01,211866
mean_wing_angle_flyany_frameany,4.012128e-02,1.691392e+00,431364
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.256838e-02,2.368402e+00,218768
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.734394e-02,7.705545e-01,211866
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.782096e-01,-2.137209e-01,431364
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.019375e-01,-2.237249e-01,37887
mean_wing_area_flyfemale_frameany,9.355374e-01,-5.539092e-02,218768
mean_wing_area_flymale_frameany,8.186577e-01,-5.043026e-01,211866
min_absdwing_angle_flyany_frameany,1.302134e+00,1.001960e+01,431345
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.259573e+00,9.811372e+00,218759
min_absdwing_angle_flymale_frameany,1.342204e+00,7.899235e+00,211856
min_absdwing_area_flyany_frameany,2.565796e+00,5.367257e+00,431345
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.546197e+00,4.023740e+00,218759
min_absdwing_area_flymale_frameany,2.584201e+00,4.967268e+00,211856
min_dwing_angle_in_flyany_frameany,-1.334727e+00,-5.704046e+00,431345
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.248761e+00,-5.299916e+00,218759
min_dwing_angle_in_flymale_frameany,-1.422772e+00,-4.883236e+00,211856
min_dwing_angle_out_flyany_frameany,-1.334581e+00,-5.699792e+00,431345
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.246988e+00,-5.275136e+00,218759
min_dwing_angle_out_flymale_frameany,-1.424273e+00,-4.904890e+00,211856
min_wing_angle_flyany_frameany,-3.069642e-02,6.229176e-01,431364
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.864482e-02,1.597200e+00,218768
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.308231e-02,-3.603518e-01,211866
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.416194e-01,-2.906974e-01,431364
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.507817e-01,-3.482007e-01,37887
min_wing_area_flyfemale_frameany,8.927567e-01,-1.029449e-01,218768
min_wing_area_flymale_frameany,7.885541e-01,-5.822516e-01,211866
nflies_close_flyany_frameany,4.772141e-01,5.855522e-01,431364
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.709480e-01,2.986566e+00,567
nflies_close_flyany_framebodyturn,5.013266e-01,7.695003e-01,3561
nflies_close_flyany_framebodyturnstart,5.156445e-01,8.643420e-01,1450
nflies_close_flyany_framecrabwalkallstart,5.627003e-01,1.362046e+00,4436
nflies_close_flyany_framecrabwalkextreme,6.116152e-01,-1.864169e+00,1338
nflies_close_flyany_framecrabwalkextremestart,6.077788e-01,-1.899923e+00,362
nflies_close_flyany_framejumpstart,4.591910e-01,3.733100e-01,1554
nflies_close_flyany_framenearwall,6.250475e-01,1.881818e+00,308051
nflies_close_flyany_framepivotcenter,5.426932e-01,-4.869183e-02,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.879043e-01,2.149437e+00,2461
nflies_close_flyany_framerightingstart,4.706327e-01,3.683325e-01,275
nflies_close_flyany_framestop,3.695962e-01,-2.100964e-01,151152
nflies_close_flyany_frametouch,1.924469e+00,3.591796e+00,12914
nflies_close_flyany_framewalk,3.981338e-01,-2.840764e-01,108665
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.341015e-01,-1.988242e+00,37887
nflies_close_flyfemale_frameany,5.126070e-01,2.084155e-01,218768
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.420624e-01,9.676450e-01,211866
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072704e+00,7.373342e-01,431364
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447808e+00,9.759405e-02,37887
nwingsdetected_flyfemale_frameany,1.068004e+00,1.129164e+00,218768
nwingsdetected_flymale_frameany,1.077190e+00,3.166230e-01,211866
phi_flyany_frameany,1.243982e-02,1.088395e+00,431364
phisideways_flyany_framemove,5.070169e-01,4.812313e+00,280212
phisideways_flyfemale_framemove,5.077324e-01,5.062351e+00,137331
phisideways_flymale_framemove,5.056304e-01,3.718169e+00,142632
theta_mm_flyany_frameany,-6.808202e-02,-2.613612e+00,431364
velmag_ctr_flyany_frameany,6.858681e+00,-9.117911e-01,431345
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.620895e+00,-1.349456e+00,2203
velmag_ctr_flyany_framebodyturn,1.007324e+01,-1.004548e+00,3561
velmag_ctr_flyany_framecrabwalkall,1.234344e+01,-1.746966e+00,44959
velmag_ctr_flyany_framecrabwalkextreme,7.315728e+00,-8.672756e-01,1338
velmag_ctr_flyany_framejump,4.979295e+01,1.408043e-01,4293
velmag_ctr_flyany_framemove,1.015925e+01,-2.683655e+00,280193
velmag_ctr_flyany_framenearfly,6.491443e+00,-8.773958e-01,147365
velmag_ctr_flyany_framenearwall,7.478578e+00,-1.389784e+00,308038
velmag_ctr_flyany_framenotnearfly_notnearwall,5.478582e+00,8.959242e-01,109060
velmag_ctr_flyany_framepivotcenter,2.584995e+00,4.528238e-01,472
velmag_ctr_flyany_framepivottail,8.839198e+00,-1.609238e+00,8785
velmag_ctr_flyany_framerighting,1.662491e+01,6.111768e-01,3134
velmag_ctr_flyany_framestop,7.502795e-01,2.263798e+00,151152
velmag_ctr_flyany_frametouch,5.211203e+00,-1.034654e+00,12914
velmag_ctr_flyany_framewalk,1.395641e+01,-2.728676e+00,108665
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.245421e-01,-8.616573e-01,37887
