field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.279216e+00,-2.770628e-01,44300
du_ctr_flyany_framepivotcenter,3.041565e-02,-9.988127e-01,1171
du_ctr_flyany_framerighting,1.334930e+00,-5.714682e+00,241
du_ctr_flyany_framestop,2.701073e-02,-5.810015e+00,311002
du_ctr_flyany_frametouch,1.739781e+00,-1.847771e+00,27082
du_ctr_flyany_framewalk,1.289962e+01,-3.077755e+00,71742
du_ctr_flyany_framewingextension,5.411382e+00,1.481114e+00,6562
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.318922e-02,-2.275054e+00,20438
du_ctr_flyfemale_frameany,2.115006e+00,-4.678342e+00,238304
du_ctr_flymale_frameany,2.725862e+00,-4.409309e+00,240013
du_ctr_flymale_framechase,1.204959e+01,-2.204074e+00,7538
du_tail_flyany_frameany,2.419379e+00,-4.891219e+00,479326
du_tail_flyany_framepivottail,-3.615109e-01,-4.055052e+00,10119
du_tail_flyfemale_frameany,2.111854e+00,-4.681560e+00,238304
du_tail_flymale_frameany,2.724476e+00,-4.410883e+00,240013
duration_flyany_frameattemptedcopulation,7.861139e-01,1.660649e-01,963
duration_flyany_framebackup,1.264137e-01,-1.231754e+00,1581
duration_flyany_framebodyturn,8.231540e-02,-1.018583e+00,2308
duration_flyany_framechase,3.525856e-01,1.649564e+00,7585
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.351902e-01,-3.027538e+00,19619
duration_flyany_framecrabwalkextreme,1.411368e-01,6.807790e+00,546
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.650084e-01,-2.748693e+00,168345
duration_flyany_framepivotcenter,1.065580e-01,5.978952e+00,1171
duration_flyany_framepivottail,1.387581e-01,4.833885e-01,10119
duration_flyany_framerighting,3.402073e-01,-2.296172e+00,241
duration_flyany_framestop,1.922587e+00,1.286618e+00,311002
duration_flyany_frametouch,2.879697e-01,7.648172e+00,27082
duration_flyany_framewalk,4.187516e-01,-2.989675e+00,71742
duration_flyany_framewingextension,4.915365e-01,2.426609e+00,6562
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.657301e+00,-3.064603e+00,20439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272369e-01,-1.268703e+00,765
duration_flyfemale_framebodyturn,8.361744e-02,2.562441e-01,1143
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.219550e-01,-2.399139e+00,8875
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.070024e+00,-1.539569e+00,78680
duration_flyfemale_framepivotcenter,1.142076e-01,6.969374e+00,645
duration_flyfemale_framepivottail,1.369861e-01,3.924644e-01,5112
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.358614e+00,3.142247e+00,159622
duration_flyfemale_frametouch,2.055215e-01,3.143651e+00,5407
duration_flyfemale_framewalk,4.155791e-01,-2.556882e+00,33522
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.719785e+00,-2.436015e+00,7992
duration_flymale_frameattemptedcopulation,7.679016e-01,-2.140941e-02,862
duration_flymale_framebackup,1.252525e-01,-9.345697e-01,812
duration_flymale_framebodyturn,8.119003e-02,-1.879347e+00,1161
duration_flymale_framechase,4.460862e-01,1.521435e+00,7538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.485514e-01,-2.659319e+00,10738
duration_flymale_framecrabwalkextreme,1.294973e-01,2.090366e+00,408
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.710240e-01,-3.017178e+00,89266
duration_flymale_framepivotcenter,9.984190e-02,1.123684e+00,513
duration_flymale_framepivottail,1.404940e-01,5.524845e-01,5001
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.520707e+00,3.390054e-01,150747
duration_flymale_frametouch,3.593580e-01,7.837568e+00,21540
duration_flymale_framewalk,4.220702e-01,-3.036299e+00,38098
duration_flymale_framewingextension,4.996000e-01,1.962834e+00,6560
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557094e+00,-2.178424e+00,12320
dv_cor_flyany_frameany,2.166333e-02,8.874877e-01,479326
dv_cor_flyfemale_frameany,2.273775e-02,3.125281e-01,238304
dv_cor_flymale_frameany,2.124371e-02,8.838038e-01,240013
dv_ctr_flyany_frameany,2.631444e-02,8.541339e-01,479326
dv_ctr_flyfemale_frameany,3.336279e-02,3.657488e-01,238304
dv_ctr_flymale_frameany,1.998943e-02,8.077195e-01,240013
dv_tail_flyany_frameany,-1.760987e-01,-3.824285e+00,479326
dv_tail_flyfemale_frameany,-1.702991e-01,-3.262893e+00,238304
dv_tail_flymale_frameany,-1.830152e-01,-2.540187e+00,240013
dwing_angle_diff_flyany_frameany,1.306297e-04,3.230353e+00,479326
dwing_angle_diff_flyany_framewingextension,-7.323528e-01,1.071636e+00,6562
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.277043e-05,-6.498121e-01,238304
dwing_angle_diff_flymale_frameany,3.767779e-04,2.751343e+00,240013
dwing_angle_imbalance_flyany_frameany,-6.478075e-01,1.229329e+00,479326
dwing_angle_imbalance_flyany_framewingextension,-1.232120e+00,4.290613e-01,6562
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685862e+00,-4.620388e-01,20438
dwing_angle_imbalance_flyfemale_frameany,-5.050350e-01,1.734128e+00,238304
dwing_angle_imbalance_flymale_frameany,-7.828939e-01,6.914399e-01,240013
ecc_flyany_frameany,3.712050e-01,4.599029e+00,479347
ecc_flyfemale_frameany,3.718806e-01,5.384691e+00,238315
ecc_flymale_frameany,3.705165e-01,3.460067e+00,240023
fractime_flyany_frameattemptedcopulation,2.015242e-03,3.880656e+00,479347
fractime_flyany_framebackup,3.298237e-03,-2.384624e+00,479347
fractime_flyany_framebackup_nearfly,2.134153e-03,-1.401055e+00,479347
fractime_flyany_framebackup_nearwall,3.281548e-03,-2.397223e+00,479347
fractime_flyany_framebackup_notnearfly_notnearwall,1.668937e-05,7.323395e-01,479347
fractime_flyany_framebodyturn,4.814884e-03,-4.134250e+00,479347
fractime_flyany_framebodyturn_nearfly,2.503406e-03,-2.405284e+00,479347
fractime_flyany_framebodyturn_nearwall,4.524906e-03,-4.208073e+00,479347
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439458e-04,-1.311121e+00,479347
fractime_flyany_framechase,1.584239e-02,1.382445e+00,479347
fractime_flyany_framechase_notwingextension,1.073127e-02,8.523550e-01,479347
fractime_flyany_framecopulation,2.294789e-05,1.255486e+00,479347
fractime_flyany_framecrabwalkall,4.092860e-02,-4.643821e+00,479347
fractime_flyany_framecrabwalkall_nearfly,2.063015e-02,-1.895719e+00,479347
fractime_flyany_framecrabwalkall_nearwall,3.983962e-02,-4.628854e+00,479347
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.127895e-04,-2.540168e-01,479347
fractime_flyany_framecrabwalkextreme,1.147394e-03,-2.602099e+00,479347
fractime_flyany_framecrabwalkextreme_nearfly,8.678473e-04,-1.725886e+00,479347
fractime_flyany_framecrabwalkextreme_nearwall,1.072292e-03,-2.663268e+00,479347
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344686e-06,-2.981130e-01,479347
fractime_flyany_framejump,7.718834e-05,-2.460321e+00,479347
fractime_flyany_framejump_nearfly,6.675748e-05,-2.148069e+00,479347
fractime_flyany_framejump_nearwall,5.632663e-05,-2.350958e+00,479347
fractime_flyany_framejump_notnearfly_notnearwall,8.344686e-06,-2.405069e+00,479347
fractime_flyany_framemove,3.511965e-01,-4.395466e+00,479347
fractime_flyany_framemove_nearfly,2.291221e-01,5.519283e-01,479347
fractime_flyany_framemove_nearwall,3.255763e-01,-4.368181e+00,479347
fractime_flyany_framemove_notnearfly_notnearwall,1.151358e-02,-1.944002e+00,479347
fractime_flyany_framenotanybehavior,1.259109e-01,-9.426701e-01,479347
fractime_flyany_framepivotcenter,2.442907e-03,9.881946e+00,479347
fractime_flyany_framepivotcenter_nearfly,2.040276e-03,2.218555e+01,479347
fractime_flyany_framepivotcenter_nearwall,1.750298e-03,1.282440e+01,479347
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315650e-04,2.127341e-02,479347
fractime_flyany_framepivotcenter_stop,5.006811e-04,6.650621e+00,479347
fractime_flyany_framepivottail,2.110997e-02,-3.074979e+00,479347
fractime_flyany_framepivottail_nearfly,1.192873e-02,-8.585954e-01,479347
fractime_flyany_framepivottail_nearwall,2.099106e-02,-3.071583e+00,479347
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503406e-05,-7.323215e-01,479347
fractime_flyany_framerighting,5.152843e-04,-1.008858e+00,479347
fractime_flyany_framerighting_nearfly,3.296151e-04,-4.070200e-01,479347
fractime_flyany_framerighting_nearwall,3.755109e-04,-8.977037e-01,479347
fractime_flyany_framerighting_notnearfly_notnearwall,7.301600e-05,-1.221691e+00,479347
fractime_flyany_framestop,6.488035e-01,4.395466e+00,479347
fractime_flyany_framestop_nearfly,4.626127e-01,1.479611e+01,479347
fractime_flyany_framestop_nearwall,4.584299e-01,4.387839e+00,479347
fractime_flyany_framestop_notnearfly_notnearwall,8.095805e-02,-1.980027e+00,479347
fractime_flyany_framestop_notwinggrooming,6.064459e-01,5.698625e+00,479347
fractime_flyany_frametouch,5.649769e-02,4.872542e+00,479347
fractime_flyany_frametouch_notchase,4.907927e-02,5.146090e+00,479347
fractime_flyany_framewalk,1.496661e-01,-5.480977e+00,479347
fractime_flyany_framewalk_nearfly,8.338844e-02,-1.676161e+00,479347
fractime_flyany_framewalk_nearwall,1.382172e-01,-5.631441e+00,479347
fractime_flyany_framewalk_notnearfly_notnearwall,7.370444e-03,-1.336548e+00,479347
fractime_flyany_framewingextension,1.370615e-02,4.423229e+00,479347
fractime_flyany_framewingextension_nearfly,1.370615e-02,4.467778e+00,479347
fractime_flyany_framewingextension_notchase,8.595026e-03,4.794816e+00,479347
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618022e+00,479347
fractime_flyany_framewingflick,2.357374e-04,2.096126e+00,479347
fractime_flyany_framewingflick_nearfly,2.315650e-04,2.536314e+00,479347
fractime_flyany_framewingflick_notnearfly,4.172343e-06,-1.379167e+00,479347
fractime_flyany_framewinggrooming,4.263926e-02,-3.446143e+00,479347
fractime_flyany_framewinggrooming_nearfly,2.666336e-02,2.541836e+00,479347
fractime_flyany_framewinggrooming_nearwall,2.586853e-02,-1.106590e+00,479347
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.797385e-03,-4.069961e+00,479347
fractime_flyfemale_firsthalf_framechase,2.434314e-04,-9.485882e-01,123238
fractime_flyfemale_firsthalf_frametouch,3.008001e-02,1.819513e+00,123238
fractime_flyfemale_frameattemptedcopulation,7.973009e-05,1.255291e+00,238304
fractime_flyfemale_framebackup,3.210185e-03,-2.155205e+00,238304
fractime_flyfemale_framebodyturn,4.796395e-03,-3.756367e+00,238304
fractime_flyfemale_framechase,2.307976e-04,-9.239217e-01,238304
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,238304
fractime_flyfemale_framecrabwalkall,3.724235e-02,-4.044677e+00,238304
fractime_flyfemale_framecrabwalkextreme,5.874849e-04,-2.995685e+00,238304
fractime_flyfemale_framejump,7.553377e-05,-2.314775e+00,238304
fractime_flyfemale_framemove,3.301749e-01,-4.108577e+00,238304
fractime_flyfemale_framenotanybehavior,1.342529e-01,-9.171863e-01,238304
fractime_flyfemale_framepivotcenter,2.706627e-03,7.211512e+00,238304
fractime_flyfemale_framepivottail,2.145159e-02,-2.466226e+00,238304
fractime_flyfemale_framerighting,5.748959e-04,-9.128852e-01,238304
fractime_flyfemale_framestop,6.698251e-01,4.108577e+00,238304
fractime_flyfemale_frametouch,2.268951e-02,1.293866e+00,238304
fractime_flyfemale_framewalk,1.406691e-01,-4.971174e+00,238304
fractime_flyfemale_framewingextension,2.937424e-05,-1.134978e+00,238304
fractime_flyfemale_framewingflick,1.342823e-04,2.564463e+00,238304
fractime_flyfemale_framewinggrooming,3.353699e-02,-3.804279e+00,238304
fractime_flyfemale_secondhalf_framechase,2.175464e-04,-6.988075e-01,114918
fractime_flyfemale_secondhalf_frametouch,1.479316e-02,3.256903e-02,114918
fractime_flyfirsthalf_framebackup,3.679657e-03,-1.927933e+00,244588
fractime_flyfirsthalf_framebodyturn,5.519486e-03,-4.045598e+00,244588
fractime_flyfirsthalf_framechase,1.604331e-02,1.000690e+00,244588
fractime_flyfirsthalf_framecopulation,4.497359e-05,1.394022e+00,244588
fractime_flyfirsthalf_framecrabwalkall,5.021097e-02,-3.657468e+00,244588
fractime_flyfirsthalf_framecrabwalkextreme,1.349208e-03,-2.040137e+00,244588
fractime_flyfirsthalf_framejump,1.103897e-04,-2.289931e+00,244588
fractime_flyfirsthalf_framemove,4.049463e-01,-3.442386e+00,244588
fractime_flyfirsthalf_framepivotcenter,2.179175e-03,9.969483e+00,244588
fractime_flyfirsthalf_framepivottail,2.479680e-02,-2.506735e+00,244588
fractime_flyfirsthalf_framerighting,7.768165e-04,-6.535938e-01,244588
fractime_flyfirsthalf_framestop,5.950537e-01,3.442386e+00,244588
fractime_flyfirsthalf_frametouch,5.938149e-02,3.702120e+00,244588
fractime_flyfirsthalf_framewalk,1.744198e-01,-4.977972e+00,244588
fractime_flyfirsthalf_framewingextension,1.116163e-02,2.733907e+00,244588
fractime_flyfirsthalf_framewingflick,2.657530e-04,1.886260e+00,244588
fractime_flyfirsthalf_framewinggrooming,5.534204e-02,-2.684889e+00,244588
fractime_flymale_firsthalf_frameattemptedcopulation,4.436042e-03,3.298818e+00,120603
fractime_flymale_firsthalf_framechase,3.228775e-02,1.110671e+00,120603
fractime_flymale_firsthalf_frametouch,8.857159e-02,3.529448e+00,120603
fractime_flymale_frameattemptedcopulation,3.591472e-03,3.482401e+00,240013
fractime_flymale_framebackup,3.399816e-03,-2.131491e+00,240013
fractime_flymale_framebodyturn,4.837238e-03,-3.769713e+00,240013
fractime_flymale_framechase,3.141080e-02,1.492615e+00,240013
fractime_flymale_framechase_notwingextension,2.120302e-02,9.387345e-01,240013
fractime_flymale_framecopulation,4.583085e-05,3.291666e+00,240013
fractime_flymale_framecrabwalkall,4.473924e-02,-4.192570e+00,240013
fractime_flymale_framecrabwalkextreme,1.708241e-03,-2.030302e+00,240013
fractime_flymale_framejump,7.916238e-05,-2.091150e+00,240013
fractime_flymale_framemove,3.719215e-01,-4.190703e+00,240013
fractime_flymale_framenotanybehavior,1.173811e-01,-8.983281e-01,240013
fractime_flymale_framepivotcenter,2.149884e-03,1.272353e+01,240013
fractime_flymale_framepivottail,2.083637e-02,-3.162925e+00,240013
fractime_flymale_framerighting,4.583085e-04,-9.726094e-01,240013
fractime_flymale_framestop,6.280785e-01,4.190703e+00,240013
fractime_flymale_frametouch,8.974514e-02,5.055644e+00,240013
fractime_flymale_frametouch_notchase,7.500844e-02,5.557127e+00,240013
fractime_flymale_framewalk,1.587331e-01,-5.023161e+00,240013
fractime_flymale_framewingextension,2.734435e-02,4.685661e+00,240013
fractime_flymale_framewingflick,3.374817e-04,1.813605e+00,240013
fractime_flymale_framewinggrooming,5.133055e-02,-1.881879e+00,240013
fractime_flymale_secondhalf_frameattemptedcopulation,2.732469e-03,3.250808e+00,119672
fractime_flymale_secondhalf_framechase,3.045825e-02,1.853714e+00,119672
fractime_flymale_secondhalf_frametouch,9.073133e-02,6.566028e+00,119672
fractime_flysecondhalf_framebackup,2.901107e-03,-2.611549e+00,234738
fractime_flysecondhalf_framebodyturn,4.081146e-03,-4.066634e+00,234738
fractime_flysecondhalf_framechase,1.563445e-02,1.762104e+00,234738
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,234738
fractime_flysecondhalf_framecrabwalkall,3.126038e-02,-5.266818e+00,234738
fractime_flysecondhalf_framecrabwalkextreme,9.372151e-04,-2.994720e+00,234738
fractime_flysecondhalf_framejump,4.260069e-05,-2.386456e+00,234738
fractime_flysecondhalf_framemove,2.951333e-01,-5.075493e+00,234738
fractime_flysecondhalf_framepivotcenter,2.717924e-03,9.229616e+00,234738
fractime_flysecondhalf_framepivottail,1.727032e-02,-3.445913e+00,234738
fractime_flysecondhalf_framerighting,2.428239e-04,-1.406370e+00,234738
fractime_flysecondhalf_framestop,7.048667e-01,5.075493e+00,234738
fractime_flysecondhalf_frametouch,5.349794e-02,5.829713e+00,234738
fractime_flysecondhalf_framewalk,1.238871e-01,-5.679772e+00,234738
fractime_flysecondhalf_framewingextension,1.635866e-02,5.979719e+00,234738
fractime_flysecondhalf_framewingflick,2.044833e-04,2.065153e+00,234738
fractime_flysecondhalf_framewinggrooming,2.940299e-02,-3.890871e+00,234738
magveldiff_nose2ell_flyany_framenearfly,4.387522e+00,-6.221312e+00,331567
magveldiff_nose2ell_flyany_frametouch,6.520923e+00,-4.249386e+00,27082
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.344563e+00,-5.762882e+00,160955
magveldiff_nose2ell_flyfemale_frametouch,7.137189e+00,-2.602587e+00,5407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.107516e+00,-1.848634e+00,7538
magveldiff_nose2ell_flymale_framenearfly,4.473364e+00,-6.344376e+00,170102
magveldiff_nose2ell_flymale_frametouch,6.019312e+00,-5.062606e+00,21540
magveldiff_nose2ell_flymale_framewingextension,5.934004e+00,-4.207848e-01,6560
max_absdwing_angle_flyany_frameany,1.432620e+00,-7.729591e-01,479326
max_absdwing_angle_flyany_framechase,2.856396e+00,8.210721e+00,7585
max_absdwing_angle_flyany_framenearfly,1.466293e+00,9.084905e-01,331567
max_absdwing_angle_flyany_frametouch,1.935781e+00,4.000283e+00,27082
max_absdwing_angle_flyany_framewingextension,4.243316e+00,-1.400248e+00,6562
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.143510e+00,-1.085320e+00,20438
max_absdwing_angle_flyfemale_frameany,1.115366e+00,-2.772158e+00,238304
max_absdwing_angle_flyfemale_framenearfly,1.155909e+00,-1.590452e+00,160955
max_absdwing_angle_flyfemale_frametouch,1.570842e+00,1.523855e+00,5407
max_absdwing_angle_flymale_frameany,1.739771e+00,1.064834e+00,240013
max_absdwing_angle_flymale_framechase,3.092802e+00,6.778968e+00,7538
max_absdwing_angle_flymale_framenearfly,1.766051e+00,2.783566e+00,170102
max_absdwing_angle_flymale_frametouch,2.233380e+00,4.823480e+00,21540
max_absdwing_area_flyany_frameany,2.872263e+00,-2.009774e+00,479326
max_absdwing_area_flyany_framewingextension,4.557194e+00,-2.765392e+00,6562
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.165492e+00,-4.059724e+00,20438
max_absdwing_area_flyfemale_frameany,2.527536e+00,-3.686321e+00,238304
max_absdwing_area_flymale_frameany,3.210724e+00,4.237678e-01,240013
max_dwing_angle_in_flyany_frameany,9.604398e-01,-2.270265e+00,479326
max_dwing_angle_in_flyany_framewingextension,2.512356e+00,-1.643470e+00,6562
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.138180e-01,-3.487391e+00,238304
max_dwing_angle_in_flymale_frameany,1.102305e+00,-7.779098e-01,240013
max_dwing_angle_out_flyany_frameany,9.605704e-01,-2.266715e+00,479326
max_dwing_angle_out_flyany_framewingextension,1.780003e+00,-7.832742e-01,6562
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.138308e-01,-3.485918e+00,238304
max_dwing_angle_out_flymale_frameany,1.102682e+00,-7.654555e-01,240013
max_wing_angle_flyany_frameany,1.012015e-01,6.126203e-01,479347
max_wing_angle_flyany_frameattemptedcopulation,2.651934e-01,-1.801099e+00,963
max_wing_angle_flyany_framechase,1.792609e-01,8.697470e+00,7585
max_wing_angle_flyany_framenearfly,1.054304e-01,2.579690e+00,331581
max_wing_angle_flyany_frametouch,1.431762e-01,4.698791e+00,27082
max_wing_angle_flyany_framewingextension,8.138116e-01,2.987962e+00,6562
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.536194e-01,-5.669042e-01,20439
max_wing_angle_flyfemale_frameany,7.257275e-02,-3.047514e+00,238315
max_wing_angle_flyfemale_framenearfly,7.428976e-02,-1.704292e+00,160962
max_wing_angle_flyfemale_frametouch,7.935323e-02,-5.102533e-01,5407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.293436e-01,2.980616e+00,240023
max_wing_angle_flymale_frameattemptedcopulation,2.817728e-01,-1.681685e+00,863
max_wing_angle_flymale_framechase,2.231423e-01,8.559531e+00,7538
max_wing_angle_flymale_framenearfly,1.359280e-01,4.639816e+00,170109
max_wing_angle_flymale_frametouch,1.998712e-01,5.561482e+00,21540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.220727e-01,-3.251984e+00,479347
max_wing_area_flyany_framewingextension,1.105183e+00,-2.725918e+00,6562
max_wing_area_flyany_framewinggrooming,7.286480e-01,-4.696186e+00,20439
max_wing_area_flyfemale_frameany,8.565553e-01,-3.276720e+00,238315
max_wing_area_flymale_frameany,7.880674e-01,-2.617263e+00,240023
mean_wing_angle_flyany_frameany,3.807667e-02,1.015479e+00,479347
mean_wing_angle_flyany_framewingextension,4.709908e-01,4.143016e+00,6562
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.683340e-02,-2.667288e+00,238315
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.895901e-02,3.315784e+00,240023
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.897841e-01,-3.163124e+00,479347
mean_wing_area_flyany_framewingextension,8.228298e-01,-3.582877e+00,6562
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.313219e-01,-3.660057e+00,20439
mean_wing_area_flyfemale_frameany,8.361725e-01,-2.743636e+00,238315
mean_wing_area_flymale_frameany,7.440777e-01,-3.115696e+00,240023
min_absdwing_angle_flyany_frameany,9.088378e-01,-9.943313e-01,479326
min_absdwing_angle_flyany_framewingextension,1.713947e+00,9.842507e-01,6562
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.551816e-01,-2.751987e+00,238304
min_absdwing_angle_flymale_frameany,1.061958e+00,9.780094e-01,240013
min_absdwing_area_flyany_frameany,2.020297e+00,-2.237561e+00,479326
min_absdwing_area_flyany_framewingextension,1.698337e+00,-2.596584e+00,6562
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.833053e+00,-4.131699e+00,238304
min_absdwing_area_flymale_frameany,2.206753e+00,3.865985e-01,240013
min_dwing_angle_in_flyany_frameany,-9.605704e-01,2.266715e+00,479326
min_dwing_angle_in_flyany_framewingextension,-1.780003e+00,7.832742e-01,6562
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.138308e-01,3.485918e+00,238304
min_dwing_angle_in_flymale_frameany,-1.102682e+00,7.654555e-01,240013
min_dwing_angle_out_flyany_frameany,-9.604398e-01,2.270265e+00,479326
min_dwing_angle_out_flyany_framewingextension,-2.512356e+00,1.643470e+00,6562
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.138180e-01,3.487391e+00,238304
min_dwing_angle_out_flymale_frameany,-1.102305e+00,7.779098e-01,240013
min_wing_angle_flyany_frameany,-2.504816e-02,1.477751e+00,479347
min_wing_angle_flyany_framewingextension,1.281700e-01,2.909829e+00,6562
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.890596e-02,-1.070685e+00,238315
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.142556e-02,3.219918e+00,240023
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.574954e-01,-3.000077e+00,479347
min_wing_area_flyany_framewingextension,5.404763e-01,-3.487183e+00,6562
min_wing_area_flyany_framewinggrooming,3.339957e-01,-1.517747e+00,20439
min_wing_area_flyfemale_frameany,8.157896e-01,-2.127973e+00,238315
min_wing_area_flymale_frameany,7.000880e-01,-3.513001e+00,240023
nflies_close_flyany_frameany,1.297624e+00,1.504101e+01,479347
nflies_close_flyany_frameattemptedcopulation,1.821075e+00,2.873567e+00,963
nflies_close_flyany_framebackupstart,1.164750e+00,5.445831e+00,405
nflies_close_flyany_framebodyturn,8.981452e-01,8.968432e+00,2308
nflies_close_flyany_framebodyturnstart,9.163661e-01,9.006454e+00,929
nflies_close_flyany_framecrabwalkallstart,1.152298e+00,1.150157e+01,2602
nflies_close_flyany_framecrabwalkextreme,1.586952e+00,1.023851e+01,546
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.380177e+00,1.503661e+01,375811
nflies_close_flyany_framepivotcenter,1.907962e+00,8.818197e+00,1171
nflies_close_flyany_framepivotcenterstart,1.890465e+00,8.376409e+00,344
nflies_close_flyany_framepivottailstart,9.754420e-01,6.870387e+00,2399
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.326487e+00,1.645661e+01,311002
nflies_close_flyany_frametouch,2.536884e+00,9.803056e+00,27082
nflies_close_flyany_framewalk,9.567204e-01,1.043400e+01,71742
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.174932e+00,1.942020e+01,20439
nflies_close_flyfemale_frameany,1.401922e+00,1.423875e+01,238315
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.195031e+00,1.503704e+01,240023
nflies_close_flymale_framechase,1.709748e+00,3.470360e+00,7538
nflies_close_flymale_framewingextension,2.020011e+00,5.283235e+00,6560
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107179e+00,2.817332e+00,479347
nwingsdetected_flyany_framewingextension,1.989340e+00,1.748640e+00,6562
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488995e+00,1.231208e+00,20439
nwingsdetected_flyfemale_frameany,1.032251e+00,-2.502982e+00,238315
nwingsdetected_flymale_frameany,1.181720e+00,5.494741e+00,240023
phi_flyany_frameany,1.229029e-01,1.186412e+01,479347
phisideways_flyany_framemove,4.798526e-01,2.855988e+00,168345
phisideways_flyfemale_framemove,4.911856e-01,3.700176e+00,78691
phisideways_flymale_framemove,4.690135e-01,1.810772e+00,89276
theta_mm_flyany_frameany,6.536014e-02,2.720707e+00,479347
velmag_ctr_flyany_frameany,3.515300e+00,-5.068263e+00,479326
velmag_ctr_flyany_frameattemptedcopulation,3.188988e+00,-4.700248e-01,962
velmag_ctr_flyany_framebackup,9.007164e+00,8.423756e-01,1581
