field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.592240e-02,-1.847558e+00,10043
du_ctr_flyfemale_frameany,5.191438e+00,-1.506495e-01,229667
du_ctr_flymale_frameany,8.623321e+00,3.274530e+00,248655
du_ctr_flymale_framechase,1.411598e+01,-3.876707e-01,984
du_tail_flyany_frameany,6.958897e+00,1.892824e+00,479665
du_tail_flyany_framepivottail,-2.796308e-01,-3.477865e+00,6349
du_tail_flyfemale_frameany,5.192506e+00,-1.470438e-01,229667
du_tail_flymale_frameany,8.624930e+00,3.277574e+00,248655
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.626057e-01,8.556627e+00,2349
duration_flyany_framebodyturn,8.578653e-02,1.591140e+00,2436
duration_flyany_framechase,1.302391e-01,-1.383810e+00,1169
duration_flyany_framecopulation,2.883172e+00,1.343598e+01,220
duration_flyany_framecrabwalkall,3.940008e-01,6.891528e+00,76720
duration_flyany_framecrabwalkextreme,1.235888e-01,2.202168e+00,2037
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.776268e+00,2.853922e+00,307959
duration_flyany_framepivotcenter,1.106223e-01,7.461078e+00,209
duration_flyany_framepivottail,1.369166e-01,5.428099e-01,6349
duration_flyany_framerighting,4.480283e-01,8.887509e-01,2413
duration_flyany_framestop,1.086897e+00,-1.596588e-01,171727
duration_flyany_frametouch,2.746929e-01,6.807581e+00,26470
duration_flyany_framewalk,9.079088e-01,7.659580e+00,207447
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.547185e+00,-4.625980e+00,10044
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.676970e-01,7.858490e+00,1235
duration_flyfemale_framebodyturn,8.685186e-02,2.758197e+00,1140
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.484131e-01,8.168018e+00,30145
duration_flyfemale_framecrabwalkextreme,1.238912e-01,2.031138e+00,640
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.448091e+00,1.019650e+00,132369
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.368251e-01,9.672682e-01,3093
duration_flyfemale_framerighting,3.999471e-01,-5.818594e-01,1548
duration_flyfemale_framestop,1.464643e+00,1.012796e+00,97298
duration_flyfemale_frametouch,3.319224e-01,1.427826e+01,13840
duration_flyfemale_framewalk,7.767046e-01,5.439535e+00,82198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.480469e+00,-4.754137e+00,5804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.579725e-01,6.805989e+00,1114
duration_flymale_framebodyturn,8.487004e-02,5.215996e-01,1292
duration_flymale_framechase,1.424917e-01,-1.628067e+00,984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.371215e-01,4.757510e+00,46573
duration_flymale_framecrabwalkextreme,1.228290e-01,1.195112e+00,1394
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.071307e+00,3.477036e+00,175118
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368716e-01,3.909929e-02,3256
duration_flymale_framerighting,4.972513e-01,2.069118e+00,821
duration_flymale_framestop,8.877873e-01,-3.277996e-01,73517
duration_flymale_frametouch,2.252496e-01,1.657417e+00,12295
duration_flymale_framewalk,1.027385e+00,8.679858e+00,125232
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.720573e+00,-3.363637e-01,4203
dv_cor_flyany_frameany,1.594956e-01,3.652474e+00,479665
dv_cor_flyfemale_frameany,1.545112e-01,2.603691e+00,229667
dv_cor_flymale_frameany,1.648725e-01,2.554465e+00,248655
dv_ctr_flyany_frameany,1.892457e-01,3.395223e+00,479665
dv_ctr_flyfemale_frameany,1.859614e-01,2.377147e+00,229667
dv_ctr_flymale_frameany,1.932019e-01,2.395893e+00,248655
dv_tail_flyany_frameany,9.315513e-02,2.687490e+00,479665
dv_tail_flyfemale_frameany,4.017432e-02,9.426872e-01,229667
dv_tail_flymale_frameany,1.428409e-01,2.868067e+00,248655
dwing_angle_diff_flyany_frameany,2.190471e-04,5.153096e+00,479665
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.308156e-04,-2.781438e+00,229667
dwing_angle_diff_flymale_frameany,4.477012e-04,3.357068e+00,248655
dwing_angle_imbalance_flyany_frameany,-8.752434e-01,-3.127048e+00,479665
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819392e+00,-2.045091e+00,10043
dwing_angle_imbalance_flyfemale_frameany,-8.626228e-01,-5.331855e+00,229667
dwing_angle_imbalance_flymale_frameany,-8.747720e-01,-7.215647e-01,248655
ecc_flyany_frameany,3.553994e-01,5.644623e-03,479686
ecc_flyfemale_frameany,3.528312e-01,-6.249032e-01,229678
ecc_flymale_frameany,3.574099e-01,3.718408e-01,248665
fractime_flyany_frameattemptedcopulation,2.293167e-05,-3.773786e-01,479686
fractime_flyany_framebackup,4.896953e-03,2.937289e-01,479686
fractime_flyany_framebackup_nearfly,3.752455e-03,2.193534e+00,479686
fractime_flyany_framebackup_nearwall,4.874022e-03,2.967273e-01,479686
fractime_flyany_framebackup_notnearfly_notnearwall,1.042349e-05,-5.049851e-01,479686
fractime_flyany_framebodyturn,5.078322e-03,-3.756735e+00,479686
fractime_flyany_framebodyturn_nearfly,2.493298e-03,-2.017875e+00,479686
fractime_flyany_framebodyturn_nearwall,4.723924e-03,-3.806084e+00,479686
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.063850e-04,-1.285079e+00,479686
fractime_flyany_framechase,2.451604e-03,-3.510291e-01,479686
fractime_flyany_framechase_notwingextension,2.451604e-03,-3.144565e-01,479686
fractime_flyany_framecopulation,4.586334e-04,3.595162e+01,479686
fractime_flyany_framecrabwalkall,1.599380e-01,5.694514e+00,479686
fractime_flyany_framecrabwalkall_nearfly,4.816484e-02,4.376041e+00,479686
fractime_flyany_framecrabwalkall_nearwall,1.582181e-01,5.554945e+00,479686
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.901657e-04,1.230554e+00,479686
fractime_flyany_framecrabwalkextreme,4.246528e-03,3.266552e+00,479686
fractime_flyany_framecrabwalkextreme_nearfly,2.478705e-03,3.086598e+00,479686
fractime_flyany_framecrabwalkextreme_nearwall,4.188156e-03,3.378631e+00,479686
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.918576e-05,-5.075360e-01,479686
fractime_flyany_framejump,1.334206e-04,-2.747319e+00,479686
fractime_flyany_framejump_nearfly,9.589607e-05,-2.174117e+00,479686
fractime_flyany_framejump_nearwall,7.921849e-05,-2.367433e+00,479686
fractime_flyany_framejump_notnearfly_notnearwall,1.250818e-05,-3.005223e+00,479686
fractime_flyany_framemove,6.420012e-01,2.250670e+00,479686
fractime_flyany_framemove_nearfly,2.648941e-01,2.303651e+00,479686
fractime_flyany_framemove_nearwall,5.822330e-01,2.170630e+00,479686
fractime_flyany_framemove_notnearfly_notnearwall,3.890045e-02,-1.625868e-01,479686
fractime_flyany_framenotanybehavior,1.317966e-01,-1.132151e+00,479686
fractime_flyany_framepivotcenter,4.773956e-04,-1.046740e+00,479686
fractime_flyany_framepivotcenter_nearfly,3.064505e-04,6.400920e-01,479686
fractime_flyany_framepivotcenter_nearwall,2.626718e-04,-8.024865e-01,479686
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.586334e-05,-2.536582e+00,479686
fractime_flyany_framepivotcenter_stop,6.671031e-05,-2.418747e+00,479686
fractime_flyany_framepivottail,1.323574e-02,-4.775371e+00,479686
fractime_flyany_framepivottail_nearfly,8.211622e-03,-2.340777e+00,479686
fractime_flyany_framepivottail_nearwall,1.317112e-02,-4.737933e+00,479686
fractime_flyany_framepivottail_notnearfly_notnearwall,2.710106e-05,-1.676670e+00,479686
fractime_flyany_framerighting,5.030374e-03,2.233327e+00,479686
fractime_flyany_framerighting_nearfly,2.599617e-03,5.507204e+00,479686
fractime_flyany_framerighting_nearwall,3.785810e-03,2.696423e+00,479686
fractime_flyany_framerighting_notnearfly_notnearwall,5.107508e-04,-8.144432e-01,479686
fractime_flyany_framestop,3.579988e-01,-2.250670e+00,479686
fractime_flyany_framestop_nearfly,1.855297e-01,1.953941e+00,479686
fractime_flyany_framestop_nearwall,2.218993e-01,-1.433093e+00,479686
fractime_flyany_framestop_notnearfly_notnearwall,6.121713e-02,-3.147007e+00,479686
fractime_flyany_framestop_notwinggrooming,3.373436e-01,-6.904474e-01,479686
fractime_flyany_frametouch,5.518193e-02,5.169068e+00,479686
fractime_flyany_frametouch_notchase,5.487965e-02,6.819797e+00,479686
fractime_flyany_framewalk,4.324642e-01,4.269717e+00,479686
fractime_flyany_framewalk_nearfly,1.397581e-01,2.826171e+00,479686
fractime_flyany_framewalk_nearwall,3.960737e-01,4.268391e+00,479686
fractime_flyany_framewalk_notnearfly_notnearwall,3.145808e-02,1.266155e+00,479686
fractime_flyany_framewingextension,1.084042e-04,-6.070098e-01,479686
fractime_flyany_framewingextension_nearfly,8.755728e-05,-5.871178e-01,479686
fractime_flyany_framewingextension_notchase,1.084042e-04,-6.873503e-01,479686
fractime_flyany_framewingextension_notnearfly,2.084697e-05,-1.227844e+00,479686
fractime_flyany_framewingflick,4.169394e-05,-3.359080e-01,479686
fractime_flyany_framewingflick_nearfly,2.918576e-05,-1.861200e-01,479686
fractime_flyany_framewingflick_notnearfly,1.250818e-05,-8.663703e-01,479686
fractime_flyany_framewinggrooming,2.093870e-02,-5.361071e+00,479686
fractime_flyany_framewinggrooming_nearfly,5.764187e-03,-3.338098e+00,479686
fractime_flyany_framewinggrooming_nearwall,9.401984e-03,-3.084222e+00,479686
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.019834e-02,-4.470952e+00,479686
fractime_flyfemale_firsthalf_framechase,9.119449e-04,2.119539e-01,123911
fractime_flyfemale_firsthalf_frametouch,4.746148e-02,5.453977e+00,123911
fractime_flyfemale_frameattemptedcopulation,4.789543e-05,1.158525e+00,229667
fractime_flyfemale_framebackup,5.377351e-03,6.894184e-01,229667
fractime_flyfemale_framebodyturn,4.963708e-03,-3.517096e+00,229667
fractime_flyfemale_framechase,8.359930e-04,5.379741e-01,229667
fractime_flyfemale_framecopulation,8.664719e-04,6.636385e+01,229667
fractime_flyfemale_framecrabwalkall,1.312553e-01,5.014312e+00,229667
fractime_flyfemale_framecrabwalkextreme,2.786643e-03,2.204969e+00,229667
fractime_flyfemale_framejump,1.436863e-04,-2.560672e+00,229667
fractime_flyfemale_framemove,5.763518e-01,7.461216e-01,229667
fractime_flyfemale_framenotanybehavior,1.479838e-01,-9.588773e-01,229667
fractime_flyfemale_framepivotcenter,7.793893e-04,-3.506919e-01,229667
fractime_flyfemale_framepivottail,1.346732e-02,-3.915297e+00,229667
fractime_flyfemale_framerighting,6.740193e-03,2.212219e+00,229667
fractime_flyfemale_framestop,4.236482e-01,-7.461216e-01,229667
fractime_flyfemale_frametouch,6.026116e-02,1.202434e+01,229667
fractime_flyfemale_framewalk,3.579008e-01,1.974914e+00,229667
fractime_flyfemale_framewingextension,5.224956e-05,-1.505078e-01,229667
fractime_flyfemale_framewingflick,2.177065e-05,-6.635222e-01,229667
fractime_flyfemale_framewinggrooming,2.527137e-02,-4.407755e+00,229667
fractime_flyfemale_secondhalf_framechase,7.470025e-04,8.401240e-01,105756
fractime_flyfemale_secondhalf_frametouch,7.525814e-02,2.149768e+01,105756
fractime_flyfirsthalf_framebackup,5.370456e-03,6.055215e-01,247465
fractime_flyfirsthalf_framebodyturn,5.406825e-03,-4.029849e+00,247465
fractime_flyfirsthalf_framechase,3.014568e-03,-3.570760e-01,247465
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,247465
fractime_flyfirsthalf_framecrabwalkall,1.661043e-01,6.133090e+00,247465
fractime_flyfirsthalf_framecrabwalkextreme,4.287475e-03,3.395294e+00,247465
fractime_flyfirsthalf_framejump,1.010244e-04,-2.720105e+00,247465
fractime_flyfirsthalf_framemove,6.861900e-01,2.919970e+00,247465
fractime_flyfirsthalf_framepivotcenter,3.798517e-04,-1.235170e+00,247465
fractime_flyfirsthalf_framepivottail,1.556180e-02,-4.646084e+00,247465
fractime_flyfirsthalf_framerighting,6.227143e-03,2.749393e+00,247465
fractime_flyfirsthalf_framestop,3.138100e-01,-2.919970e+00,247465
fractime_flyfirsthalf_frametouch,4.980098e-02,2.803383e+00,247465
fractime_flyfirsthalf_framewalk,4.447174e-01,4.439532e+00,247465
fractime_flyfirsthalf_framewingextension,1.212293e-04,-5.879847e-01,247465
fractime_flyfirsthalf_framewingflick,5.253268e-05,-2.538738e-01,247465
fractime_flyfirsthalf_framewinggrooming,8.716384e-03,-6.088694e+00,247465
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,123230
fractime_flymale_firsthalf_framechase,5.136736e-03,-3.735037e-01,123230
fractime_flymale_firsthalf_frametouch,5.141605e-02,1.263250e+00,123230
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,248655
fractime_flymale_framebackup,4.480103e-03,-1.427773e-01,248655
fractime_flymale_framebodyturn,5.212041e-03,-3.325643e+00,248655
fractime_flymale_framechase,3.957290e-03,-3.903200e-01,248655
fractime_flymale_framechase_notwingextension,3.957290e-03,-3.597818e-01,248655
fractime_flymale_framecopulation,8.445436e-05,7.157529e+00,248655
fractime_flymale_framecrabwalkall,1.872997e-01,5.018852e+00,248655
fractime_flymale_framecrabwalkextreme,5.618226e-03,3.326208e+00,248655
fractime_flymale_framejump,1.045625e-04,-2.433020e+00,248655
fractime_flymale_framemove,7.043414e-01,3.538501e+00,248655
fractime_flymale_framenotanybehavior,1.165792e-01,-1.212809e+00,248655
fractime_flymale_framepivotcenter,1.930385e-04,-2.066192e+00,248655
fractime_flymale_framepivottail,1.309445e-02,-4.797866e+00,248655
fractime_flymale_framerighting,3.317850e-03,1.864733e+00,248655
fractime_flymale_framestop,2.956586e-01,-3.538501e+00,248655
fractime_flymale_frametouch,4.944602e-02,1.978069e+00,248655
fractime_flymale_frametouch_notchase,4.892723e-02,2.929417e+00,248655
fractime_flymale_framewalk,5.036376e-01,5.585563e+00,248655
fractime_flymale_framewingextension,1.608655e-04,-6.087589e-01,248655
fractime_flymale_framewingflick,6.032455e-05,-2.236586e-01,248655
fractime_flymale_framewinggrooming,1.690294e-02,-4.626296e+00,248655
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,125906
fractime_flymale_secondhalf_framechase,2.787794e-03,-3.574796e-01,125906
fractime_flymale_secondhalf_frametouch,4.732896e-02,2.730447e+00,125906
fractime_flysecondhalf_framebackup,4.392765e-03,-8.825395e-02,232200
fractime_flysecondhalf_framebodyturn,4.728682e-03,-3.344271e+00,232200
fractime_flysecondhalf_framechase,1.851852e-03,-2.987328e-01,232200
fractime_flysecondhalf_framecopulation,9.474591e-04,1.389544e+02,232200
fractime_flysecondhalf_framecrabwalkall,1.533721e-01,4.828167e+00,232200
fractime_flysecondhalf_framecrabwalkextreme,4.203273e-03,2.954891e+00,232200
fractime_flysecondhalf_framejump,1.679587e-04,-2.485290e+00,232200
fractime_flysecondhalf_framemove,5.948751e-01,1.464393e+00,232200
fractime_flysecondhalf_framepivotcenter,5.813953e-04,-8.100267e-01,232200
fractime_flysecondhalf_framepivottail,1.075797e-02,-4.557806e+00,232200
fractime_flysecondhalf_framerighting,3.751077e-03,1.348516e+00,232200
fractime_flysecondhalf_framestop,4.051249e-01,-1.464393e+00,232200
fractime_flysecondhalf_frametouch,6.092162e-02,7.874061e+00,232200
fractime_flysecondhalf_framewalk,4.194401e-01,3.870940e+00,232200
fractime_flysecondhalf_framewingextension,9.474591e-05,-5.313991e-01,232200
fractime_flysecondhalf_framewingflick,3.014643e-05,-4.098674e-01,232200
fractime_flysecondhalf_framewinggrooming,3.396210e-02,-3.908852e+00,232200
magveldiff_nose2ell_flyany_framenearfly,1.023519e+01,-7.460561e-01,216056
magveldiff_nose2ell_flyany_frametouch,6.069884e+00,-4.734206e+00,26470
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.523567e+00,-1.857425e+00,113685
magveldiff_nose2ell_flyfemale_frametouch,4.984998e+00,-5.560180e+00,13840
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.315686e+00,-2.739170e+00,984
magveldiff_nose2ell_flymale_framenearfly,1.190316e+01,3.014478e-01,101738
magveldiff_nose2ell_flymale_frametouch,7.183695e+00,-3.376130e+00,12295
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.566889e+00,3.492433e-01,479665
max_absdwing_angle_flyany_framechase,1.061396e+00,-1.566800e+00,1169
max_absdwing_angle_flyany_framenearfly,1.714285e+00,3.817579e+00,216056
max_absdwing_angle_flyany_frametouch,2.229218e+00,6.565830e+00,26470
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.488690e+00,2.089684e+00,10043
max_absdwing_angle_flyfemale_frameany,1.635142e+00,2.015717e+00,229667
max_absdwing_angle_flyfemale_framenearfly,1.860560e+00,6.200233e+00,113685
max_absdwing_angle_flyfemale_frametouch,2.303318e+00,7.786452e+00,13840
max_absdwing_angle_flymale_frameany,1.482100e+00,-1.217480e+00,248655
max_absdwing_angle_flymale_framechase,1.188012e+00,-1.458112e+00,984
max_absdwing_angle_flymale_framenearfly,1.532361e+00,5.937035e-01,101738
max_absdwing_angle_flymale_frametouch,1.855139e+00,2.071098e+00,12295
max_absdwing_area_flyany_frameany,3.025098e+00,-1.200085e+00,479665
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.408107e+00,7.163973e-01,10043
max_absdwing_area_flyfemale_frameany,3.211956e+00,-5.463310e-01,229667
max_absdwing_area_flymale_frameany,2.845793e+00,-1.396235e+00,248655
max_dwing_angle_in_flyany_frameany,1.168176e+00,2.224933e+00,479665
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.160154e+00,3.812886e+00,229667
max_dwing_angle_in_flymale_frameany,1.165666e+00,2.486178e-01,248655
max_dwing_angle_out_flyany_frameany,1.168395e+00,2.230709e+00,479665
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.159723e+00,3.792774e+00,229667
max_dwing_angle_out_flymale_frameany,1.166114e+00,2.635959e-01,248655
max_wing_angle_flyany_frameany,7.875359e-02,-2.119682e+00,479686
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.261214e-02,-8.877086e-01,1169
max_wing_angle_flyany_framenearfly,8.197998e-02,-2.633481e-01,216062
max_wing_angle_flyany_frametouch,9.933631e-02,1.073596e+00,26470
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639036e-01,4.833305e-01,10044
max_wing_angle_flyfemale_frameany,8.686737e-02,-1.085124e+00,229678
max_wing_angle_flyfemale_framenearfly,9.272497e-02,1.261597e+00,113689
max_wing_angle_flyfemale_frametouch,1.029492e-01,3.511373e+00,13840
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.047340e-02,-2.275635e+00,248665
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.945408e-02,-9.656238e-01,984
max_wing_angle_flymale_framenearfly,7.000672e-02,-1.227109e+00,101740
max_wing_angle_flymale_frametouch,8.367928e-02,-4.557015e-01,12295
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.134419e-01,-1.613583e-01,479686
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.846974e-01,1.200039e+00,10044
max_wing_area_flyfemale_frameany,9.687944e-01,-3.232412e-01,229678
max_wing_area_flymale_frameany,8.625918e-01,1.619855e-01,248665
mean_wing_angle_flyany_frameany,1.643245e-02,-2.765866e+00,479686
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.046887e-02,-1.798262e+00,229678
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.222947e-02,-2.722898e+00,248665
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.950929e-01,3.632374e-01,479686
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.378872e-01,1.644778e+00,10044
mean_wing_area_flyfemale_frameany,9.443151e-01,1.152018e-01,229678
mean_wing_area_flymale_frameany,8.499775e-01,6.806945e-01,248665
min_absdwing_angle_flyany_frameany,9.387285e-01,-3.601679e-01,479665
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.497888e-01,-5.038847e-01,229667
min_absdwing_angle_flymale_frameany,1.019942e+00,-2.775903e-01,248655
min_absdwing_area_flyany_frameany,2.253711e+00,1.244739e+00,479665
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.265316e+00,1.103119e+00,229667
min_absdwing_area_flymale_frameany,2.241806e+00,9.792827e-01,248655
min_dwing_angle_in_flyany_frameany,-1.168395e+00,-2.230709e+00,479665
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.159723e+00,-3.792774e+00,229667
min_dwing_angle_in_flymale_frameany,-1.166114e+00,-2.635959e-01,248655
min_dwing_angle_out_flyany_frameany,-1.168176e+00,-2.224933e+00,479665
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.160154e+00,-3.812886e+00,229667
min_dwing_angle_out_flymale_frameany,-1.165666e+00,-2.486178e-01,248655
min_wing_angle_flyany_frameany,-4.588870e-02,-3.172150e+00,479686
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.592963e-02,-2.410933e+00,229678
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.601445e-02,-3.003333e+00,248665
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.767440e-01,8.680879e-01,479686
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.910771e-01,2.155959e+00,10044
min_wing_area_flyfemale_frameany,9.198358e-01,5.469316e-01,229678
min_wing_area_flymale_frameany,8.373633e-01,1.161330e+00,248665
nflies_close_flyany_frameany,6.243334e-01,3.359029e+00,479686
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.022257e+00,3.926973e+00,477
nflies_close_flyany_framebodyturn,6.529165e-01,4.180590e+00,2436
nflies_close_flyany_framebodyturnstart,6.841385e-01,4.559737e+00,925
nflies_close_flyany_framecrabwalkallstart,5.390940e-01,1.145481e+00,6292
nflies_close_flyany_framecrabwalkextreme,8.134422e-01,7.743643e-01,2037
nflies_close_flyany_framecrabwalkextremestart,8.126018e-01,8.109937e-01,542
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.891783e-01,1.382620e+00,385731
nflies_close_flyany_framepivotcenter,1.052248e+00,3.420749e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.601266e-01,5.195886e+00,1491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.490230e-01,4.751642e+00,171727
nflies_close_flyany_frametouch,1.646159e+00,6.507528e-01,26470
nflies_close_flyany_framewalk,4.188203e-01,1.487234e-01,207447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.149778e-01,1.681579e+00,10044
nflies_close_flyfemale_frameany,7.647924e-01,4.359344e+00,229678
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.927272e-01,2.083315e+00,248665
nflies_close_flymale_framechase,1.210000e+00,-9.693713e-01,984
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025102e+00,-3.306528e+00,479686
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436378e+00,-8.208415e-01,10044
nwingsdetected_flyfemale_frameany,1.027068e+00,-2.572576e+00,229678
nwingsdetected_flymale_frameany,1.023381e+00,-2.888584e+00,248665
phi_flyany_frameany,4.871928e-03,4.004429e-01,479686
phisideways_flyany_framemove,4.171192e-01,-1.196530e+00,307959
phisideways_flyfemale_framemove,4.553317e-01,9.751801e-01,132380
phisideways_flymale_framemove,3.830780e-01,-2.135690e+00,175128
theta_mm_flyany_frameany,3.437404e-02,1.274273e+00,479686
velmag_ctr_flyany_frameany,8.216236e+00,1.426656e+00,479665
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.886734e+00,-2.801552e+00,2349
velmag_ctr_flyany_framebodyturn,8.964003e+00,-2.749995e+00,2436
velmag_ctr_flyany_framecrabwalkall,1.307351e+01,-8.484030e-01,76718
velmag_ctr_flyany_framecrabwalkextreme,6.707417e+00,-2.488774e+00,2037
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.192606e+01,-6.581547e-01,307938
velmag_ctr_flyany_framenearfly,6.739748e+00,-1.215266e-01,216056
velmag_ctr_flyany_framenearwall,8.830443e+00,7.671072e-01,385718
velmag_ctr_flyany_framenotnearfly_notnearwall,8.371078e+00,4.197158e+00,48020
velmag_ctr_flyany_framepivotcenter,2.190498e+00,-5.212546e-01,209
velmag_ctr_flyany_framepivottail,8.089063e+00,-2.677209e+00,6349
velmag_ctr_flyany_framerighting,1.543890e+01,-7.134503e-01,2412
velmag_ctr_flyany_framestop,6.213258e-01,-1.129529e+00,171727
velmag_ctr_flyany_frametouch,3.682232e+00,-5.159056e+00,26470
velmag_ctr_flyany_framewalk,1.519332e+01,-1.373832e+00,207446
velmag_ctr_flyany_framewingextension,NaN,NaN,0
