field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.671946e+00,-2.631335e+00,17204
du_ctr_flyany_framewalk,1.262644e+01,-3.553926e+00,130723
du_ctr_flyany_framewingextension,2.089889e+00,-1.219131e+00,236
du_ctr_flyany_framewingflick,1.125769e+01,-2.009157e+00,678
du_ctr_flyany_framewinggrooming,9.905026e-02,-9.024415e-01,19906
du_ctr_flyfemale_frameany,4.927983e+00,-1.429887e+00,248334
du_ctr_flymale_frameany,4.760980e+00,-2.590171e+00,228956
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.827335e+00,-2.234131e+00,479420
du_tail_flyany_framepivottail,-3.046130e-01,-3.572383e+00,11933
du_tail_flyfemale_frameany,4.925838e+00,-1.431473e+00,248334
du_tail_flymale_frameany,4.760191e+00,-2.590834e+00,228956
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249757e-01,-1.415443e+00,2766
duration_flyany_framebodyturn,7.920962e-02,-3.031162e+00,4438
duration_flyany_framechase,8.147384e-02,-1.916156e+00,307
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.500299e-01,-1.857110e+00,36415
duration_flyany_framecrabwalkextreme,1.153196e-01,-9.413651e-01,1030
duration_flyany_framejump,7.909224e-02,-2.498892e+00,453
duration_flyany_framemove,1.337427e+00,-1.045006e+00,337161
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.163201e-01,-3.337888e+00,11933
duration_flyany_framerighting,3.609362e-01,-1.188422e+00,2153
duration_flyany_framestop,5.643992e-01,-1.025909e+00,142279
duration_flyany_frametouch,1.958909e-01,1.060555e+00,17204
duration_flyany_framewalk,3.858088e-01,-3.973501e+00,130724
duration_flyany_framewingextension,1.858067e-01,-2.047362e+00,236
duration_flyany_framewingflick,3.372170e-02,-9.854799e-01,678
duration_flyany_framewinggrooming,1.802976e+00,-2.308039e+00,19906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322859e-01,-2.227971e-01,1620
duration_flyfemale_framebodyturn,7.892353e-02,-2.962060e+00,2340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414113e-01,-4.370401e-01,18914
duration_flyfemale_framecrabwalkextreme,1.048006e-01,-2.638679e+00,505
duration_flyfemale_framejump,8.396452e-02,-1.393901e+00,233
duration_flyfemale_framemove,1.406309e+00,1.308826e-01,173029
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.177145e-01,-2.348589e+00,6335
duration_flyfemale_framerighting,3.598759e-01,-1.326013e+00,1185
duration_flyfemale_framestop,6.298816e-01,-1.116614e+00,75285
duration_flyfemale_frametouch,2.022250e-01,2.611013e+00,8957
duration_flyfemale_framewalk,3.956408e-01,-3.137887e+00,72204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.922035e+00,-1.774447e+00,11746
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.176586e-01,-2.240760e+00,1146
duration_flymale_framebodyturn,7.944926e-02,-2.764839e+00,2089
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.577375e-01,-2.127121e+00,17476
duration_flymale_framecrabwalkextreme,1.240250e-01,7.025293e-01,521
duration_flymale_framejump,7.177395e-02,-3.692571e+00,210
duration_flymale_framemove,1.218914e+00,-1.951745e+00,163734
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.145370e-01,-4.129793e+00,5595
duration_flymale_framerighting,3.126720e-01,-1.301929e+00,952
duration_flymale_framestop,4.931498e-01,-7.339621e-01,65222
duration_flymale_frametouch,1.904523e-01,9.643163e-02,8230
duration_flymale_framewalk,3.735963e-01,-4.326295e+00,58482
duration_flymale_framewingextension,1.805849e-01,-2.221275e+00,216
duration_flymale_framewingflick,3.426590e-02,-5.855123e-01,553
duration_flymale_framewinggrooming,1.050404e+00,-7.989281e+00,7115
dv_cor_flyany_frameany,-1.276502e-01,-2.109760e+00,479420
dv_cor_flyfemale_frameany,-1.080132e-01,-1.567899e+00,248334
dv_cor_flymale_frameany,-1.494415e-01,-1.458498e+00,228956
dv_ctr_flyany_frameany,-1.669596e-01,-2.183365e+00,479420
dv_ctr_flyfemale_frameany,-1.454231e-01,-1.585021e+00,248334
dv_ctr_flymale_frameany,-1.907839e-01,-1.520823e+00,228956
dv_tail_flyany_frameany,2.841768e-02,1.286625e+00,479420
dv_tail_flyfemale_frameany,2.379904e-02,8.098102e-01,248334
dv_tail_flymale_frameany,3.393181e-02,1.108630e+00,228956
dwing_angle_diff_flyany_frameany,-9.669049e-05,-1.379280e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.043784e+00,3.601857e-01,236
dwing_angle_diff_flyany_framewingflick,-1.520730e+01,9.139868e-01,678
dwing_angle_diff_flyfemale_frameany,1.867190e-03,6.473587e+00,248334
dwing_angle_diff_flymale_frameany,-3.217711e-03,-1.177763e+01,228956
dwing_angle_imbalance_flyany_frameany,-8.771934e-01,-2.552054e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.114077e+00,-1.462292e+00,236
dwing_angle_imbalance_flyany_framewingflick,-3.514725e+00,4.499117e-01,678
dwing_angle_imbalance_flyany_framewinggrooming,-1.942584e+00,-3.835665e+00,19906
dwing_angle_imbalance_flyfemale_frameany,-5.984659e-01,8.084664e-01,248334
dwing_angle_imbalance_flymale_frameany,-1.173455e+00,-4.900644e+00,228956
ecc_flyany_frameany,3.620039e-01,2.014342e+00,479440
ecc_flyfemale_frameany,3.599579e-01,1.798097e+00,248345
ecc_flymale_frameany,3.640000e-01,1.959690e+00,228965
fractime_flyany_frameattemptedcopulation,4.588687e-05,-3.680701e-01,479440
fractime_flyany_framebackup,5.769231e-03,1.067500e+00,479440
fractime_flyany_framebackup_nearfly,3.641749e-03,1.439036e+00,479440
fractime_flyany_framebackup_nearwall,5.746287e-03,1.113207e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,-1.841576e+00,479440
fractime_flyany_framebodyturn,9.256633e-03,-1.050710e+00,479440
fractime_flyany_framebodyturn_nearfly,3.727265e-03,-4.260139e-01,479440
fractime_flyany_framebodyturn_nearwall,8.947939e-03,-8.600696e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-04,-1.474306e+00,479440
fractime_flyany_framechase,6.611881e-04,-7.068312e-01,479440
fractime_flyany_framechase_notwingextension,6.611881e-04,-7.283995e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,7.595320e-02,-1.739585e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.642875e-02,-7.792619e-01,479440
fractime_flyany_framecrabwalkall_nearwall,7.508343e-02,-1.684524e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.675622e-04,1.296030e-01,479440
fractime_flyany_framecrabwalkextreme,2.148340e-03,-1.529561e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.128400e-03,-1.518076e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.056566e-03,-1.423869e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.134490e-05,-3.436250e-01,479440
fractime_flyany_framejump,9.531954e-04,-1.585363e+00,479440
fractime_flyany_framejump_nearfly,2.210913e-04,-1.634544e+00,479440
fractime_flyany_framejump_nearwall,4.338395e-04,-1.159559e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.651260e-04,-1.757485e+00,479440
fractime_flyany_framemove,7.032392e-01,2.554438e+00,479440
fractime_flyany_framemove_nearfly,3.197814e-01,3.691219e+00,479440
fractime_flyany_framemove_nearwall,6.566348e-01,3.178025e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.175288e-02,-9.756344e-01,479440
fractime_flyany_framenotanybehavior,3.315034e-01,7.092318e+00,479440
fractime_flyany_framepivotcenter,2.961789e-04,-1.420400e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.543467e-04,-8.010696e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.231770e-04,-5.448776e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-05,-2.006665e+00,479440
fractime_flyany_framepivotcenter_stop,6.674454e-05,-1.886339e+00,479440
fractime_flyany_framepivottail,2.488945e-02,-1.460893e+00,479440
fractime_flyany_framepivottail_nearfly,1.167195e-02,-6.709467e-01,479440
fractime_flyany_framepivottail_nearwall,2.479768e-02,-1.386860e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-3.405521e+00,479440
fractime_flyany_framerighting,4.490656e-03,1.400641e+00,479440
fractime_flyany_framerighting_nearfly,1.230602e-03,1.128184e+00,479440
fractime_flyany_framerighting_nearwall,3.491574e-03,2.107867e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.801936e-04,-1.848594e-01,479440
fractime_flyany_framestop,2.967608e-01,-2.554438e+00,479440
fractime_flyany_framestop_nearfly,1.105394e-01,-8.245517e-01,479440
fractime_flyany_framestop_nearwall,2.132467e-01,-6.551690e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.366511e-02,-2.380700e+00,479440
fractime_flyany_framestop_notwinggrooming,2.556733e-01,-1.644331e+00,479440
fractime_flyany_frametouch,3.588353e-02,1.549519e+00,479440
fractime_flyany_frametouch_notchase,3.576256e-02,2.280937e+00,479440
fractime_flyany_framewalk,2.726598e-01,-2.137154e+00,479440
fractime_flyany_framewalk_nearfly,1.054751e-01,-1.812855e-01,479440
fractime_flyany_framewalk_nearwall,2.520044e-01,-1.789178e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.891790e-02,-1.367979e+00,479440
fractime_flyany_framewingextension,5.172701e-04,-4.064305e-01,479440
fractime_flyany_framewingextension_nearfly,4.734690e-04,-3.912654e-01,479440
fractime_flyany_framewingextension_notchase,5.172701e-04,-3.219313e-01,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-9.250407e-01,479440
fractime_flyany_framewingflick,1.422493e-03,1.682037e+01,479440
fractime_flyany_framewingflick_nearfly,7.696479e-04,9.537534e+00,479440
fractime_flyany_framewingflick_notnearfly,6.528450e-04,4.230849e+01,479440
fractime_flyany_framewinggrooming,4.151927e-02,-3.347456e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.694393e-03,-2.303971e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.262723e-02,-1.955571e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.658310e-02,-2.645561e+00,479440
fractime_flyfemale_firsthalf_framechase,7.884677e-04,2.176517e-02,125560
fractime_flyfemale_firsthalf_frametouch,3.616598e-02,2.410347e+00,125560
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,248334
fractime_flyfemale_framebackup,6.523472e-03,1.658804e+00,248334
fractime_flyfemale_framebodyturn,9.422793e-03,-3.777284e-01,248334
fractime_flyfemale_framechase,6.926156e-04,1.251568e-01,248334
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,248334
fractime_flyfemale_framecrabwalkall,7.616355e-02,-4.668138e-01,248334
fractime_flyfemale_framecrabwalkextreme,2.033552e-03,-5.378732e-01,248334
fractime_flyfemale_framejump,9.583867e-04,-1.748351e+00,248334
fractime_flyfemale_framemove,6.968397e-01,2.342004e+00,248334
fractime_flyfemale_framenotanybehavior,3.073925e-01,4.759165e+00,248334
fractime_flyfemale_framepivotcenter,3.583883e-04,-1.409995e+00,248334
fractime_flyfemale_framepivottail,2.551000e-02,-6.939206e-01,248334
fractime_flyfemale_framerighting,4.775826e-03,7.195312e-01,248334
fractime_flyfemale_framestop,3.031603e-01,-2.342004e+00,248334
fractime_flyfemale_frametouch,3.606836e-02,4.242190e+00,248334
fractime_flyfemale_framewalk,2.907536e-01,-9.112948e-01,248334
fractime_flyfemale_framewingextension,9.261720e-05,-1.693141e-01,248334
fractime_flyfemale_framewingflick,4.912738e-04,1.113513e+01,248334
fractime_flyfemale_framewinggrooming,4.729920e-02,-2.845780e+00,248334
fractime_flyfemale_secondhalf_framechase,5.935635e-04,1.825907e-01,122986
fractime_flyfemale_secondhalf_frametouch,3.600410e-02,6.541040e+00,122986
fractime_flyfirsthalf_framebackup,5.247789e-03,2.092675e-01,239720
fractime_flyfirsthalf_framebodyturn,1.019523e-02,-8.642295e-01,239720
fractime_flyfirsthalf_framechase,7.842483e-04,-6.981732e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.226347e-02,-1.852335e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.910562e-03,-1.794498e+00,239720
fractime_flyfirsthalf_framejump,1.305690e-03,-1.116260e+00,239720
fractime_flyfirsthalf_framemove,6.872268e-01,1.947763e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-1.242781e+00,239720
fractime_flyfirsthalf_framepivottail,2.667696e-02,-1.550182e+00,239720
fractime_flyfirsthalf_framerighting,4.534457e-03,1.078554e+00,239720
fractime_flyfirsthalf_framestop,3.127732e-01,-1.947763e+00,239720
fractime_flyfirsthalf_frametouch,3.657183e-02,6.804255e-01,239720
fractime_flyfirsthalf_framewalk,2.784874e-01,-2.206947e+00,239720
fractime_flyfirsthalf_framewingextension,5.339563e-04,-4.206732e-01,239720
fractime_flyfirsthalf_framewingflick,1.468380e-03,1.371290e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.519773e-02,-2.498855e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.211180e-05,-3.650626e-01,112700
fractime_flymale_firsthalf_framechase,7.897072e-04,-7.140364e-01,112700
fractime_flymale_firsthalf_frametouch,3.749778e-02,1.538211e-03,112700
fractime_flymale_frameattemptedcopulation,9.608833e-05,-3.343625e-01,228956
fractime_flymale_framebackup,5.005329e-03,1.604971e-01,228956
fractime_flymale_framebodyturn,9.141494e-03,-1.424872e+00,228956
fractime_flymale_framechase,6.333095e-04,-7.316911e-01,228956
fractime_flymale_framechase_notwingextension,6.333095e-04,-7.574245e-01,228956
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,228956
fractime_flymale_framecrabwalkall,7.633781e-02,-2.232457e+00,228956
fractime_flymale_framecrabwalkextreme,2.284282e-03,-1.832178e+00,228956
fractime_flymale_framejump,9.346774e-04,-1.020673e+00,228956
fractime_flymale_framemove,7.151330e-01,2.586129e+00,228956
fractime_flymale_framenotanybehavior,3.595189e-01,9.440851e+00,228956
fractime_flymale_framepivotcenter,2.314855e-04,-1.190374e+00,228956
fractime_flymale_framepivottail,2.445011e-02,-1.950818e+00,228956
fractime_flymale_framerighting,4.188578e-03,2.397168e+00,228956
fractime_flymale_framestop,2.848670e-01,-2.586129e+00,228956
fractime_flymale_frametouch,3.595887e-02,4.434236e-01,228956
fractime_flymale_frametouch_notchase,3.581474e-02,9.513406e-01,228956
fractime_flymale_framewalk,2.554421e-01,-2.923819e+00,228956
fractime_flymale_framewingextension,9.827216e-04,-3.896555e-01,228956
fractime_flymale_framewingflick,2.432782e-03,1.768383e+01,228956
fractime_flymale_framewinggrooming,3.107584e-02,-3.120680e+00,228956
fractime_flymale_secondhalf_frameattemptedcopulation,1.290656e-04,-2.297927e-01,116220
fractime_flymale_secondhalf_framechase,4.818448e-04,-6.436709e-01,116220
fractime_flymale_secondhalf_frametouch,3.439167e-02,1.035563e+00,116220
fractime_flysecondhalf_framebackup,6.291197e-03,1.814604e+00,239700
fractime_flysecondhalf_framebodyturn,8.318732e-03,-1.183340e+00,239700
fractime_flysecondhalf_framechase,5.381727e-04,-6.128554e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.964539e-02,-1.508663e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.386316e-03,-1.195900e+00,239700
fractime_flysecondhalf_framejump,6.007509e-04,-1.915843e+00,239700
fractime_flysecondhalf_framemove,7.192282e-01,2.974446e+00,239700
fractime_flysecondhalf_framepivotcenter,2.878598e-04,-1.467005e+00,239700
fractime_flysecondhalf_framepivottail,2.310388e-02,-1.239427e+00,239700
fractime_flysecondhalf_framerighting,4.447226e-03,1.720556e+00,239700
fractime_flysecondhalf_framestop,2.807718e-01,-2.974446e+00,239700
fractime_flysecondhalf_frametouch,3.519816e-02,2.588446e+00,239700
fractime_flysecondhalf_framewalk,2.668502e-01,-1.958944e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-04,-3.129447e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-03,1.868944e+01,239700
fractime_flysecondhalf_framewinggrooming,2.784314e-02,-3.860088e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.682885e+00,-1.986469e+00,206305
magveldiff_nose2ell_flyany_frametouch,7.876286e+00,-2.302058e+00,17204
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.486391e+00,-1.741519e+00,107430
magveldiff_nose2ell_flyfemale_frametouch,7.732423e+00,-1.782969e+00,8957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.935380e+00,-2.084432e+00,98101
magveldiff_nose2ell_flymale_frametouch,8.017585e+00,-2.496136e+00,8230
magveldiff_nose2ell_flymale_framewingextension,7.340504e+00,3.201826e-01,216
max_absdwing_angle_flyany_frameany,2.252455e+00,7.040565e+00,479420
max_absdwing_angle_flyany_framechase,1.988435e+00,3.529896e+00,307
max_absdwing_angle_flyany_framenearfly,2.128834e+00,8.322564e+00,206305
max_absdwing_angle_flyany_frametouch,2.020097e+00,4.384913e+00,17204
max_absdwing_angle_flyany_framewingextension,3.946596e+00,-2.560696e+00,236
max_absdwing_angle_flyany_framewingflick,1.082844e+01,-8.137590e-01,678
max_absdwing_angle_flyany_framewinggrooming,4.715588e+00,4.251213e+00,19906
max_absdwing_angle_flyfemale_frameany,1.717925e+00,2.346934e+00,248334
max_absdwing_angle_flyfemale_framenearfly,1.632780e+00,3.093177e+00,107430
max_absdwing_angle_flyfemale_frametouch,1.597889e+00,1.259913e+00,8957
max_absdwing_angle_flymale_frameany,2.821919e+00,9.514823e+00,228956
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.664476e+00,1.134732e+01,98101
max_absdwing_angle_flymale_frametouch,2.475378e+00,6.422801e+00,8230
max_absdwing_area_flyany_frameany,5.610021e+00,1.335127e+01,479420
max_absdwing_area_flyany_framewingextension,5.277342e+00,-1.753422e+00,236
max_absdwing_area_flyany_framewingflick,1.631154e+01,5.194001e+00,678
max_absdwing_area_flyany_framewinggrooming,9.095447e+00,3.033205e+00,19906
max_absdwing_area_flyfemale_frameany,5.033170e+00,7.541540e+00,248334
max_absdwing_area_flymale_frameany,6.223855e+00,1.475958e+01,228956
max_dwing_angle_in_flyany_frameany,1.277672e+00,4.196411e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.058173e+00,-6.199199e-01,236
max_dwing_angle_in_flyany_framewingflick,1.049200e+01,-8.235974e-01,678
max_dwing_angle_in_flyfemale_frameany,1.047894e+00,7.250734e-01,248334
max_dwing_angle_in_flymale_frameany,1.524054e+00,6.605030e+00,228956
max_dwing_angle_out_flyany_frameany,1.277575e+00,4.194959e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.014389e+00,-3.588220e-01,236
max_dwing_angle_out_flyany_framewingflick,-4.715299e+00,9.894093e-01,678
max_dwing_angle_out_flyfemale_frameany,1.049761e+00,7.583528e-01,248334
max_dwing_angle_out_flymale_frameany,1.520836e+00,6.551121e+00,228956
max_wing_angle_flyany_frameany,1.403407e-01,5.612929e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.017800e-01,2.211153e+00,307
max_wing_angle_flyany_framenearfly,1.326823e-01,6.399468e+00,206313
max_wing_angle_flyany_frametouch,1.358955e-01,4.281660e+00,17204
max_wing_angle_flyany_framewingextension,5.888932e-01,-3.188890e+00,236
max_wing_angle_flyany_framewingflick,4.088782e-01,-1.215931e+00,678
max_wing_angle_flyany_framewinggrooming,3.580226e-01,1.567235e-01,19906
max_wing_angle_flyfemale_frameany,1.053020e-01,1.256538e+00,248345
max_wing_angle_flyfemale_framenearfly,1.032106e-01,2.786799e+00,107435
max_wing_angle_flyfemale_frametouch,1.065403e-01,3.859134e+00,8957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.776491e-01,7.388677e+00,228965
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.647510e-01,7.570600e+00,98104
max_wing_angle_flymale_frametouch,1.665659e-01,4.073158e+00,8230
max_wing_angle_flymale_framewingflick,3.155902e-01,-2.733266e+00,553
max_wing_area_flyany_frameany,9.975394e-01,2.565368e+00,479440
max_wing_area_flyany_framewingextension,1.177782e+00,-9.962795e-01,236
max_wing_area_flyany_framewinggrooming,8.651971e-01,1.526235e-01,19906
max_wing_area_flyfemale_frameany,1.062782e+00,2.259838e+00,248345
max_wing_area_flymale_frameany,9.275629e-01,2.268215e+00,228965
mean_wing_angle_flyany_frameany,6.251785e-02,5.708598e+00,479440
mean_wing_angle_flyany_framewingextension,3.351127e-01,-2.956631e+00,236
mean_wing_angle_flyany_framewingflick,3.208693e-01,-1.205686e+00,678
mean_wing_angle_flyfemale_frameany,3.006563e-02,1.121448e-01,248345
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.711831e-02,8.458590e+00,228965
mean_wing_angle_flymale_framewingflick,2.361931e-01,-2.671039e+00,553
mean_wing_area_flyany_frameany,9.396692e-01,1.793871e+00,479440
mean_wing_area_flyany_framewingextension,9.149192e-01,-6.465879e-01,236
mean_wing_area_flyany_framewingflick,8.325798e-01,-1.484598e+00,678
mean_wing_area_flyany_framewinggrooming,6.053510e-01,-1.751277e-01,19906
mean_wing_area_flyfemale_frameany,1.016247e+00,2.130187e+00,248345
mean_wing_area_flymale_frameany,8.581027e-01,8.455320e-01,228965
min_absdwing_angle_flyany_frameany,1.267727e+00,8.744016e+00,479420
min_absdwing_angle_flyany_framewingextension,1.644476e+00,7.413338e-02,236
min_absdwing_angle_flyany_framewingflick,5.825951e+00,-1.139341e+00,678
min_absdwing_angle_flyfemale_frameany,1.065492e+00,4.480338e+00,248334
min_absdwing_angle_flymale_frameany,1.487719e+00,1.147147e+01,228956
min_absdwing_area_flyany_frameany,3.267155e+00,1.561156e+01,479420
min_absdwing_area_flyany_framewingextension,1.970735e+00,-1.529878e+00,236
min_absdwing_area_flyany_framewingflick,9.322776e+00,6.190205e+00,678
min_absdwing_area_flyfemale_frameany,3.022195e+00,9.730536e+00,248334
min_absdwing_area_flymale_frameany,3.536187e+00,1.681594e+01,228956
min_dwing_angle_in_flyany_frameany,-1.277575e+00,-4.194959e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.014389e+00,3.588220e-01,236
min_dwing_angle_in_flyany_framewingflick,4.715299e+00,-9.894093e-01,678
min_dwing_angle_in_flyfemale_frameany,-1.049761e+00,-7.583528e-01,248334
min_dwing_angle_in_flymale_frameany,-1.520836e+00,-6.551121e+00,228956
min_dwing_angle_out_flyany_frameany,-1.277672e+00,-4.196411e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.058173e+00,6.199199e-01,236
min_dwing_angle_out_flyany_framewingflick,-1.049200e+01,8.235974e-01,678
min_dwing_angle_out_flyfemale_frameany,-1.047894e+00,-7.250734e-01,248334
min_dwing_angle_out_flymale_frameany,-1.524054e+00,-6.605030e+00,228956
min_wing_angle_flyany_frameany,-1.530499e-02,4.206577e+00,479440
min_wing_angle_flyany_framewingextension,8.133220e-02,2.409561e-01,236
min_wing_angle_flyany_framewingflick,2.328604e-01,-1.172098e+00,678
min_wing_angle_flyfemale_frameany,-4.517074e-02,-1.920956e+00,248345
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.658756e-02,8.662703e+00,228965
min_wing_angle_flymale_framewingflick,1.567960e-01,-2.535032e+00,553
min_wing_area_flyany_frameany,8.817990e-01,9.954381e-01,479440
min_wing_area_flyany_framewingextension,6.520564e-01,9.854684e-02,236
min_wing_area_flyany_framewinggrooming,3.455050e-01,-6.835290e-01,19906
min_wing_area_flyfemale_frameany,9.697114e-01,1.934417e+00,248345
min_wing_area_flymale_frameany,7.886426e-01,-5.438480e-01,228965
nflies_close_flyany_frameany,5.587894e-01,2.062030e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.728589e-01,1.642001e+00,724
nflies_close_flyany_framebodyturn,5.177242e-01,1.126298e+00,4438
nflies_close_flyany_framebodyturnstart,5.235358e-01,1.004086e+00,1842
nflies_close_flyany_framecrabwalkallstart,5.585500e-01,1.135171e+00,4782
nflies_close_flyany_framecrabwalkextreme,7.186244e-01,-5.534969e-01,1030
nflies_close_flyany_framecrabwalkextremestart,7.576046e-01,-3.682214e-03,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.270619e-01,1.861365e+00,417056
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.451953e-01,1.345986e+00,3355
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.582646e-01,1.409297e+00,142279
nflies_close_flyany_frametouch,1.770142e+00,1.880533e+00,17204
nflies_close_flyany_framewalk,5.104264e-01,2.122277e+00,130724
nflies_close_flyany_framewingflick,7.206167e-01,-1.705899e+00,678
nflies_close_flyany_framewinggrooming,2.323459e-01,2.096988e-01,19906
nflies_close_flyfemale_frameany,6.132678e-01,1.861760e+00,248345
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.021641e-01,2.095575e+00,228965
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.304577e+00,1.979344e+00,216
nflies_close_flymale_framewingflick,6.436160e-01,-2.614954e+00,553
nwingsdetected_flyany_frameany,1.196640e+00,1.030561e+01,479440
nwingsdetected_flyany_framewingextension,1.967628e+00,3.342717e-01,236
nwingsdetected_flyany_framewingflick,1.843194e+00,4.251913e-01,678
nwingsdetected_flyany_framewinggrooming,1.418667e+00,-1.412685e+00,19906
nwingsdetected_flyfemale_frameany,1.080738e+00,2.232477e+00,248345
nwingsdetected_flymale_frameany,1.321966e+00,1.335579e+01,228965
phi_flyany_frameany,-5.711634e-02,-5.467948e+00,479440
phisideways_flyany_framemove,4.713079e-01,2.794504e+00,337161
phisideways_flyfemale_framemove,4.744231e-01,2.905218e+00,173040
phisideways_flymale_framemove,4.692156e-01,2.249241e+00,163743
theta_mm_flyany_frameany,-8.043125e-03,-2.397488e-01,479440
velmag_ctr_flyany_frameany,6.587964e+00,-1.818000e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.540163e+00,-1.529981e+00,2766
velmag_ctr_flyany_framebodyturn,8.987796e+00,-2.897011e+00,4438
