field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.015977e+00,-8.598078e-01,8325
du_ctr_flyany_framewalk,1.589767e+01,-3.199599e-01,168372
du_ctr_flyany_framewingextension,7.977474e+00,4.199235e+00,581
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.313866e-01,-1.811373e+00,28319
du_ctr_flyfemale_frameany,6.715590e+00,-1.061190e+00,239251
du_ctr_flymale_frameany,7.075686e+00,-1.738492e+00,240099
du_ctr_flymale_framechase,1.341153e+01,-1.253484e+00,1810
du_tail_flyany_frameany,6.896103e+00,-1.557739e+00,479350
du_tail_flyany_framepivottail,9.513163e-01,1.865000e+00,10698
du_tail_flyfemale_frameany,6.715127e+00,-1.060409e+00,239251
du_tail_flymale_frameany,7.076439e+00,-1.737269e+00,240099
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255879e-01,-2.644079e+00,1436
duration_flyany_framebodyturn,8.051266e-02,-1.451290e+00,4697
duration_flyany_framechase,2.157188e-01,-3.576521e-01,1890
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.394080e-01,-3.641505e+00,36952
duration_flyany_framecrabwalkextreme,1.136932e-01,-1.512170e+00,1194
duration_flyany_framejump,7.638137e-02,-2.617370e+00,662
duration_flyany_framemove,1.737177e+00,-7.527846e-01,308475
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.220139e-01,-6.505691e-01,10698
duration_flyany_framerighting,3.346481e-01,-1.167217e+00,1226
duration_flyany_framestop,9.706865e-01,3.145653e-01,170896
duration_flyany_frametouch,1.601604e-01,-7.983900e-01,8325
duration_flyany_framewalk,5.247288e-01,-2.829722e+00,168375
duration_flyany_framewingextension,2.666580e-01,3.191255e-01,581
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.947897e+00,-4.326949e-01,28319
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313747e-01,-2.110088e+00,838
duration_flyfemale_framebodyturn,7.983818e-02,-1.398685e+00,2109
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156900e-01,-4.073470e+00,15055
duration_flyfemale_framecrabwalkextreme,1.136712e-01,-5.672712e-01,470
duration_flyfemale_framejump,7.469758e-02,-3.814098e+00,367
duration_flyfemale_framemove,1.862060e+00,6.751991e-01,157261
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163999e-01,-1.031976e+00,4547
duration_flyfemale_framerighting,3.515098e-01,-9.695067e-01,1005
duration_flyfemale_framestop,1.004188e+00,5.823002e-01,81990
duration_flyfemale_frametouch,1.573981e-01,-3.622180e-01,3985
duration_flyfemale_framewalk,4.685761e-01,-3.175712e+00,79610
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001675e+00,-1.092463e+00,14124
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200541e-01,-2.461626e+00,598
duration_flymale_framebodyturn,8.140571e-02,-1.137660e+00,2588
duration_flymale_framechase,2.817231e-01,-7.199326e-01,1810
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.620824e-01,-2.577871e+00,21897
duration_flymale_framecrabwalkextreme,1.125681e-01,-1.954396e+00,724
duration_flymale_framejump,7.802871e-02,-1.235767e+00,292
duration_flymale_framemove,1.615150e+00,-1.526181e+00,151193
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275705e-01,-1.032364e-01,6151
duration_flymale_framerighting,3.050546e-01,-8.072682e-01,221
duration_flymale_framestop,9.639751e-01,1.706174e-01,88906
duration_flymale_frametouch,1.625262e-01,-7.892430e-01,4340
duration_flymale_framewalk,5.735945e-01,-2.280319e+00,88762
duration_flymale_framewingextension,3.824986e-01,1.479843e+00,510
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.895403e+00,1.019231e+00,14195
dv_cor_flyany_frameany,-1.236370e-01,-2.207914e+00,479350
dv_cor_flyfemale_frameany,-1.519769e-01,-2.404521e+00,239251
dv_cor_flymale_frameany,-9.539719e-02,-9.058060e-01,240099
dv_ctr_flyany_frameany,-1.696596e-01,-2.406343e+00,479350
dv_ctr_flyfemale_frameany,-2.129745e-01,-2.522518e+00,239251
dv_ctr_flymale_frameany,-1.264977e-01,-1.010151e+00,240099
dv_tail_flyany_frameany,-7.393761e-02,-1.368543e+00,479350
dv_tail_flyfemale_frameany,-1.248202e-01,-2.309787e+00,239251
dv_tail_flymale_frameany,-2.323475e-02,8.015188e-02,240099
dwing_angle_diff_flyany_frameany,1.976648e-04,4.458794e+00,479350
dwing_angle_diff_flyany_framewingextension,-8.667455e-01,1.148640e+00,581
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.528641e-05,-3.799363e-01,239251
dwing_angle_diff_flymale_frameany,3.495051e-04,2.233959e+00,240099
dwing_angle_imbalance_flyany_frameany,-6.880918e-01,-6.012676e-01,479350
dwing_angle_imbalance_flyany_framewingextension,-3.033386e+00,-2.751545e+00,581
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.614652e+00,2.491031e+00,28319
dwing_angle_imbalance_flyfemale_frameany,-5.639135e-01,9.985618e-02,239251
dwing_angle_imbalance_flymale_frameany,-8.118316e-01,-1.102372e+00,240099
ecc_flyany_frameany,3.335689e-01,-2.257156e+00,479371
ecc_flyfemale_frameany,3.354826e-01,-2.071603e+00,239261
ecc_flymale_frameany,3.316620e-01,-2.158717e+00,240110
fractime_flyany_frameattemptedcopulation,7.927054e-05,-6.860575e-01,479371
fractime_flyany_framebackup,2.995592e-03,-1.664975e+00,479371
fractime_flyany_framebackup_nearfly,1.758554e-03,-1.988212e+00,479371
fractime_flyany_framebackup_nearwall,2.914236e-03,-1.745862e+00,479371
fractime_flyany_framebackup_notnearfly_notnearwall,5.632381e-05,3.217737e+00,479371
fractime_flyany_framebodyturn,9.798256e-03,-3.417563e-01,479371
fractime_flyany_framebodyturn_nearfly,3.133273e-03,-1.865535e+00,479371
fractime_flyany_framebodyturn_nearwall,9.032670e-03,-6.050075e-01,479371
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.382053e-04,2.536628e+00,479371
fractime_flyany_framechase,3.959355e-03,-1.685523e+00,479371
fractime_flyany_framechase_notwingextension,3.565088e-03,-1.781401e+00,479371
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479371
fractime_flyany_framecrabwalkall,7.708435e-02,-3.547159e+00,479371
fractime_flyany_framecrabwalkall_nearfly,2.226668e-02,-3.363184e+00,479371
fractime_flyany_framecrabwalkall_nearwall,7.340870e-02,-3.705075e+00,479371
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.152821e-03,4.824100e+00,479371
fractime_flyany_framecrabwalkextreme,2.490764e-03,-2.265309e+00,479371
fractime_flyany_framecrabwalkextreme_nearfly,1.199488e-03,-3.147226e+00,479371
fractime_flyany_framecrabwalkextreme_nearwall,2.198715e-03,-2.563679e+00,479371
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460247e-04,2.451055e+00,479371
fractime_flyany_framejump,1.380976e-03,-9.032041e-01,479371
fractime_flyany_framejump_nearfly,4.485044e-04,-5.235786e-01,479371
fractime_flyany_framejump_nearwall,5.423774e-04,-1.029519e+00,479371
fractime_flyany_framejump_notnearfly_notnearwall,6.842300e-04,-8.666254e-01,479371
fractime_flyany_framemove,6.434995e-01,-1.156387e+00,479371
fractime_flyany_framemove_nearfly,2.197046e-01,-2.341020e+00,479371
fractime_flyany_framemove_nearwall,5.328149e-01,-2.271781e+00,479371
fractime_flyany_framemove_notnearfly_notnearwall,8.761481e-02,2.798903e+00,479371
fractime_flyany_framenotanybehavior,2.184675e-01,1.485667e+00,479371
fractime_flyany_framepivotcenter,2.273813e-04,-7.880369e-01,479371
fractime_flyany_framepivotcenter_nearfly,1.335083e-04,-1.005775e+00,479371
fractime_flyany_framepivotcenter_nearwall,1.439386e-04,-1.176579e+00,479371
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215167e-05,-2.861945e-01,479371
fractime_flyany_framepivotcenter_stop,6.675414e-05,-1.633424e-01,479371
fractime_flyany_framepivottail,2.231674e-02,-3.017016e-01,479371
fractime_flyany_framepivottail_nearfly,8.932539e-03,-1.500859e+00,479371
fractime_flyany_framepivottail_nearwall,2.168049e-02,-4.521017e-01,479371
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172134e-04,7.070926e+00,479371
fractime_flyany_framerighting,2.565862e-03,-5.404514e-01,479371
fractime_flyany_framerighting_nearfly,6.445947e-04,-8.468320e-01,479371
fractime_flyany_framerighting_nearwall,1.533259e-03,-1.026619e+00,479371
fractime_flyany_framerighting_notnearfly_notnearwall,8.406850e-04,6.161654e-01,479371
fractime_flyany_framestop,3.565005e-01,1.156387e+00,479371
fractime_flyany_framestop_nearfly,1.166508e-01,6.200215e-01,479371
fractime_flyany_framestop_nearwall,1.695263e-01,-8.709398e-01,479371
fractime_flyany_framestop_notnearfly_notnearwall,1.460372e-01,2.003648e+00,479371
fractime_flyany_framestop_notwinggrooming,2.983201e-01,1.218241e+00,479371
fractime_flyany_frametouch,1.736651e-02,-1.989832e+00,479371
fractime_flyany_frametouch_notchase,1.640066e-02,-2.153073e+00,479371
fractime_flyany_framewalk,3.512415e-01,-2.302736e+00,479371
fractime_flyany_framewalk_nearfly,9.911739e-02,-3.205413e+00,479371
fractime_flyany_framewalk_nearwall,2.888347e-01,-3.179589e+00,479371
fractime_flyany_framewalk_notnearfly_notnearwall,5.221217e-02,1.665520e+00,479371
fractime_flyany_framewingextension,1.230780e-03,-9.348174e-01,479371
fractime_flyany_framewingextension_nearfly,1.049292e-03,-9.326865e-01,479371
fractime_flyany_framewingextension_notchase,8.365128e-04,-8.746442e-01,479371
fractime_flyany_framewingextension_notnearfly,1.814878e-04,-3.017686e-01,479371
fractime_flyany_framewingflick,5.840987e-05,-8.109883e-01,479371
fractime_flyany_framewingflick_nearfly,4.172134e-05,-7.754129e-01,479371
fractime_flyany_framewingflick_notnearfly,1.668854e-05,-4.824938e-01,479371
fractime_flyany_framewinggrooming,5.907533e-02,-1.779955e-02,479371
fractime_flyany_framewinggrooming_nearfly,1.214925e-02,7.034599e-01,479371
fractime_flyany_framewinggrooming_nearwall,1.063268e-02,-1.264972e+00,479371
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.966030e-02,3.547629e-01,479371
fractime_flyfemale_firsthalf_framechase,6.021376e-04,-7.757996e-01,119574
fractime_flyfemale_firsthalf_frametouch,2.370917e-02,-1.304694e-01,119574
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239251
fractime_flyfemale_framebackup,3.502598e-03,-1.519215e+00,239251
fractime_flyfemale_framebodyturn,8.815010e-03,-7.831020e-01,239251
fractime_flyfemale_framechase,3.510957e-04,-1.077609e+00,239251
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239251
fractime_flyfemale_framecrabwalkall,6.292555e-02,-3.427538e+00,239251
fractime_flyfemale_framecrabwalkextreme,1.964464e-03,-1.901450e+00,239251
fractime_flyfemale_framejump,1.546493e-03,-9.739081e-01,239251
fractime_flyfemale_framemove,6.573055e-01,-5.910923e-01,239251
fractime_flyfemale_framenotanybehavior,2.570940e-01,1.903020e+00,239251
fractime_flyfemale_framepivotcenter,2.340638e-04,-6.334753e-01,239251
fractime_flyfemale_framepivottail,1.900515e-02,-4.054153e-01,239251
fractime_flyfemale_framerighting,4.200609e-03,-3.494567e-01,239251
fractime_flyfemale_framestop,3.426945e-01,5.910923e-01,239251
fractime_flyfemale_frametouch,1.665615e-02,-1.269961e+00,239251
fractime_flyfemale_framewalk,3.327468e-01,-2.090931e+00,239251
fractime_flyfemale_framewingextension,2.967595e-04,1.704953e-01,239251
fractime_flyfemale_framewingflick,3.343769e-05,-8.232213e-01,239251
fractime_flyfemale_framewinggrooming,5.903424e-02,-6.533166e-01,239251
fractime_flyfemale_secondhalf_framechase,1.002699e-04,-1.339526e+00,119677
fractime_flyfemale_secondhalf_frametouch,9.609198e-03,-2.935145e+00,119677
fractime_flyfirsthalf_framebackup,3.922796e-03,-5.486353e-01,249312
fractime_flyfirsthalf_framebodyturn,1.078167e-02,-2.106035e-01,249312
fractime_flyfirsthalf_framechase,5.864138e-03,-1.439630e+00,249312
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,249312
fractime_flyfirsthalf_framecrabwalkall,8.036918e-02,-2.919614e+00,249312
fractime_flyfirsthalf_framecrabwalkextreme,2.635252e-03,-1.709111e+00,249312
fractime_flyfirsthalf_framejump,1.656559e-03,-7.613523e-01,249312
fractime_flyfirsthalf_framemove,7.021523e-01,-1.141087e-01,249312
fractime_flyfirsthalf_framepivotcenter,2.607175e-04,-5.806776e-01,249312
fractime_flyfirsthalf_framepivottail,2.691808e-02,4.355077e-01,249312
fractime_flyfirsthalf_framerighting,2.647285e-03,-5.732612e-01,249312
fractime_flyfirsthalf_framestop,2.978477e-01,1.141087e-01,249312
fractime_flyfirsthalf_frametouch,2.337633e-02,-1.428392e+00,249312
fractime_flyfirsthalf_framewalk,3.832026e-01,-1.604498e+00,249312
fractime_flyfirsthalf_framewingextension,1.532217e-03,-7.488553e-01,249312
fractime_flyfirsthalf_framewingflick,9.225388e-05,-5.593919e-01,249312
fractime_flyfirsthalf_framewinggrooming,5.487101e-02,-5.177033e-01,249312
fractime_flymale_firsthalf_frameattemptedcopulation,2.928980e-04,-4.386197e-01,129738
fractime_flymale_firsthalf_framechase,1.071390e-02,-1.385950e+00,129738
fractime_flymale_firsthalf_frametouch,2.306957e-02,-1.494510e+00,129738
fractime_flymale_frameattemptedcopulation,1.582680e-04,-6.569125e-01,240099
fractime_flymale_framebackup,2.490639e-03,-1.517596e+00,240099
fractime_flymale_framebodyturn,1.077889e-02,1.023445e-01,240099
fractime_flymale_framechase,7.555217e-03,-1.616434e+00,240099
fractime_flymale_framechase_notwingextension,6.768042e-03,-1.703106e+00,240099
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240099
fractime_flymale_framecrabwalkall,9.119988e-02,-2.900538e+00,240099
fractime_flymale_framecrabwalkextreme,3.015423e-03,-2.069386e+00,240099
fractime_flymale_framejump,1.216165e-03,-6.266169e-01,240099
fractime_flymale_framemove,6.297111e-01,-1.627657e+00,240099
fractime_flymale_framenotanybehavior,1.799216e-01,8.150409e-01,240099
fractime_flymale_framepivotcenter,2.207423e-04,-9.259654e-01,240099
fractime_flymale_framepivottail,2.561860e-02,-9.680246e-02,240099
fractime_flymale_framerighting,9.371134e-04,-8.628526e-01,240099
fractime_flymale_framestop,3.702889e-01,1.627657e+00,240099
fractime_flymale_frametouch,1.807588e-02,-1.781165e+00,240099
fractime_flymale_frametouch_notchase,1.619332e-02,-1.985748e+00,240099
fractime_flymale_framewalk,3.696892e-01,-2.068934e+00,240099
fractime_flymale_framewingextension,2.161608e-03,-9.291797e-01,240099
fractime_flymale_framewingflick,8.329897e-05,-7.113401e-01,240099
fractime_flymale_framewinggrooming,5.912145e-02,6.723154e-01,240099
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,110218
fractime_flymale_secondhalf_framechase,3.846922e-03,-1.782988e+00,110218
fractime_flymale_secondhalf_frametouch,1.222123e-02,-2.034582e+00,110218
fractime_flysecondhalf_framebackup,1.990975e-03,-2.706912e+00,230038
fractime_flysecondhalf_framebodyturn,8.733340e-03,-5.175214e-01,230038
fractime_flysecondhalf_framechase,1.895339e-03,-1.845748e+00,230038
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,230038
fractime_flysecondhalf_framecrabwalkall,7.353133e-02,-3.900415e+00,230038
fractime_flysecondhalf_framecrabwalkextreme,2.334397e-03,-2.674600e+00,230038
fractime_flysecondhalf_framejump,1.082430e-03,-9.954780e-01,230038
fractime_flysecondhalf_framemove,5.798998e-01,-2.145430e+00,230038
fractime_flysecondhalf_framepivotcenter,1.912727e-04,-9.076963e-01,230038
fractime_flysecondhalf_framepivottail,1.733192e-02,-1.150796e+00,230038
fractime_flysecondhalf_framerighting,2.477851e-03,-4.691057e-01,230038
fractime_flysecondhalf_framestop,4.201002e-01,2.145430e+00,230038
fractime_flysecondhalf_frametouch,1.085473e-02,-2.591001e+00,230038
fractime_flysecondhalf_framewalk,3.166216e-01,-2.895119e+00,230038
fractime_flysecondhalf_framewingextension,9.041984e-04,-1.038135e+00,230038
fractime_flysecondhalf_framewingflick,2.173554e-05,-1.083111e+00,230038
fractime_flysecondhalf_framewinggrooming,6.363731e-02,5.410885e-01,230038
magveldiff_nose2ell_flyany_framenearfly,1.182062e+01,-1.277361e+00,161232
magveldiff_nose2ell_flyany_frametouch,8.640073e+00,-1.304345e+00,8325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.184469e+01,-9.257836e-01,76374
magveldiff_nose2ell_flyfemale_frametouch,8.912609e+00,-4.705530e-01,3985
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.459423e+00,3.211953e-01,1810
magveldiff_nose2ell_flymale_framenearfly,1.173975e+01,-1.590537e+00,84858
magveldiff_nose2ell_flymale_frametouch,8.358646e+00,-1.898126e+00,4340
magveldiff_nose2ell_flymale_framewingextension,6.242776e+00,-1.216757e+00,510
max_absdwing_angle_flyany_frameany,1.508233e+00,5.383424e-01,479350
max_absdwing_angle_flyany_framechase,1.727497e+00,2.533876e+00,1890
max_absdwing_angle_flyany_framenearfly,1.443493e+00,1.307241e+00,161232
max_absdwing_angle_flyany_frametouch,1.606524e+00,1.679529e+00,8325
max_absdwing_angle_flyany_framewingextension,5.566365e+00,-3.629821e-02,581
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406616e+00,6.295154e-01,28319
max_absdwing_angle_flyfemale_frameany,1.425819e+00,3.963946e-01,239251
max_absdwing_angle_flyfemale_framenearfly,1.362867e+00,1.300561e+00,76374
max_absdwing_angle_flyfemale_frametouch,1.472974e+00,1.510273e+00,3985
max_absdwing_angle_flymale_frameany,1.590356e+00,5.721559e-01,240099
max_absdwing_angle_flymale_framechase,2.111576e+00,2.759321e+00,1810
max_absdwing_angle_flymale_framenearfly,1.511881e+00,9.695994e-01,84858
max_absdwing_angle_flymale_frametouch,1.711521e+00,1.377190e+00,4340
max_absdwing_area_flyany_frameany,3.399748e+00,1.067704e+00,479350
max_absdwing_area_flyany_framewingextension,6.285184e+00,-8.260591e-01,581
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.817441e+00,4.308515e-01,28319
max_absdwing_area_flyfemale_frameany,3.620448e+00,1.261845e+00,239251
max_absdwing_area_flymale_frameany,3.179827e+00,4.665244e-01,240099
max_dwing_angle_in_flyany_frameany,1.105958e+00,1.085099e+00,479350
max_dwing_angle_in_flyany_framewingextension,3.812495e+00,5.487096e-01,581
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028115e+00,9.664715e-01,239251
max_dwing_angle_in_flymale_frameany,1.183526e+00,1.048425e+00,240099
max_dwing_angle_out_flyany_frameany,1.106156e+00,1.090081e+00,479350
max_dwing_angle_out_flyany_framewingextension,2.945750e+00,2.429256e+00,581
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028160e+00,9.630960e-01,239251
max_dwing_angle_out_flymale_frameany,1.183876e+00,1.058232e+00,240099
max_wing_angle_flyany_frameany,9.300381e-02,1.352287e-01,479371
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.063503e-01,2.277019e+00,1890
max_wing_angle_flyany_framenearfly,8.681332e-02,3.066250e-01,161239
max_wing_angle_flyany_frametouch,1.007014e-01,4.629855e-01,8325
max_wing_angle_flyany_framewingextension,6.913994e-01,1.778986e-01,581
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.694947e-01,1.728490e+00,28319
max_wing_angle_flyfemale_frameany,9.921755e-02,7.076657e-01,239261
max_wing_angle_flyfemale_framenearfly,9.451157e-02,1.401283e+00,76377
max_wing_angle_flyfemale_frametouch,1.022241e-01,2.602091e+00,3985
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.681205e-02,-2.995855e-01,240110
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.265008e-01,2.608761e+00,1810
max_wing_angle_flymale_framenearfly,7.913076e-02,-4.135838e-01,84862
max_wing_angle_flymale_frametouch,9.967673e-02,-1.980966e-01,4340
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016887e+00,1.634986e+00,479371
max_wing_area_flyany_framewingextension,1.225134e+00,-6.928343e-01,581
max_wing_area_flyany_framewinggrooming,9.404023e-01,1.190083e+00,28319
max_wing_area_flyfemale_frameany,1.104166e+00,2.170552e+00,239261
max_wing_area_flymale_frameany,9.299163e-01,5.555349e-01,240110
mean_wing_angle_flyany_frameany,2.339981e-02,-9.224040e-02,479371
mean_wing_angle_flyany_framewingextension,3.992246e-01,8.987639e-01,581
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.357021e-02,6.581862e-02,239261
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.323002e-02,-1.703740e-01,240110
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.867136e-01,1.662297e+00,479371
mean_wing_area_flyany_framewingextension,9.472619e-01,-2.817984e-01,581
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.660190e-01,1.230017e+00,28319
mean_wing_area_flyfemale_frameany,1.067508e+00,2.226135e+00,239261
mean_wing_area_flymale_frameany,9.062050e-01,5.804104e-01,240110
min_absdwing_angle_flyany_frameany,9.897491e-01,8.595929e-01,479350
min_absdwing_angle_flyany_framewingextension,2.183589e+00,2.620863e+00,581
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.102091e-01,7.567529e-01,239251
min_absdwing_angle_flymale_frameany,1.069008e+00,8.970804e-01,240099
min_absdwing_area_flyany_frameany,2.237624e+00,1.638257e+00,479350
min_absdwing_area_flyany_framewingextension,2.703036e+00,6.882317e-02,581
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.286812e+00,1.966510e+00,239251
min_absdwing_area_flymale_frameany,2.188610e+00,7.880447e-01,240099
min_dwing_angle_in_flyany_frameany,-1.106156e+00,-1.090081e+00,479350
min_dwing_angle_in_flyany_framewingextension,-2.945750e+00,-2.429256e+00,581
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028160e+00,-9.630960e-01,239251
min_dwing_angle_in_flymale_frameany,-1.183876e+00,-1.058232e+00,240099
min_dwing_angle_out_flyany_frameany,-1.105958e+00,-1.085099e+00,479350
min_dwing_angle_out_flyany_framewingextension,-3.812495e+00,-5.487096e-01,581
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028115e+00,-9.664715e-01,239251
min_dwing_angle_out_flymale_frameany,-1.183526e+00,-1.048425e+00,240099
min_wing_angle_flyany_frameany,-4.620418e-02,-4.950953e-01,479371
min_wing_angle_flyany_framewingextension,1.070499e-01,1.662825e+00,581
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.207713e-02,-1.075494e+00,239261
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.035201e-02,1.402778e-01,240110
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.565404e-01,1.649067e+00,479371
min_wing_area_flyany_framewingextension,6.693896e-01,4.162050e-01,581
min_wing_area_flyany_framewinggrooming,3.916357e-01,1.138477e+00,28319
min_wing_area_flyfemale_frameany,1.030850e+00,2.211277e+00,239261
min_wing_area_flymale_frameany,8.824936e-01,5.890976e-01,240110
nflies_close_flyany_frameany,3.642711e-01,-1.788618e+00,479371
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.691183e-01,-1.896138e+00,372
nflies_close_flyany_framebodyturn,3.408538e-01,-3.063710e+00,4697
nflies_close_flyany_framebodyturnstart,3.471266e-01,-3.131616e+00,1915
nflies_close_flyany_framecrabwalkallstart,3.968551e-01,-1.658032e+00,4992
nflies_close_flyany_framecrabwalkextreme,6.113309e-01,-2.500195e+00,1194
nflies_close_flyany_framecrabwalkextremestart,6.004918e-01,-2.574051e+00,346
nflies_close_flyany_framejumpstart,5.431744e-01,7.256363e-01,276
nflies_close_flyany_framenearwall,4.330083e-01,-1.721285e+00,336682
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.851559e-01,-2.361356e+00,2865
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.481386e-01,-8.795068e-01,170896
nflies_close_flyany_frametouch,1.383164e+00,-2.123654e+00,8325
nflies_close_flyany_framewalk,3.053719e-01,-2.073305e+00,168375
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.414670e-01,1.019214e+00,28319
nflies_close_flyfemale_frameany,3.954092e-01,-1.707930e+00,239261
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.332431e-01,-1.813128e+00,240110
nflies_close_flymale_framechase,1.009128e+00,-1.745214e+00,1810
nflies_close_flymale_framewingextension,8.641025e-01,1.409589e-02,510
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053284e+00,4.079925e-01,479371
nwingsdetected_flyany_framewingextension,1.974381e+00,1.291057e+00,581
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482974e+00,2.566262e+00,28319
nwingsdetected_flyfemale_frameany,1.049828e+00,7.439233e-01,239261
nwingsdetected_flymale_frameany,1.056728e+00,1.171350e-01,240110
phi_flyany_frameany,1.394963e-02,1.245539e+00,479371
phisideways_flyany_framemove,3.925982e-01,-4.938595e-01,308475
phisideways_flyfemale_framemove,4.148895e-01,4.097666e-01,157271
phisideways_flymale_framemove,3.727399e-01,-8.658489e-01,151204
theta_mm_flyany_frameany,6.846699e-02,2.202576e+00,479371
velmag_ctr_flyany_frameany,8.318252e+00,-1.619537e+00,479350
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.903988e+00,-1.292702e-01,1436
velmag_ctr_flyany_framebodyturn,1.042081e+01,-2.555284e-01,4697
velmag_ctr_flyany_framecrabwalkall,1.349689e+01,-1.026749e+00,36952
velmag_ctr_flyany_framecrabwalkextreme,7.275129e+00,-2.499712e-01,1194
velmag_ctr_flyany_framejump,5.163822e+01,5.703129e-01,662
